Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
403;7700153202;"Investigaciones Regionales";journal;"16957253";0,259;Q2;21;28;83;1407;62;81;0,64;50,25;36,67;0;21;Spain;Western Europe;"Facultad de Ciencias Economicas - Universidad de Alcala";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
404;21100275419;"Rivista di Studi sulla Sostenibilita";journal;"22397221, 22391959";0,257;-;16;23;77;645;52;72;0,54;28,04;43,28;0;16;Italy;Western Europe;"FrancoAngeli Edizioni";"2011-2023";"Development (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Energy; Environmental Science; Social Sciences"
405;17500154910;"Afro-Asian Journal of Finance and Accounting";journal;"17516455, 17516447";0,256;Q3;15;22;66;1039;33;65;0,45;47,23;30,95;0;3;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
406;19455;"Eastern Economic Journal";journal;"00945056, 19394632";0,254;Q3;26;35;122;1257;66;117;0,54;35,91;30,77;7;16;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1984-1985, 1987-1989, 2007-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
407;21100774786;"Journal of Financial Economic Policy";journal;"17576385, 17576393";0,254;Q3;21;28;81;1216;61;81;0,63;43,43;7,89;0;22;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2012, 2014-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
408;21100821131;"Review of Behavioral Finance";journal;"19405987, 19405979";0,252;Q3;23;20;34;1176;21;33;0,38;58,80;28,26;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Accounting (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
409;24884;"Scottish Journal of Political Economy";journal;"14679485, 00369292";0,252;Q3;54;27;76;988;73;75;0,57;36,59;25,93;6;15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
410;21100456788;"International Journal on Food System Dynamics";journal;"18696945";0,250;Q2;22;36;73;1808;71;72;1,02;50,22;49,11;0;17;Germany;Western Europe;"CENTMA Research";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3); Environmental Science (miscellaneous) (Q3); Food Science (Q3); Geography, Planning and Development (Q3); Transportation (Q3); Management Science and Operations Research (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
411;28957;"Japan and the World Economy";journal;"09221425";0,250;Q3;40;25;62;840;55;62;0,84;33,60;11,32;6;12;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Economics and Econometrics (Q3); Finance (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Social Sciences"
412;19900192150;"Pacific Rim Property Research Journal";journal;"14445921, 22016716";0,248;Q2;21;18;54;789;36;50;0,73;43,83;41,94;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2021";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
413;21100431169;"International Journal of Islamic and Middle Eastern Finance and Management";journal;"17538394, 17538408";0,247;Q3;44;37;92;1872;93;92;0,84;50,59;24,71;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
414;19600162139;"Accounting Research Journal";journal;"10309616";0,246;Q3;28;32;75;1549;53;68;0,58;48,41;30,00;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
415;21100803316;"Valori e Valutazioni";journal;"20362404";0,246;Q3;15;20;36;647;92;31;2,56;32,35;56,52;0;11;Italy;Western Europe;"Societa Italiana di Estimo e Valutazione (SIEV)";"2016-2023";"Law (Q2); Decision Sciences (miscellaneous) (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
416;15556;"Financial History Review";journal;"09685650, 14740052";0,244;Q3;23;15;44;927;27;43;0,43;61,80;27,78;0;6;United Kingdom;Western Europe;"Cambridge University Press";"1994-1999, 2003-2023";"History (Q1); Finance (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
417;17700156758;"International Journal of Disclosure and Governance";journal;"17413591, 17466539";0,244;Q3;23;20;55;1018;63;55;1,13;50,90;38,30;0;7;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Accounting (Q3); Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
418;23717;"International Journal of Social Economics";journal;"03068293";0,244;Q3;48;93;316;4982;224;314;0,57;53,57;32,00;0;78;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1974-2023";"Economics and Econometrics (Q3); Social Sciences (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
419;5200152633;"Research in Law and Economics";book series;"01935895";0,243;Q3;10;9;9;694;3;9;0,00;77,11;33,33;0;1;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002, 2004, 2007, 2009, 2012, 2014-2015, 2018, 2021";"Economics and Econometrics (Q3); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
420;20060;"Economics of Governance";journal;"14356104, 14358131";0,241;Q2;30;16;47;818;34;46;0,52;51,13;30,77;2;7;Germany;Western Europe;"Springer Verlag";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
421;21100237213;"Danube";journal;"18048285, 18046746";0,240;Q2;10;16;48;598;27;48;0,47;37,38;59,26;1;5;Germany;Western Europe;"De Gruyter Open Ltd.";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
422;28854;"International Trade Journal";journal;"08853908, 15210545";0,238;Q2;26;28;80;903;55;65;0,59;32,25;22,50;3;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
423;21100814032;"Cogent Economics and Finance";journal;"23322039";0,235;Q3;37;96;210;5115;168;205;0,88;53,28;27,32;20;53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
424;5400152653;"World Review of Entrepreneurship, Management and Sustainable Development";journal;"17460581, 17460573";0,235;Q3;21;44;95;2109;64;92;0,54;47,93;42,27;0;32;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Energy"
425;19600162140;"Asian Review of Accounting";journal;"17588863, 13217348";0,233;Q3;30;26;64;1667;74;64;1,22;64,12;34,55;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992, 1994-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
426;19700177345;"Asia-Pacific Journal of Financial Studies";journal;"20419945, 20416156";0,232;Q3;22;31;94;1420;58;94;0,62;45,81;33,33;3;5;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Finance (Q3)";"Economics, Econometrics and Finance"
427;18881;"Australian Economic Review";journal;"00049018, 14678462";0,231;Q3;35;45;136;1242;68;129;0,56;27,60;21,31;16;23;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1968-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
428;145680;"Business Information Review";journal;"02663821";0,231;Q2;23;28;88;294;39;70;0,54;10,50;47,83;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
429;19400157150;"Cuadernos de Gestion";journal;"11316837, 19882157";0,231;-;15;14;40;979;43;40;0,75;69,93;43,18;0;5;Spain;Western Europe;"Universidad del Pais Vasco";"2001-2023";"Business and International Management (Q3); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
430;21100834320;"Italian Economic Journal";journal;"2199322X, 21993238";0,230;Q2;13;21;57;907;31;55;0,49;43,19;42,86;7;9;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
431;21100427221;"Journal of Central Banking Theory and Practice";journal;"18009581, 23369205";0,230;Q3;15;29;65;1017;57;65;0,86;35,07;38,46;5;17;Germany;Western Europe;"de Gruyter";"2014-2023";"Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
432;21100205707;"German Journal of Agricultural Economics";journal;"00021121, 21914028";0,229;Q3;15;23;73;1322;73;72;0,77;57,48;54,39;0;7;Germany;Western Europe;"Technische Informationsbibliothek (TIB)";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
433;17700156753;"Journal of Financial Services Marketing";journal;"14791846, 13630539";0,228;Q3;29;21;76;1235;59;64;0,49;58,81;37,50;1;8;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2009-2023";"Finance (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
434;4000149502;"International Journal of Product Development";journal;"14779056, 17418178";0,227;Q3;30;13;55;619;36;55;0,58;47,62;26,47;0;4;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
435;21100451190;"International Journal of Microsimulation";journal;"17475864";0,224;-;7;20;62;969;26;56;0,44;48,45;38,78;0;11;Luxembourg;Western Europe;"International Microsimulation Association";"2015-2023";"Modeling and Simulation (Q4)";"Mathematics"
436;28440;"Comparative Economic Studies";journal;"08887233";0,223;Q3;29;33;83;1418;68;80;0,80;42,97;31,03;11;19;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996, 2005, 2008-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
437;21100777369;"Managerial Finance";journal;"03074358, 17587743";0,222;Q3;48;87;229;3927;180;226;0,69;45,14;25,29;0;24;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
438;19700177546;"Industria";journal;"19738137, 00197416";0,221;Q3;12;30;88;1646;80;88;1,02;54,87;35,48;0;22;Italy;Western Europe;"Societa Editrice Il Mulino";"2010-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
439;21100211748;"Scienze Regionali";journal;"17203929, 2035603X";0,221;Q3;16;27;88;1082;37;65;0,44;40,07;34,09;0;18;Italy;Western Europe;"Societa Editrice Il Mulino";"2012-2023";"Urban Studies (Q2); Economics and Econometrics (Q3); Geography, Planning and Development (Q3); Public Administration (Q3); Food Animals (Q4)";"Economics, Econometrics and Finance; Social Sciences; Veterinary"
440;24391;"Journal of Interdisciplinary Economics";journal;"23215305, 02601079";0,220;Q3;14;11;31;647;30;31;0,84;58,82;22,22;1;3;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
441;15800154711;"Research in Accounting Regulation";journal;"10520457";0,220;Q3;23;21;59;839;52;48;0,81;39,95;34,21;0;6;Netherlands;Western Europe;"Elsevier B.V.";"2003-2005, 2007-2018";"Accounting (Q3); Finance (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
442;21100843497;"Accounting, Economics and Law: A Convivium";journal;"21522820";0,219;Q3;19;17;59;497;23;56;0,29;29,24;25,00;0;7;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
443;18300156729;"Applied Econometrics and International Development";journal;"15784487";0,217;Q3;14;16;73;630;25;73;0,26;39,38;42,11;0;11;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2009-2023";"Development (Q3); Economics and Econometrics (Q3); Finance (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Social Sciences"
444;53958;"Agrekon";journal;"03031853, 20780400";0,215;Q3;34;20;70;722;36;69;0,36;36,10;20,00;4;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-2023";"Agronomy and Crop Science (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
445;17100154706;"International Journal of Revenue Management";journal;"14747332, 17418186";0,214;Q3;14;13;31;529;13;31;0,40;40,69;24,24;0;3;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
446;19700175212;"Revista Espanola de Financiacion y Contabilidad";journal;"02102412, 23320753";0,213;Q3;22;20;59;1466;35;59;0,49;73,30;56,25;1;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Economics and Econometrics (Q3); Finance (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
447;21100397309;"Journal of Chinese Economic and Foreign Trade Studies";journal;"17544416, 17544408";0,212;Q3;18;9;44;454;41;42;0,81;50,44;22,73;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
448;17700155712;"Revue Francaise de Gestion";journal;"03384551";0,212;Q3;23;82;233;2543;116;226;0,52;31,01;51,88;6;2;France;Western Europe;"Lavoisier";"2002-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
449;21100814517;"Space and Culture, India";journal;"20528396";0,212;Q3;15;46;68;1422;21;56;0,20;30,91;67,54;0;20;United Kingdom;Western Europe;"ACCB Publishing";"2013-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Education (Q3); Gender Studies (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
450;21100774141;"China Finance Review International";journal;"20441398, 20441401";0,211;Q3;23;26;62;971;34;62;0,64;37,35;45,16;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Finance (Q3)";"Economics, Econometrics and Finance"
451;5700168926;"Humanomics";journal;"08288666";0,210;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-1992, 1994-2017";"Philosophy (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
452;17700156204;"International Journal of Applied Decision Sciences";journal;"17558085, 17558077";0,210;Q3;22;22;65;846;66;65;0,96;38,45;20,00;0;1;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Economics and Econometrics (Q3); Information Systems and Management (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
453;19300156810;"Asia-Pacific Journal of Accounting and Economics";journal;"21642257, 16081625";0,209;Q3;28;34;75;1578;45;72;0,67;46,41;26,92;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Economics and Econometrics (Q3); Finance (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
454;18200156703;"Journal of International Trade Law and Policy";journal;"14770024";0,209;Q3;12;11;27;423;19;27;0,93;38,45;17,65;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q3); Law (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
455;13100154703;"Regional and Sectoral Economic Studies";journal;"15784460";0,209;Q3;14;14;49;558;35;49;0,30;39,86;36,36;0;11;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2008-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
456;4100151519;"Advances in Austrian Economics";book series;"15292134";0,207;Q3;17;12;40;571;22;38;0,61;47,58;0,00;0;2;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-1997, 2003-2012, 2014-2020, 2022";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
457;21100384006;"International Journal of Intelligent Unmanned Systems";journal;"20496427, 20496435";0,207;Q3;16;13;26;467;33;26;1,17;35,92;17,24;0;1;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Automotive Engineering (Q3); Economics and Econometrics (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q4)";"Economics, Econometrics and Finance; Engineering; Mathematics"
458;21100828958;"Capital Markets Law Journal";journal;"17507227, 17507219";0,204;Q3;11;28;89;557;47;79;0,64;19,89;16,00;5;6;United Kingdom;Western Europe;"Oxford University Press";"2006, 2014-2023";"Finance (Q3); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
459;14890;"Mondes En Developpement";journal;"03023052, 17821444";0,204;Q3;13;43;123;1512;17;110;0,11;35,16;30,00;4;28;Belgium;Western Europe;"CAIRN Belgique";"1977-1979, 1982-2023";"Development (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
460;21100774787;"Journal of Financial Regulation and Compliance";journal;"13581988, 17400279";0,203;Q3;25;29;74;1351;59;73;0,86;46,59;22,22;0;25;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
461;17700156759;"Journal of Banking Regulation";journal;"17502071, 17456452";0,202;Q3;20;24;62;1486;37;62;0,51;61,92;30,91;5;22;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
462;19500157308;"Zeitschrift fur die gesamte Versicherungswissenschaft";journal;"00442585, 18659748";0,202;Q3;12;27;80;1036;15;76;0,12;38,37;26,53;1;3;Germany;Western Europe;"Duncker und Humblot GmbH";"1979-1996, 2005-2006, 2008-2023";"Economics and Econometrics (Q3); Finance (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
463;5800175373;"Juncture";journal;"1744540X, 20505876";0,201;Q3;11;0;113;0;60;98;0,66;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2013-2017";"Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
464;21100865012;"Economia Agro-Alimentare";journal;"19724802, 11261668";0,200;Q3;12;28;56;992;22;46;0,31;35,43;57,35;0;18;Italy;Western Europe;"FrancoAngeli";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Economics and Econometrics (Q3); Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
465;21100827931;"Eurasian Economic Review";journal;"1309422X, 2147429X";0,200;Q3;22;21;58;848;34;58;0,57;40,38;35,14;5;15;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
466;19700173246;"Academia Revista Latinoamericana de Administracion";journal;"10128255, 20565127";0,199;Q3;22;38;81;2541;59;75;0,60;66,87;34,48;0;17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Education (Q3); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
467;18500168400;"Asian Affairs";journal;"03068374, 14771500";0,199;Q4;16;32;71;1004;43;49;0,44;31,38;24,24;10;9;United Kingdom;Western Europe;"Routledge";"1979, 1995-2023";"Geography, Planning and Development (Q3); Law (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
468;21100228533;"Regional Science Inquiry";journal;"17917735, 17915961";0,199;Q4;11;42;89;1131;51;84;0,55;26,93;51,35;0;23;Greece;Western Europe;"Hellenic Association of Regional Scientists";"2012-2023";"Development (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
469;11500153504;"International Review of Economics";journal;"18634613, 18651704";0,198;Q3;22;24;60;1121;45;58;0,79;46,71;19,44;5;10;Germany;Western Europe;"Springer Verlag";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
470;18299;"American Journal of Economics and Sociology";journal;"00029246, 15367150";0,197;Q4;45;42;99;2485;57;86;0,47;59,17;56,52;10;22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1941-1966, 1968-1976, 1978-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
471;21100786532;"Journal of Korea Trade";journal;"1229828X";0,197;Q3;9;23;58;764;19;58;0,42;33,22;30,95;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2021";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
472;21100857165;"Margin";journal;"09738029, 09738010";0,197;Q3;18;20;57;851;30;57;0,42;42,55;17,24;5;15;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2022";"Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
473;19900191721;"Review of Accounting and Finance";journal;"14757702, 17587700";0,197;Q3;35;26;71;1332;57;71;0,72;51,23;26,67;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
474;20500195102;"Investigaciones de Historia Economica";journal;"23403373, 16986989";0,195;Q4;14;16;48;706;20;48;0,22;44,13;25,00;1;4;Spain;Western Europe;"Spanish Association of Economic History";"2005, 2011-2023";"History (Q2); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
475;20176;"Business Economics";journal;"0007666X, 1554432X";0,194;Q4;18;27;99;485;37;87;0,46;17,96;22,58;6;17;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1987, 1997, 2006-2023";"Business and International Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
476;22691;"International Economic Journal";journal;"1743517X, 10168737";0,194;Q3;31;34;91;1307;49;90;0,53;38,44;35,29;6;26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
477;7700153101;"International Organizations Law Review";journal;"15723739, 15723747";0,194;Q4;23;14;50;536;42;50;0,83;38,29;26,32;2;6;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2004-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
478;4000152103;"Advances in Entrepreneurship, Firm Emergence and Growth";book series;"10747540";0,191;Q3;24;10;26;1045;27;11;1,13;104,50;0,00;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2007, 2009-2010, 2014-2019, 2021";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
479;4800153109;"Advances in Taxation";book series;"10587497";0,191;Q4;10;10;23;372;15;19;0,88;37,20;0,00;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006, 2008, 2010, 2012, 2014-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
480;18165;"International Social Security Review";journal;"0020871X, 1468246X";0,191;Q3;32;23;60;715;35;56;0,51;31,09;47,92;11;20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3); Public Administration (Q4)";"Economics, Econometrics and Finance; Social Sciences"
481;16000154770;"Tijdschrift voor Sociale en Economische Geschiedenis";journal;"15721701";0,189;Q3;13;18;70;1085;20;68;0,27;60,28;30,77;0;7;Netherlands;Western Europe;"International Institute of Social History";"2004-2023";"History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
482;145660;"Atlantic Economic Journal";journal;"01974254";0,188;Q3;28;41;123;970;34;118;0,25;23,66;27,27;7;25;Netherlands;Western Europe;"Springer Netherlands";"1973-2002, 2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
483;7600153108;"Hacienda Publica Espanola";journal;"02101173";0,187;Q4;16;23;65;1063;24;65;0,23;46,22;28,85;0;7;Spain;Western Europe;"Instituto de Estudios Fiscales";"2007-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
484;21100296638;"International Symposia in Economic Theory and Econometrics";book series;"15710386";0,187;Q3;9;12;16;420;6;16;0,00;35,00;0,00;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2008, 2010, 2012, 2014-2015, 2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
