Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
187;21100778010;"Journal of Oral Research";journal;"07192479";0,146;Q4;9;72;252;1931;77;216;0,22;26,82;47,83;0;16;Chile;Latin America;"Universidad de Concepcion";"2016-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
188;21100197926;"Revista Portuguesa de Estomatologia, Medicina Dentaria e Cirurgia Maxilofacial";journal;"16462890, 16476700";0,144;Q4;12;34;105;886;28;102;0,22;26,06;56,59;0;7;Portugal;Western Europe;"Sociedade Portguesa de Estomatologia e Medicina Dentaria";"2007-2023";"Dentistry (miscellaneous) (Q4); Surgery (Q4)";"Dentistry; Medicine"
189;21100855507;"Bulletin of the International Association for Paleodontology";journal;"18466273";0,143;Q4;3;11;27;424;9;27;0,39;38,55;68,57;0;3;Croatia;Eastern Europe;"University of Zagreb, School of Dental Medicine, Department of Dental Anthropology";"2017-2023";"Dentistry (miscellaneous) (Q4); Paleontology (Q4)";"Dentistry; Earth and Planetary Sciences"
190;25412;"Zhonghua kou qiang yi xue za zhi = Zhonghua kouqiang yixue zazhi = Chinese journal of stomatology";journal;"10020098";0,142;-;16;204;369;6543;177;368;0,48;32,07;39,53;0;32;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
191;7400153104;"Brazilian Journal of Oral Sciences";journal;"16773225, 16773217";0,141;Q4;14;72;197;2106;62;196;0,34;29,25;59,75;0;15;Brazil;Latin America;"Universidade Estadual de Campinas";"2007-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
192;21100317746;"World Journal of Dentistry";journal;"09766006, 09766014";0,140;Q4;13;146;294;4022;66;277;0,22;27,55;49,28;0;31;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2014-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
193;5200153010;"Revista Espanola de Cirugia Oral y Maxilofacial";journal;"11300558";0,138;Q4;9;35;103;557;23;95;0,13;15,91;31,51;0;8;Spain;Western Europe;"Ediciones Ergon SA";"2006-2011, 2014-2023";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
194;21100211749;"Cumhuriyet Dental Journal";journal;"21462852";0,134;Q4;9;82;200;2633;47;188;0,19;32,11;65,12;0;7;Turkey;Middle East;"Cumhuriyet University Faculty of Dentistry";"2010-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
195;21100842664;"Archives of Orofacial Sciences";journal;"22317163, 18238602";0,133;Q4;5;36;73;1177;18;73;0,16;32,69;67,89;0;5;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2017-2023";"Oral Surgery (Q4); Orthodontics (Q4)";"Dentistry"
196;21100393214;"Oral and Maxillofacial Surgery Cases";journal;"22145419";0,129;Q4;7;48;152;850;48;150;0,34;17,71;17,65;0;12;United States;Northern America;"Elsevier Inc.";"2015-2023";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
197;21101047668;"Head and Neck Russian Journal";journal;"23105194, 24149713";0,128;Q4;3;43;102;1167;16;102;0,18;27,14;46,27;0;12;Russian Federation;Eastern Europe;"All-Russian Federation of the Specialists in Head and Neck Diseases";"2019-2022";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
198;21100427196;"Journal of Orofacial Sciences";journal;"09758844, 23204737";0,128;Q4;8;24;67;600;31;64;0,38;25,00;48,78;0;7;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2023";"Oral Surgery (Q4); Orthodontics (Q4)";"Dentistry"
199;21101083128;"Dental Journal";journal;"19783728, 24429740";0,125;Q4;5;44;131;1113;41;131;0,28;25,30;58,90;0;11;Indonesia;Asiatic Region;"Universitas Airlangga, Faculty of Dental Medicine";"2019-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
200;19700166623;"International Journal of Clinical Dentistry";journal;"19395833";0,125;Q4;9;75;136;2031;43;136;0,21;27,08;50,95;0;13;United States;Northern America;"Nova Science Publishers, Inc.";"2008-2022";"Dentistry (miscellaneous) (Q4)";"Dentistry"
201;23495;"Revista Cubana de Estomatologia";journal;"00347507, 1561297X";0,119;Q4;9;47;199;960;37;170;0,17;20,43;48,44;0;12;Cuba;Latin America;"Editorial Ciencias Medicas";"1973-1978, 1982-1989, 1996-2002, 2005-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
202;23579;"Stomatologiya";journal;"00391735, 23095318";0,118;Q4;10;101;326;0;95;326;0,25;0,00;59,80;0;7;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1947, 1949-1955, 1961, 1965-2023";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
203;24457;"Dental Cadmos";journal;"00118524";0,117;Q4;11;116;303;2058;36;211;0,15;17,74;46,03;0;10;Italy;Western Europe;"EDRA S.p.A";"1965-1991, 2007-2023";"Oral Surgery (Q4); Orthodontics (Q4)";"Dentistry"
204;21100777717;"Implantologie";journal;"09439692";0,115;Q4;7;33;113;971;13;105;0,11;29,42;21,69;0;0;Germany;Western Europe;"Quintessenz Verlags-GmbH";"2003-2023";"Oral Surgery (Q4)";"Dentistry"
205;26278;"New Zealand Dental Journal";journal;"00288047";0,115;Q4;23;15;29;456;7;29;0,24;30,40;50,00;0;3;New Zealand;Pacific Region;"New Zealand Dental Association";"1945-1946, 1949-1951, 1965-2016, 2020-2023";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
206;21101023830;"Acta Marisiensis - Seria Medica";journal;"26687763, 26687755";0,113;Q4;4;36;68;939;23;68;0,34;26,08;59,23;0;11;Poland;Eastern Europe;"Sciendo";"2020-2023";"Dentistry (miscellaneous) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Dentistry; Pharmacology, Toxicology and Pharmaceutics"
207;19900193269;"Revista Odonto Ciencia";journal;"19806523, 01029460";0,113;Q4;10;0;24;0;6;23;0,00;0,00;0,00;0;0;Brazil;Latin America;"Pontificia Universidade Catolica do Rio Grande do Sul";"2011-2017, 2019";"Dentistry (miscellaneous) (Q4)";"Dentistry"
208;21100899308;"Dentistry 3000";journal;"21678677";0,112;Q4;3;26;28;731;6;28;0,19;28,12;64,00;0;4;United States;Northern America;"University Library System, University of Pittsburgh";"2018-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
209;21101055963;"Endodontology";journal;"25430831, 09707212";0,112;Q4;4;56;123;1416;43;120;0,37;25,29;51,43;0;1;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Anatomy (Q4); Dentistry (miscellaneous) (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Oral Surgery (Q4)";"Dentistry; Immunology and Microbiology; Medicine"
210;21100945708;"Revista Clinica de Ortodontia Dental Press";journal;"16766849";0,112;Q4;1;11;81;171;3;76;0,00;15,55;31,82;0;0;Brazil;Latin America;"Dental Press International";"2019, 2022";"Orthodontics (Q4)";"Dentistry"
211;21101037321;"Khyber Medical University Journal";journal;"23052643, 23052651";0,111;Q4;4;56;154;1274;29;132;0,20;22,75;44,72;0;18;Pakistan;Asiatic Region;"Khyber Medical University";"2019-2023";"Dentistry (miscellaneous) (Q4); Health Professions (miscellaneous) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Dentistry; Health Professions; Pharmacology, Toxicology and Pharmaceutics"
212;21101044923;"Journal of Prevention and Treatment for Stomatological Diseases";journal;"20970234, 20961456";0,110;Q4;3;123;374;3138;78;374;0,23;25,51;48,48;0;17;China;Asiatic Region;"Southern Medical University Stomatological Hospital";"2019-2023";"Dental Hygiene (Q4); Oral Surgery (Q4); Orthodontics (Q4)";"Dentistry"
213;15950;"Journal of Medical and Dental Sciences";journal;"13428810, 21859132";0,106;Q4;32;3;28;83;6;28;0,25;27,67;47,06;0;2;Japan;Asiatic Region;"Tokyo Medical and Dental University";"1996-2023";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
214;21100201510;"Oralprophylaxe und Kinderzahnheilkunde";journal;"21908036, 16142217";0,105;Q4;4;27;57;489;4;41;0,07;18,11;42,00;0;2;Germany;Western Europe;"Springer Medizin";"2011-2018, 2020-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
215;52916;"Avances en Odontoestomatologia";journal;"02131285";0,102;Q4;7;23;52;636;6;51;0,08;27,65;43,59;0;5;Spain;Western Europe;"Ediciones Avances S.L.";"1985-1991, 2003-2023";"Dentistry (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Dentistry; Medicine"
216;21100372441;"Dental Press Endodontics";journal;"21783713";0,102;Q4;7;0;109;0;3;103;0,00;0,00;0,00;0;0;Brazil;Latin America;"Dental Press International";"2011-2021";"Dentistry (miscellaneous) (Q4)";"Dentistry"
217;24986;"Dentistry Today";journal;"87502186";0,102;Q4;27;0;159;0;0;139;0,00;0,00;0,00;0;0;United States;Northern America;"Dentistry Today";"1989-1992, 1994-2020";"Dentistry (miscellaneous) (Q4)";"Dentistry"
218;86349;"Oral Therapeutics and Pharmacology";journal;"02881012";0,102;Q4;6;5;17;185;0;17;0,00;37,00;25,00;0;1;Japan;Asiatic Region;"Japanese Society of Oral Therapeutics and Pharmacology";"1982-2023";"Dentistry (miscellaneous) (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Dentistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
219;19600157923;"Acta Stomatologica Naissi";journal;"18201202, 03525252";0,101;Q4;8;7;42;171;1;42;0,00;24,43;55,17;0;1;Serbia;Eastern Europe;"University of Nis";"2009-2022";"Dentistry (miscellaneous) (Q4)";"Dentistry"
220;21925;"Journal of Japanese Dental Society of Anesthesiology";journal;"03865835";0,100;Q4;5;0;107;0;3;107;0,03;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Dental Society of Anesthesiology";"1993-2021";"Anesthesiology and Pain Medicine (Q4); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
221;21000195001;"Zeitschrift fur Zahnarztliche Implantologie";journal;"01773348";0,100;Q4;5;37;79;260;0;55;0,00;7,03;34,15;0;0;Germany;Western Europe;"German Society of Implantology";"2011-2018, 2020-2021";"Oral Surgery (Q4)";"Dentistry"
222;21101152130;"Al-Anbar Medical Journal";journal;"26643154, 27066207";;-;3;24;52;411;20;39;0,39;17,13;32,14;0;8;Iraq;Middle East;"University of Anbar";"2019-2023";"Dentistry (miscellaneous)";"Dentistry"
223;21101121669;"Clinical and Investigative Orthodontics";journal;"2770579X, 27705781";;-;15;28;73;893;28;73;0,37;31,89;35,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2022-2023";"Orthodontics";"Dentistry"
224;21101140500;"Clinical Dentistry (Russia)";journal;"27132846, 1811153X";;-;4;82;230;2409;40;230;0,21;29,38;61,40;0;9;Russian Federation;Eastern Europe;"";"2019-2023";"Dentistry (miscellaneous); Oral Surgery; Orthodontics; Periodontics";"Dentistry"
225;21101105772;"Craniomaxillofacial Research and Innovation";journal;"27528464";;-;1;16;0;323;0;0;0,00;20,19;25,32;0;1;United Kingdom;Western Europe;"SAGE Publications Ltd";"2022-2023";"Emergency Medicine; Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
226;21101175280;"Current Research in Dental Sciences";journal;"28222555";;-;1;55;0;2418;0;0;0,00;43,96;67,44;0;9;Turkey;Middle East;"AVES";"2022-2023";"Dentistry (miscellaneous)";"Dentistry"
227;21101150780;"Frontiers in Dental Medicine";journal;"26734915";;-;10;85;114;5583;134;111;1,18;65,68;45,85;0;12;Switzerland;Western Europe;"Frontiers Media SA";"2020-2023";"Dental Assisting; Dental Hygiene; Dentistry (miscellaneous); Periodontics";"Dentistry"
228;21101121175;"Frontiers in Oral Health";journal;"26734842";;-;16;130;119;6747;283;109;2,38;51,90;47,18;2;75;Switzerland;Western Europe;"Frontiers Media SA";"2021-2023";"Dentistry (miscellaneous); Oral Surgery; Periodontics";"Dentistry"
229;21101115500;"International Journal of Prosthodontics and Restorative Dentistry";journal;"2231637X, 22316361";;-;2;45;111;982;8;82;0,07;21,82;59,20;0;7;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2019-2023";"Dentistry (miscellaneous); Oral Surgery; Orthodontics; Periodontics";"Dentistry"
230;21101163369;"Journal of Dentistry (Iran)";journal;"23456485, 23456418";;-;4;72;0;2070;0;0;0,00;28,75;52,24;0;14;Iran;Middle East;"Shiraz University of Medical Sciences";"2022-2023";"Dentistry (miscellaneous)";"Dentistry"
231;21101145468;"Journal of Dentomaxillofacial Science";journal;"25030825, 25030817";;-;4;42;130;761;31;130;0,24;18,12;49,06;0;9;Indonesia;Asiatic Region;"Universitas Hasanuddin Faculty of Dentistry";"2019-2023";"Dentistry (miscellaneous); Oral Surgery; Orthodontics; Periodontics";"Dentistry"
232;21101114179;"Journal of Head and Neck Physicians and Surgeons";journal;"23478128";;-;2;33;79;735;14;70;0,18;22,27;36,19;0;16;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Oncology; Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
233;21101115397;"Journal of Islamic International Medical College";journal;"24105422, 18154018";;-;2;50;138;1074;9;124;0,07;21,48;60,65;0;16;Pakistan;Asiatic Region;"";"2019-2023";"Dentistry (miscellaneous); Health (social science)";"Dentistry; Social Sciences"
234;21101163372;"Journal of University Medical and Dental College";journal;"23105542, 22217827";;-;3;53;120;1041;16;106;0,12;19,64;50,00;0;16;Pakistan;Asiatic Region;"University of Faisalabad";"2019-2023";"Dentistry (miscellaneous)";"Dentistry"
235;21101088429;"Odovtos - International Journal of Dental Sciences";journal;"22153411, 16591046";;-;6;57;96;1708;57;88;0,66;29,96;48,41;0;9;Costa Rica;Latin America;"Universidad de Costa Rica";"2019-2023";"Dentistry (miscellaneous)";"Dentistry"
236;22891;"Pediatric Dentistry (discontinued)";journal;"01641263, 19425473";;-;80;12;206;0;330;192;1,41;0,00;58,33;0;0;United States;Northern America;"American Academy of Pediatric Dentistry";"1979-2022";"Dentistry (miscellaneous); Medicine (miscellaneous)";"Dentistry; Medicine"
237;21101109770;"Prosthesis";journal;"26731592";;-;15;56;80;2568;271;73;3,47;45,86;31,06;0;7;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Biomedical Engineering; Materials Science (miscellaneous); Oral Surgery; Rehabilitation";"Dentistry; Engineering; Materials Science; Medicine"
238;21101165612;"Revista Medica Electronica";journal;"16841824";;-;4;82;403;1550;35;348;0,07;18,90;51,98;0;31;Cuba;Latin America;"Editorial Ciencias Medicas";"2019-2023";"Dentistry (miscellaneous); Health Professions (miscellaneous); Medicine (miscellaneous)";"Dentistry; Health Professions; Medicine"
239;21101107169;"Romanian Journal of Stomatology";journal;"18430805, 20696078";;-;1;26;125;686;5;125;0,05;26,38;58,70;0;4;Romania;Eastern Europe;"Amaltea Medical Publishing House";"2019-2023";"Dentistry (miscellaneous); Oral Surgery; Orthodontics; Periodontics";"Dentistry"
