Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
173;21100410000;"Meta";journal;"20673655";0,103;Q4;7;31;91;906;18;89;0,21;29,23;30,56;0;1;Romania;Eastern Europe;"Alexandru Ioan Cuza University of Iasi";"2009-2023";"Philosophy (Q4)";"Arts and Humanities"
174;21100938723;"Revista de Etnografie si Folclor";journal;"00348198";0,103;Q4;2;9;9;297;1;9;0,00;33,00;50,00;0;1;Romania;Eastern Europe;"Editura Academiei Romane";"2018-2019, 2022-2023";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
175;21100901132;"Studia Universitatis Cibiniensis, Series Historica";journal;"15843165";0,103;Q3;1;10;18;882;2;18;0,00;88,20;18,18;0;1;Romania;Eastern Europe;"Lucian Blaga University of Sibiu";"2018-2022";"Literature and Literary Theory (Q3); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
176;21100203101;"Analele Universitatii din Craiova - Seria Stiinte Filologice, Lingvistica";journal;"12245712";0,102;Q4;6;35;115;990;18;110;0,12;28,29;83,33;0;3;Romania;Eastern Europe;"Facultatea de Litere, Universitatea din Craiova";"2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
177;21100948918;"Ekphrasis";journal;"25592068";0,102;Q3;2;13;76;372;5;74;0,07;28,62;30,00;0;0;Romania;Eastern Europe;"Babes-Bolyai University";"2019-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
178;23209;"Philobiblon";journal;"22478442, 12247448";0,102;Q4;4;25;69;12;5;68;0,00;0,48;55,17;0;3;Romania;Eastern Europe;"Cluj University Press";"2011-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
179;19900192704;"Romanian Journal of Political Science";journal;"20687613, 1582456X";0,102;Q4;11;0;21;0;6;21;0,17;0,00;0,00;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2009-2013, 2015-2020";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
180;19500157809;"Annales d'Universite 'Valahia' Targoviste, Section d'Archeologie et d'Histoire";journal;"15841855";0,101;Q4;6;7;28;269;1;28;0,07;38,43;50,00;0;0;Romania;Eastern Europe;"Valahia University Targoviste";"2009-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
181;21100267937;"Annales Universitatis Apulensis. Series Historica";journal;"14539306";0,101;Q4;4;7;48;91;3;34;0,08;13,00;33,33;0;2;Romania;Eastern Europe;"Universitatea "1 Decembrie 1918" Alba Iulia";"2013-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
182;21100857877;"Arheologia Moldovei";journal;"00667358, 25015893";0,101;Q4;3;10;47;555;2;44;0,06;55,50;29,41;0;1;Romania;Eastern Europe;"Editura Academiei Romane";"2017-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
183;21100224428;"Dacoromania";journal;"15824438";0,101;Q4;3;16;35;286;1;32;0,04;17,88;53,33;0;0;Romania;Eastern Europe;"Editura Academiei Romane";"2011-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
184;21100878047;"Hiperboreea";journal;"22845666";0,101;Q4;2;10;30;604;7;30;0,14;60,40;40,00;0;2;Romania;Eastern Europe;"Balkan History Association";"2018-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
185;21100283786;"Historia Urbana";journal;"1221650X";0,101;Q4;2;15;41;86;1;40;0,00;5,73;31,25;0;7;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2013-2022";"History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
186;21101063020;"Journal of Linguistic and Intercultural Education";journal;"20656599";0,101;Q4;2;26;61;772;4;61;0,13;29,69;84,00;0;7;Romania;Eastern Europe;"Universitatea "1 Decembrie 1918" Alba Iulia";"2019-2022";"Education (Q4); Linguistics and Language (Q4)";"Social Sciences"
187;21100394703;"RomanoArabica";journal;"15826953";0,101;Q4;4;14;27;558;1;27;0,04;39,86;31,25;0;0;Romania;Eastern Europe;"Bucharest University Press";"2014, 2016, 2019-2020, 2022";"Cultural Studies (Q4); Linguistics and Language (Q4)";"Social Sciences"
188;21100407282;"Studii si Cercetari Fliologice, Seria Limbi Romanice";journal;"18433979, 23444851";0,101;Q4;1;5;54;33;0;50;0,00;6,60;80,00;0;0;Romania;Eastern Europe;"Editura Universitatea din Pitesti";"2015-2022";"Linguistics and Language (Q4)";"Social Sciences"
189;21100241714;"Transsylvania Nostra";journal;"18425631";0,101;Q4;3;6;59;70;3;55;0,05;11,67;25,00;0;6;Romania;Eastern Europe;"Transsylvania Nostra Foundation";"2013-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); Conservation (Q4); History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
190;21100283747;"Word and Text";journal;"20699271, 22479163";0,101;Q4;5;11;33;293;6;30;0,04;26,64;33,33;0;1;Romania;Eastern Europe;"Petroleum-Gas University of Ploiesti";"2011-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
191;21100338503;"Analele Universitatii Ovidius Constanta, Seria Filologie";journal;"27347060, 12241768";0,100;Q4;2;12;155;239;1;155;0,00;19,92;76,92;0;1;Romania;Eastern Europe;"Ovidius University";"2013-2023";"Linguistics and Language (Q4)";"Social Sciences"
192;21100223157;"Brukenthal. Acta Musei";journal;"18422691";0,100;Q4;7;1;298;13;7;298;0,02;13,00;0,00;0;0;Romania;Eastern Europe;"Brukenthal National Museum";"2012-2022";"Conservation (Q4); Ecology, Evolution, Behavior and Systematics (Q4); History (Q4); Museology (Q4); Paleontology (Q4); Visual Arts and Performing Arts (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
193;21100259532;"Classica et Christiana";journal;"18423043";0,100;Q4;4;26;55;1808;1;55;0,02;69,54;48,15;0;2;Romania;Eastern Europe;"Alexandru Ioan Cuza University of Iasi";"2013-2023";"Classics (Q4); Religious Studies (Q4)";"Arts and Humanities"
194;21100852130;"Studii de Istoria si Teoria Arhitecturii";journal;"23446544, 24571687";0,100;Q4;2;20;70;380;1;63;0,02;19,00;43,48;0;4;Romania;Eastern Europe;"Editura Universitara Ion Mincu";"2017-2022";"Conservation (Q4); History (Q4); Safety, Risk, Reliability and Quality (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
195;21100228742;"University of Bucharest Review: Literary and Cultural Studies Series";journal;"20698658";0,100;Q4;2;17;54;353;1;54;0,00;20,76;55,00;0;3;Romania;Eastern Europe;"Bucharest University Press";"2011-2012, 2016-2022";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
196;55551;"Acta Musei Napocensis";journal;"14541513, 27344487";;-;1;12;39;379;0;39;0,00;31,58;30,77;0;1;Romania;Eastern Europe;"National Museum of History of Transylvania";"1970, 1975, 1978, 2019-2022";"Archeology; Archeology (arts and humanities); Classics; History";"Arts and Humanities; Social Sciences"
197;21101113599;"AgroLife Scientific Journal";journal;"22855718, 22860126";;-;5;65;204;2140;81;204;0,39;32,92;59,91;0;25;Romania;Eastern Europe;"University of Agronomic Sciences and Veterinary Medicine of Bucharest";"2019-2023";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
198;21100787020;"Astra Salvensis (discontinued)";journal;"23441887, 23934727";;-;14;52;284;2308;90;280;0,36;44,38;52,94;0;22;Romania;Eastern Europe;"Transilvanian Association for the Literarure and Culture of Romanian People (ASTRA)";"2013-2022";"Cultural Studies; Education; History; Linguistics and Language; Literature and Literary Theory; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
199;21101126461;"Cultural Perspectives";journal;"25593439, 1224239X";;-;0;9;40;265;0;40;0,00;29,44;100,00;0;2;Romania;Eastern Europe;"Vasile Alecsandri University of Bacau";"2019-2022";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
200;21101131497;"Dacoromania Litteraria";journal;"23605189";;-;3;14;45;348;14;43;0,38;24,86;69,23;0;1;Romania;Eastern Europe;"Romanian Academy Branch Cluj-Napoca";"2019-2022";"Literature and Literary Theory";"Arts and Humanities"
201;21101151814;"Energy Environment Efficiency Resources Globalization";journal;"26687003, 24575011";;-;2;33;108;409;3;108;0,04;12,39;30,23;0;20;Romania;Eastern Europe;"General Association of the Engineers in Romania (AGIR)";"2019-2023";"Energy (miscellaneous); Fuel Technology; Nuclear Energy and Engineering; Renewable Energy, Sustainability and the Environment";"Energy"
202;21101134727;"HyperCultura";journal;"25592025, 22852115";;-;1;9;23;289;1;23;0,06;32,11;58,33;0;0;Romania;Eastern Europe;"Hyperion University";"2019-2022";"Arts and Humanities (miscellaneous); Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
203;21100836263;"INCAS Bulletin (discontinued)";journal;"20668201, 22474528";;-;19;46;323;840;219;321;0,65;18,26;21,98;0;5;Romania;Eastern Europe;"INCAS - National Institute for Aerospace Research Elie Carafoli";"2017-2022";"Aerospace Engineering; Control and Systems Engineering";"Engineering"
204;21101108652;"Journal of Numerical Analysis and Approximation Theory";journal;"24576794, 2501059X";;-;6;12;39;241;13;39;0,37;20,08;17,65;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2015-2023";"Applied Mathematics; Computational Mathematics; Mathematics (miscellaneous); Numerical Analysis";"Mathematics"
205;21101145341;"Letters in Applied NanoBioScience";journal;"22846808";;-;14;120;275;5200;353;274;1,32;43,33;39,07;0;49;Romania;Eastern Europe;"AMG Transcend Association";"2019-2024";"Biotechnology";"Biochemistry, Genetics and Molecular Biology"
206;21101152619;"Martor";journal;"12246271, 27348350";;-;2;13;41;289;5;39;0,15;22,23;94,12;0;3;Romania;Eastern Europe;"National Museum of the Romanian Peasant";"2019-2022";"Anthropology; Arts and Humanities (miscellaneous)";"Arts and Humanities; Social Sciences"
207;21101172912;"Proceedings of the International Conference on Virtual Learning";conference and proceedings;"18448933, 29719291";;-;4;26;194;508;17;191;0,07;19,54;61,22;0;14;Romania;Eastern Europe;"National Institute for R and D in Informatics";"2019-2022";"Artificial Intelligence; Computer Science Applications; Computer Vision and Pattern Recognition; Human-Computer Interaction";"Computer Science"
208;21101122883;"Romanian Journal of Infectious Diseases";journal;"20696051, 14543389";;-;3;19;85;572;4;83;0,05;30,11;50,72;0;11;Romania;Eastern Europe;"";"2006-2023";"Immunology and Microbiology (miscellaneous) ; Infectious Diseases";"Immunology and Microbiology; Medicine"
209;21101112605;"Romanian Journal of Medical Practice";journal;"18428258, 20696108";;-;4;50;310;1252;22;306;0,06;25,04;54,97;0;37;Romania;Eastern Europe;"Amaltea Medical Publishing House";"2021-2023";"Medicine (miscellaneous)";"Medicine"
210;21101108636;"Romanian Journal of Pediatrics";journal;"14540398, 20696175";;-;2;52;105;1504;10;103;0,07;28,92;81,76;0;24;Romania;Eastern Europe;"Amaltea Medical Publishing House";"2019-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
211;21101107169;"Romanian Journal of Stomatology";journal;"18430805, 20696078";;-;1;26;125;686;5;125;0,05;26,38;58,70;0;4;Romania;Eastern Europe;"Amaltea Medical Publishing House";"2019-2023";"Dentistry (miscellaneous); Oral Surgery; Orthodontics; Periodontics";"Dentistry"
212;21101146360;"Romanian Medical Journal";journal;"2069606X, 12205478";;-;4;90;266;1865;19;263;0,05;20,72;59,77;0;51;Romania;Eastern Europe;"Amaltea Medical Publishing House";"2019-2023";"Internal Medicine; Medicine (miscellaneous); Public Health, Environmental and Occupational Health; Surgery";"Medicine"
213;21101156893;"Theoretical and Practical Research in the Economic Fields";journal;"20687710";;-;3;16;45;418;2;45;0,00;26,13;40,00;1;9;Romania;Eastern Europe;"ASERS Publishing House";"2019-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
