Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
37;17821;"Turkish Journal of Botany";journal;"1300008X, 13036106";0,516;Q2;47;66;334;2413;441;332;1,14;36,56;32,31;2;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1990, 1992-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
36;4400151729;"Eurasia Journal of Mathematics, Science and Technology Education";journal;"13058223, 13058215";0,529;Q2;56;188;216;8147;273;214;1,32;43,34;40,05;11;0;Turkey;Middle East;"Modestum LTD";"2006-2023";"Education (Q2); Applied Mathematics (Q3)";"Mathematics; Social Sciences"
35;19700174938;"JCRPE Journal of Clinical Research in Pediatric Endocrinology";journal;"13085727, 13085735";0,562;Q2;46;101;199;2473;307;181;1,13;24,49;50,88;9;0;Turkey;Middle East;"Galenos Publishing House";"2008-2023";"Pediatrics, Perinatology and Child Health (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;19900191833;"European Journal of Dentistry";journal;"13057464, 13057456";0,627;Q2;48;100;304;2840;488;302;1,61;28,40;44,57;3;0;Turkey;Middle East;"Georg Thieme Verlag";"2009, 2011-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
33;144938;"Diagnostic and Interventional Radiology";journal;"13053825, 13053612";0,687;Q2;53;96;251;2457;511;240;2,23;25,59;30,04;8;0;Turkey;Middle East;"Turkish Society of Radiology";"2005-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
32;23906;"Turkish Journal of Earth Sciences";journal;"1303619X, 13000985";0,713;Q1;50;30;130;2157;204;127;1,30;71,90;23,75;0;0;Turkey;Middle East;"TUBITAK";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
31;4000152113;"Journal of Sports Science and Medicine";journal;"13032968";1,039;Q1;81;92;357;3324;798;334;2,10;36,13;25,87;0;0;Turkey;Middle East;"Department of Sports Medicine, Medical Faculty of Uludag University";"2002-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
30;5200152602;"Acta Pharmaceutica Sciencia";journal;"13072080";;-;23;7;0;230;0;0;0,00;32,86;53,85;0;0;Turkey;Middle East;"Istanbul Medipol University";"2006-2011, 2016-2023";"Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
29;21100934225;"Acta Veterinaria Eurasia";journal;"2618639X, 2619905X";;-;10;31;113;858;25;113;0,21;27,68;31,91;0;0;Turkey;Middle East;"Istanbul University";"2018-2023";"Veterinary (miscellaneous)";"Veterinary"
28;21100797236;"All Azimuth";journal;"21467757";;-;9;12;30;431;11;30;0,47;35,92;42,86;0;0;Turkey;Middle East;"Center for Foreign Policy and Peace Research, Ihsan Dogramaci Peace Foundation";"2012-2023";"Political Science and International Relations";"Social Sciences"
27;4400151739;"Cocuk Cerrahisi Dergisi";journal;"26677024, 13055194";;-;4;18;52;762;4;52;0,11;42,33;35,48;0;0;Turkey;Middle East;"Logos Medical Publishing";"2005-2023";"Pediatrics, Perinatology and Child Health; Surgery";"Medicine"
26;21100857857;"Cumhuriyet Ilahiyat Dergisi";journal;"25289861, 2528987X";;-;4;37;0;1373;0;0;0,00;37,11;21,21;1;0;Turkey;Middle East;"Cumhuriyet University";"2016-2022";"Philosophy; Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
25;21101091794;"Dusunen Adam - The Journal of Psychiatry and Neurological Sciences";journal;"13095749";;-;19;42;174;1221;44;147;0,23;29,07;57,02;0;0;Turkey;Middle East;"Kare Publishing";"2011-2023";"Neurology (clinical); Psychiatry and Mental Health";"Medicine"
24;21100928807;"Electrica";journal;"26199831";;-;15;23;48;472;15;48;0,18;20,52;4,17;0;0;Turkey;Middle East;"Istanbul University";"2018-2023";"Electrical and Electronic Engineering";"Engineering"
23;21100901463;"European Endodontic Journal";journal;"25480839";;-;12;6;0;157;0;0;0,00;26,17;43,48;0;0;Turkey;Middle East;"Kare Publishing";"2016-2023";"Dentistry (miscellaneous)";"Dentistry"
22;19700174970;"Hacettepe University Journal of the Faculty of Pharmacy";journal;"13000608, 24588806";;-;9;10;31;493;7;31;0,16;49,30;69,23;0;0;Turkey;Middle East;"Hacettepe University, Faculty of Pharmacy";"2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Pharmacology, Toxicology and Pharmaceutics"
21;21100792814;"International Electronic Journal of Algebra";journal;"13066048";;-;8;18;0;302;0;0;0,00;16,78;29,03;0;0;Turkey;Middle East;"Hacettepe University";"2016-2023";"Algebra and Number Theory";"Mathematics"
20;21100942112;"International Journal of Research in Education and Science (discontinued)";journal;"21489955";;-;20;50;20;1609;4;20;0,20;32,18;48,42;7;0;Turkey;Middle East;"Ismail Sahin";"2015-2020";"Education";"Social Sciences"
19;21101016921;"Joint Diseases and Related Surgery";journal;"26874792";;-;22;35;115;623;107;106;1,12;17,80;15,33;0;0;Turkey;Middle East;"Turkish Joint Diseases Foundation";"2020-2023";"Orthopedics and Sports Medicine; Rehabilitation; Surgery";"Medicine"
18;21100869510;"Journal for the Education of Gifted Young Scientists (discontinued)";journal;"2149360X";;-;18;9;11;403;2;11;0,18;44,78;52,94;0;0;Turkey;Middle East;"Journal for the Education of Gifted Young Scientists";"2015-2020";"Education";"Social Sciences"
17;21101026988;"Journal of Clinical Obstetrics and Gynecology";journal;"26199467";;-;6;42;161;860;4;160;0,03;20,48;45,45;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2019-2023";"Obstetrics and Gynecology";"Medicine"
16;21100981414;"Journal of Critical and Intensive Care";journal;"27176428";;-;7;24;43;540;4;41;0,05;22,50;45,33;0;0;Turkey;Middle East;"Society of Turkish Intensivists";"2020-2023";"Critical Care and Intensive Care Medicine";"Medicine"
15;21100853957;"Journal of Experimental and Integrative Medicine";journal;"13094572, 21463298";;-;4;5;11;284;3;11;0,27;56,80;12,50;0;0;Turkey;Middle East;"Gesdav";"2014-2016";"Complementary and Alternative Medicine";"Medicine"
14;21100798510;"Journal of Intercultural Ethnopharmacology (discontinued)";journal;"21468397";;-;22;65;0;2845;0;0;0,00;43,77;24,75;2;0;Turkey;Middle East;"Ejmanager LLC";"2016-2017";"Complementary and Alternative Medicine; Pharmacology; Pharmacology (medical); Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;21100928216;"Journal of Research in Pharmacy";journal;"26306344";;-;20;52;89;1612;32;89;0,29;31,00;63,28;1;0;Turkey;Middle East;"Marmara University";"2019-2023";"Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;21100855807;"Medeniyet medical journal";journal;"21492042, 21494606";;-;9;57;120;1316;1;120;0,00;23,09;38,07;0;0;Turkey;Middle East;"Galenos Publishing House";"2015-2023";"Medicine (miscellaneous)";"Medicine"
11;21101094483;"Neuropsychiatric Investigation";journal;"27920070";;-;9;22;66;797;6;57;0,07;36,23;66,04;0;0;Turkey;Middle East;"Istanbul University";"2021-2023";"Biological Psychiatry; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience"
10;21100903818;"Research in Educational Administration and Leadership";journal;"25647261";;-;8;9;0;593;0;0;0,00;65,89;46,15;1;0;Turkey;Middle East;"Dokuz Eylul University";"2016-2023";"Education";"Social Sciences"
9;21100848432;"Scientific Mining Journal";journal;"25647024";;-;8;16;32;403;5;32;0,15;25,19;11,11;0;0;Turkey;Middle East;"Union of Chambers of Engineers and Architects of Turkey";"2017-2023";"Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering";"Earth and Planetary Sciences; Engineering"
8;21101162767;"Thoracic Research and Practice";journal;"29799139";;-;13;2;0;69;0;0;0,00;34,50;53,85;0;0;Turkey;Middle East;"AVES";"2023";"Pulmonary and Respiratory Medicine";"Medicine"
7;21100992338;"Turkderm Turkish Archives of Dermatology and Venereology";journal;"27176398, 26515164";;-;11;52;223;1081;24;192;0,06;20,79;59,84;1;0;Turkey;Middle East;"Istanbul Assoc. of Dermatology and Venerology";"2018-2023";"Dermatology; Infectious Diseases";"Medicine"
6;21101070068;"Turkish Archives of Pediatrics";journal;"27576256";;-;21;48;197;876;83;158;0,58;18,25;50,29;0;0;Turkey;Middle East;"AVES";"2020-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
5;21100909460;"Turkish Journal of Anaesthesiology and Reanimation";journal;"26676370, 2667677X";;-;19;76;226;1226;43;203;0,15;16,13;48,58;0;0;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
4;21100875599;"Turkish Journal of Emergency Medicine";journal;"24522473";;-;19;49;150;767;23;135;0,15;15,65;25,63;6;0;Turkey;Middle East;"Wolters Kluwer Medknow Publications";"2015-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine";"Medicine"
3;21101050039;"Turkish Journal of Obstetrics and Gynecology";journal;"21499330, 21499322";;-;18;55;0;900;0;0;0,00;16,36;40,96;3;0;Turkey;Middle East;"Galenos Yayinevi";"2016-2023";"Obstetrics and Gynecology";"Medicine"
2;21101175740;"Veterinary Sciences and Practices";journal;"28223608";;-;5;51;0;1421;0;0;0,00;27,86;28,76;2;0;Turkey;Middle East;"Ataturk Universitesi";"2022-2023";"Veterinary (miscellaneous)";"Veterinary"
1;21100794584;"Yuzuncu Yil University Journal of Agricultural Sciences";journal;"13087576, 13087584";;-;10;74;0;2434;0;0;0,00;32,89;24,49;2;0;Turkey;Middle East;"University of Yuzuncu Yil";"2016-2023";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
