Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
175;26011;"Diabetologie Metabolismus Endokrinologie Vyziva";journal;"12126853, 12119326";0,106;Q4;6;26;74;608;5;63;0,08;23,38;40,30;0;13;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2001-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
176;21100783506;"Narodopisna Revue";journal;"08628351";0,106;Q4;4;33;79;759;15;78;0,16;23,00;48,28;0;5;Czech Republic;Eastern Europe;"The National Institute of Folk Culture";"2016-2023";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
177;18703;"Psychiatrie";journal;"12117579, 12126845";0,106;Q4;9;61;92;891;7;80;0,08;14,61;50,00;0;4;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"1999-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
178;21101070239;"Knihy a Dejiny";journal;"12108510, 25712322";0,105;Q3;1;8;24;284;3;16;0,14;35,50;40,00;0;1;Czech Republic;Eastern Europe;"Library of the Czech Academy of Sciences (LCAS)";"2019-2022";"History (Q3); Arts and Humanities (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
179;21100899295;"Narodopisny vestnik";journal;"25710982, 12118117";0,105;Q3;2;12;36;314;5;35;0,12;26,17;35,71;0;1;Czech Republic;Eastern Europe;"Czech Ethnological Society";"2018-2023";"History (Q3); Anthropology (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
180;21101021070;"Staleta Praha";journal;"02316056";0,105;Q3;2;13;32;659;4;29;0,16;50,69;35,00;0;6;Czech Republic;Eastern Europe;"";"2019-2022";"History (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); Architecture (Q4); Building and Construction (Q4); Conservation (Q4); Nature and Landscape Conservation (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
181;21101017031;"West Bohemian Historical Review";journal;"18045480, 25710362";0,105;Q3;2;14;35;740;4;35;0,13;52,86;22,22;0;5;Czech Republic;Eastern Europe;"University of West Bohemia";"2019-2023";"History (Q3)";"Arts and Humanities"
182;21101039069;"Acta Universitatis Carolinae Theologica";journal;"23363398, 18045588";0,103;Q4;2;32;50;1046;3;46;0,02;32,69;10,34;0;2;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"2019-2022";"Religious Studies (Q4)";"Arts and Humanities"
183;21100854873;"Mediaevalia Historica Bohemica";journal;"27882543, 0862979X";0,103;Q4;2;7;29;403;2;28;0,00;57,57;0,00;0;0;Czech Republic;Eastern Europe;"Institute of History of the Czech Academy of Sciences";"2017-2022";"History (Q4)";"Arts and Humanities"
184;19700167103;"Slavia";journal;"00376736";0,103;Q3;4;37;93;556;8;82;0,11;15,03;38,10;0;2;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2002, 2009-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
185;19600157337;"Acta Comeniana";journal;"02315955";0,102;Q4;3;0;18;0;1;17;0,09;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2005, 2007, 2009-2021";"Cultural Studies (Q4); Education (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
186;21101064976;"Acta Universitatis Carolinae Studia Territorialia";journal;"12134449, 23363231";0,102;Q4;1;9;18;448;1;14;0,00;49,78;88,89;0;2;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"2019, 2021-2022";"Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
187;21100394259;"Stred";journal;"18039243";0,102;Q4;2;12;37;729;4;24;0,12;60,75;36,36;0;1;Czech Republic;Eastern Europe;"Masaryk Institute and Archives of the Czech Academy of Sciences";"2014-2022";"History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
188;21100994460;"Studia Rudolphina";journal;"12135372";0,102;Q4;1;7;23;0;2;18;0,00;0,00;50,00;0;0;Czech Republic;Eastern Europe;"Artefactum";"2019-2020, 2022";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
189;19700201460;"Sylvia";journal;"02317796";0,102;Q4;7;9;23;260;10;20;0,50;28,89;17,65;0;3;Czech Republic;Eastern Europe;"Czech Society of Ornithology";"2010-2022";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
190;21101039071;"Acta Facultatis Philosophicae Universitatis Ostravienis Studia Germanistica";journal;"25710273, 1803408X";0,101;Q4;1;14;44;441;1;44;0,03;31,50;57,89;0;0;Czech Republic;Eastern Europe;"University of Ostrava, Faculty of Arts";"2019-2023";"Cultural Studies (Q4); Education (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
191;21100228548;"American and British Studies Annual";journal;"27882233, 18036058";0,101;Q4;2;12;37;251;2;37;0,05;20,92;66,67;0;0;Czech Republic;Eastern Europe;"University of Pardubice";"2012-2022";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
192;21100332241;"Aussiger Beitrage";journal;"18026419";0,101;Q4;2;22;44;491;1;36;0,03;22,32;71,43;0;0;Czech Republic;Eastern Europe;"Jan-Evangelista-Purkyne-University";"2013-2022";"Education (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
193;21101033189;"Bohemica Litteraria";journal;"23364394, 12132144";0,101;Q4;1;14;38;251;0;32;0,00;17,93;56,25;0;2;Czech Republic;Eastern Europe;"Masaryk University";"2020-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
194;20259;"Casopis Matice Moravske";journal;"0323052X";0,101;Q4;2;10;53;0;0;49;0,00;0,00;16,67;0;1;Czech Republic;Eastern Europe;"Matice Moravska";"1983, 2001, 2019-2022";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
195;24270;"Cesko-Slovenska Dermatologie";journal;"00090514";0,101;Q4;6;21;85;483;4;71;0,05;23,00;61,76;0;7;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1947-1956, 1959-2012, 2014-2023";"Dermatology (Q4)";"Medicine"
196;21101046211;"Dejiny - Teorie - Kritika";journal;"24645370, 12147249";0,101;Q4;1;14;56;769;1;51;0,03;54,93;38,46;0;2;Czech Republic;Eastern Europe;"Charles University - Faculty of Humanities";"2019-2023";"History (Q4)";"Arts and Humanities"
197;21100205305;"Divadelni Revue";journal;"08625409";0,101;Q4;2;24;70;247;0;31;0,00;10,29;61,54;0;0;Czech Republic;Eastern Europe;"Praha Divadelni Ustav";"2012-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
198;16100154776;"Germanoslavica (Czech Republic)";journal;"12109029";0,101;Q3;2;16;26;182;2;23;0,12;11,38;82,35;0;0;Czech Republic;Eastern Europe;"Slovansky Ustav AV CR";"2002, 2006-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
199;19442;"Historicka Demografie";journal;"25709259, 03230937";0,101;Q4;4;7;27;407;2;26;0,13;58,14;25,00;0;2;Czech Republic;Eastern Europe;"Institute of Ethnology of the ASCR";"1991, 2011-2023";"Demography (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
200;19700201205;"Interni Medicina pro Praxi";journal;"12127299, 18035256";0,101;Q4;4;0;54;0;2;49;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2011-2020";"Internal Medicine (Q4)";"Medicine"
201;6000170488;"Judaica Bohemiae";journal;"00225738";0,101;Q4;4;10;28;1;0;20;0,00;0,10;60,00;0;0;Czech Republic;Eastern Europe;"Jewish Museum in Prague";"2007, 2009-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
202;5800222005;"Listy Filologicke";journal;"00244457";0,101;Q4;5;13;46;608;0;40;0,00;46,77;37,50;0;0;Czech Republic;Eastern Europe;"KKS FLU AV CR";"2003-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
203;21101023071;"Litteraria Pragensia";journal;"08628424, 2571452X";0,101;Q3;2;14;42;304;5;39;0,04;21,71;33,33;0;2;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2019-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
204;21100928825;"Museologica Brunensia";journal;"24645362, 18054722";0,101;Q4;2;13;37;387;4;35;0,07;29,77;42,86;0;1;Czech Republic;Eastern Europe;"Masaryk University";"2018-2022";"Museology (Q4)";"Arts and Humanities"
205;21100828129;"Musicologica Brunensia";journal;"2336436X, 12120391";0,101;Q4;3;19;54;605;2;54;0,07;31,84;52,38;0;1;Czech Republic;Eastern Europe;"Masaryk University";"2017-2022";"Music (Q4)";"Arts and Humanities"
206;21101039231;"Opera Historica";journal;"1805790X, 2694720X";0,101;Q4;1;14;46;8;2;42;0,03;0,57;28,57;0;3;Czech Republic;Eastern Europe;"University of South Bohemia";"2019-2022";"History (Q4)";"Arts and Humanities"
207;6000153559;"Opuscula Historiae Artium";journal;"12117390";0,101;Q4;3;17;46;114;1;45;0,00;6,71;46,67;0;1;Czech Republic;Eastern Europe;"Faculty of Arts, Masaryk University";"2013-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
208;21100383406;"Reflexe";journal;"08626901";0,101;Q4;2;38;63;1041;4;49;0,08;27,39;17,86;0;0;Czech Republic;Eastern Europe;"Oikoymenh";"2014-2022";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
209;21000;"Slovansky prehled";journal;"00376922";0,101;Q4;1;14;52;127;2;49;0,06;9,07;28,57;0;2;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1985, 1999, 2002, 2019-2022";"History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
210;21101049097;"Soudobe Dejiny";journal;"12107050, 26950952";0,101;Q4;2;27;50;102;2;47;0,03;3,78;25,93;0;2;Czech Republic;Eastern Europe;"Institute of Contemporary History of the Czech Academy of Sciences";"2019-2023";"History (Q4)";"Arts and Humanities"
211;95079;"Studia Pneumologica et Phthiseologica";journal;"1213810X";0,101;Q4;6;39;114;609;5;88;0,04;15,62;32,31;0;15;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"1993-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
212;19700182618;"Vakcinologie";journal;"18023150";0,101;Q4;3;27;62;560;3;57;0,06;20,74;54,17;0;16;Czech Republic;Eastern Europe;"EEZY Publishing, s.r.o.";"2010-2022";"Immunology (Q4); Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
213;21101061445;"Acta Universitatis Carolinae Iuridica";journal;"03230619, 23366478";0,100;Q4;2;52;53;1888;2;53;0,04;36,31;46,88;0;8;Czech Republic;Eastern Europe;"Univerzita Karlova";"2019-2023";"Law (Q4)";"Social Sciences"
214;21100226415;"Cesky Casopis Historicky";journal;"08626111";0,100;Q4;4;26;72;27;0;64;0,00;1,04;25,00;0;2;Czech Republic;Eastern Europe;"The institute of History, Academy of Sciences of the Czech Republic";"2009, 2012-2023";"History (Q4)";"Arts and Humanities"
215;21100939983;"Clinical Osteology";journal;"25711334, 25711326";0,100;Q4;2;18;65;314;4;57;0,08;17,44;25,00;0;1;Czech Republic;Eastern Europe;"Facta Medica, S.R.O";"2018-2023";"Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
216;21101041549;"Contradictions";journal;"25707485";0,100;Q4;2;0;83;0;2;66;0,04;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Filosoficky Ustav AV CR";"2017-2021";"History (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
217;16800154730;"Filosoficky Casopis";journal;"00151831";0,100;Q4;6;55;204;236;6;153;0,01;4,29;18,60;0;2;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
218;19700174805;"Kardiologicka Revue";journal;"18018653, 12124540";0,100;Q4;4;0;77;0;1;65;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Medica Healthworld a.s.";"2010-2020";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
219;21101089134;"Pravnehistoricke Studie";journal;"2464689X, 00794929";0,100;Q4;1;37;78;1986;2;69;0,02;53,68;28,57;0;7;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"2019-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
220;21101048552;"Pravnik";journal;"02316625";0,100;Q4;3;73;175;889;7;160;0,05;12,18;35,00;0;19;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic, Institute of State and Law";"2019-2023";"Law (Q4)";"Social Sciences"
221;21100886418;"Theatralia";journal;"1803845X, 23364548";0,100;Q4;1;34;117;631;4;99;0,03;18,56;60,71;0;0;Czech Republic;Eastern Europe;"Masaryk University, Faculty of Arts";"2018-2023";"Cultural Studies (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
222;8400155718;"Umeni";journal;"00495123";0,100;Q4;4;23;79;727;2;59;0,02;31,61;78,57;0;0;Czech Republic;Eastern Europe;"Institute of Art History of the Academy of Sciences of the Czech Republic";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
223;21100980108;"Acta Polytechnica CTU Proceedings";conference and proceedings;"23365382";;-;6;303;195;4456;61;179;0,35;14,71;29,32;0;143;Czech Republic;Eastern Europe;"";"2019-2023";"Applied Mathematics; Engineering (miscellaneous); Physics and Astronomy (miscellaneous)";"Engineering; Mathematics; Physics and Astronomy"
224;21100860009;"Bulletin Mineralogie Petrologie (discontinued)";journal;"25707337, 25707345";;-;7;14;107;530;32;107;0,30;37,86;19,23;0;0;Czech Republic;Eastern Europe;"National Museum/Narodni muzeum";"2017-2022";"Economic Geology; Geochemistry and Petrology; Geology";"Earth and Planetary Sciences"
225;21101111728;"Clovek, Stavba a Uzemni Planovani - Man, Building and Urban Planning";conference and proceedings;"23367687, 23367695";;-;1;13;13;336;1;11;0,08;25,85;57,89;0;12;Czech Republic;Eastern Europe;"Czech Technical University, Faculty of Civil Engineering";"2021-2022";"Civil and Structural Engineering; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
226;21101168879;"Cornova";journal;"27879151, 18046983";;-;1;8;30;593;0;28;0,00;74,13;42,86;0;2;Czech Republic;Eastern Europe;"Institute of Czech Literature Czech Academy of Sciences";"2019-2023";"History; Literature and Literary Theory; Philosophy; Religious Studies";"Arts and Humanities"
227;21101119729;"Historica (Ostrava)";journal;"2695060X, 18037550";;-;2;8;32;372;2;32;0,05;46,50;44,44;0;2;Czech Republic;Eastern Europe;"University of Ostrava";"2019-2023";"Arts and Humanities (miscellaneous); History; Philosophy";"Arts and Humanities"
228;21101155442;"Historie a Vojenstvi";journal;"00182583";;-;1;62;141;0;1;106;0,00;0,00;16,22;0;0;Czech Republic;Eastern Europe;"Vojenský historický ústav Praha / Military History Institute Prague";"2019-2023";"History";"Arts and Humanities"
229;21101121706;"New Trends in Civil Aviation";conference and proceedings;"26947854";;-;1;32;0;467;0;0;0,00;14,59;29,49;0;7;Czech Republic;Eastern Europe;"Czech Technical University in Prague";"2022";"Aerospace Engineering";"Engineering"
230;21101111530;"Ostrava Journal of English Philology";journal;"18038174, 25710257";;-;1;11;24;288;2;24;0,08;26,18;63,64;0;2;Czech Republic;Eastern Europe;"University of Ostrava, Faculty of Arts";"2020-2023";"Linguistics and Language";"Social Sciences"
231;21101122861;"Romanica Olomucensia";journal;"18034136, 25710966";;-;3;23;72;532;12;68;0,20;23,13;54,17;0;2;Czech Republic;Eastern Europe;"";"2019-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
232;21101170035;"Sesit pro Umeni, Teorii a Pribuzne Zony";journal;"18028918";;-;0;11;0;190;0;0;0,00;17,27;55,56;0;0;Czech Republic;Eastern Europe;"Academy of Fine Arts in Prague";"2022";"Arts and Humanities (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities"
233;21101128607;"Teologicka Reflexe";journal;"12111872, 27880796";;-;1;12;37;182;2;37;0,08;15,17;9,09;0;0;Czech Republic;Eastern Europe;"Charles University in Prague, Protestant Theological Faculty";"2019-2023";"Religious Studies";"Arts and Humanities"
