Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
158;21100262312;"Journal of Corporate Real Estate";journal;"1463001X, 14791048";0,609;Q2;34;19;55;869;155;51;3,09;45,74;60,47;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
159;17332;"International Journal of Finance and Economics";journal;"10991158, 10769307";0,606;Q2;52;301;483;17010;1465;481;2,82;56,51;25,52;18;135;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
160;144642;"Managerial Auditing Journal";journal;"02686902";0,606;Q1;71;46;145;2986;460;142;2,87;64,91;43,70;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2); Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
161;28489;"Economics and Politics";journal;"09541985, 14680343";0,605;Q2;49;20;59;1210;80;59;1,37;60,50;26,67;4;8;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
162;21100887534;"Economic History of Developing Regions";journal;"20780389, 20780397";0,600;Q2;20;13;45;908;46;42;0,52;69,85;31,82;1;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"History (Q1); Development (Q2); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
163;29429;"Post-Communist Economies";journal;"14653958, 14631377";0,600;Q2;33;52;134;3483;332;134;2,48;66,98;42,06;9;31;United Kingdom;Western Europe;"Routledge";"1999-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
164;20176;"Business Economics";journal;"0007666X, 1554432X";0,598;Q2;18;19;90;159;119;77;1,90;8,37;31,03;5;9;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1987, 1997, 2006-2023";"Business and International Management (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
165;15498;"International Journal of Sociology and Social Policy";journal;"0144333X, 17586720";0,596;Q1;49;75;251;4538;726;248;3,28;60,51;48,73;0;51;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
166;19900192136;"International Journal of Auditing";journal;"10991123, 10906738";0,595;Q1;31;41;91;2428;195;86;1,83;59,22;33,75;0;4;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
167;12300154710;"Economic and Labour Relations Review";journal;"10353046, 18382673";0,594;Q2;28;43;92;2094;214;90;2,70;48,70;47,87;5;31;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"Economics and Econometrics (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
168;18768;"Applied Economics";journal;"00036846, 14664283";0,590;Q2;113;420;1258;19188;3004;1258;2,25;45,69;30,82;33;217;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
169;21100218512;"Journal of Behavioral Finance";journal;"15427579, 15427560";0,589;Q2;32;46;99;2365;237;99;2,59;51,41;24,76;1;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Finance (Q2); Experimental and Cognitive Psychology (Q3)";"Economics, Econometrics and Finance; Psychology"
170;81032;"Japanese Economic Review";journal;"13524739, 14685876";0,587;Q2;31;34;94;1189;85;89;1,21;34,97;16,67;5;9;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
171;21100836179;"Asia and the Pacific Policy Studies";journal;"20502680";0,584;Q1;31;26;68;1098;194;65;1,65;42,23;42,03;6;21;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1); Public Administration (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
172;17272;"Defence and Peace Economics";journal;"14768267, 10242694";0,583;Q2;47;61;172;3242;349;172;1,90;53,15;21,70;10;16;United Kingdom;Western Europe;"Routledge";"1994-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
173;23718;"International Journal of the Economics of Business";journal;"14661829, 13571516";0,580;Q2;40;14;61;770;74;60;0,75;55,00;34,38;1;6;United Kingdom;Western Europe;"Routledge";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
174;21100409365;"Strategic Change";journal;"10861718, 10991697";0,580;Q2;42;52;169;3517;462;168;3,09;67,63;31,43;1;21;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1996-2000, 2002-2003, 2005-2007, 2010, 2012-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
175;24351;"Journal of Economic Methodology";journal;"14699427, 1350178X";0,572;Q1;42;21;85;1229;111;77;1,19;58,52;8,00;0;4;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
176;19900192334;"Journal of Applied Accounting Research";journal;"09675426";0,567;Q1;38;49;110;3885;373;108;3,20;79,29;45,60;0;29;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2002, 2004-2006, 2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2); Information Systems and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
177;21100780469;"World Development Perspectives";journal;"24522929";0,560;Q2;22;67;164;3339;372;164;2,00;49,84;38,57;10;52;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Sociology and Political Science (Q1); Development (Q2); Economics and Econometrics (Q2); Geography, Planning and Development (Q2)";"Economics, Econometrics and Finance; Social Sciences"
178;19400158595;"World Trade Review";journal;"14747456, 14753138";0,552;Q2;37;37;119;1532;189;117;1,24;41,41;32,14;0;15;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
179;5600152814;"Journal of Public Economic Theory";journal;"14679779, 10973923";0,549;Q2;36;60;192;2272;172;187;0,87;37,87;20,72;8;23;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Sociology and Political Science (Q1); Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
180;20727;"Europe-Asia Studies";journal;"09668136, 14653427";0,545;Q2;66;84;219;5790;353;208;1,44;68,93;37,90;5;15;United Kingdom;Western Europe;"Routledge";"1993-2023";"History (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
181;17018;"New Perspectives on Turkey";journal;"08966346, 13053299";0,543;Q2;20;17;51;853;56;42;0,88;50,18;55,00;2;9;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1995, 1999-2002, 2008-2023";"Cultural Studies (Q1); History (Q1); Economics and Econometrics (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
182;21100904410;"South Asian Journal of Business Studies";journal;"2398628X, 23986298";0,543;Q1;23;29;69;2545;257;64;3,19;87,76;30,00;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Cultural Studies (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Business and International Management (Q2); Geography, Planning and Development (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
183;19700169607;"Annals of Public and Cooperative Economics";journal;"13704788, 14678292";0,542;Q2;46;45;92;3133;221;91;1,95;69,62;33,96;1;23;United Kingdom;Western Europe;"Wiley-Blackwell";"1925-1942, 1948-2023";"Economics and Econometrics (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
184;19700177345;"Asia-Pacific Journal of Financial Studies";journal;"20419945, 20416156";0,539;Q2;22;34;86;1864;135;86;1,60;54,82;40,74;1;14;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Finance (Q2)";"Economics, Econometrics and Finance"
185;21100784274;"Journal of Agribusiness in Developing and Emerging Economies";journal;"20440847, 20440839";0,539;Q2;24;80;114;4330;345;112;2,90;54,13;27,03;0;53;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2013, 2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Development (Q2); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
186;145573;"GENEVA Risk and Insurance Review";journal;"1554964X, 15549658";0,536;Q2;23;16;25;676;35;24;1,47;42,25;32,50;1;8;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-1979, 1996-2002, 2005-2023";"Accounting (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
187;21101034089;"Applied Economic Analysis";journal;"26327627";0,535;Q1;16;14;40;715;88;37;2,00;51,07;20,69;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2019-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
188;25165;"Applied Mathematical Finance";journal;"1350486X, 14664313";0,535;Q2;36;18;56;671;88;56;1,36;37,28;12,50;0;0;United Kingdom;Western Europe;"Routledge";"1994-1997, 1999-2023";"Applied Mathematics (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Mathematics"
189;24352;"Journal of Economic Studies";journal;"01443585";0,528;Q1;55;88;249;4234;668;249;1,96;48,11;31,87;0;58;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1974-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
190;69005;"Agricultural Finance Review";journal;"00021466, 20416326";0,514;Q2;35;50;122;2280;223;121;1,61;45,60;36,15;0;39;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Economics and Econometrics (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q2); Strategy and Management (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance"
191;23720;"International Review of Applied Economics";journal;"14653486, 02692171";0,513;Q2;48;47;150;2213;307;132;2,61;47,09;35,06;4;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
192;19900192135;"International Review of Finance";journal;"14682443, 1369412X";0,508;Q2;27;39;163;1636;271;157;1,57;41,95;27,08;1;12;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
193;28509;"European Journal of the History of Economic Thought";journal;"14695936, 09672567";0,507;Q2;26;51;131;3137;94;122;0,64;61,51;16,67;1;3;United Kingdom;Western Europe;"Routledge";"1993-2023";"History and Philosophy of Science (Q1); Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
194;21101045750;"Journal of Environmental Economics and Policy";journal;"21606544, 21606552";0,492;Q2;23;27;82;1520;183;82;2,15;56,30;30,88;5;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Economics and Econometrics (Q2); Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science"
195;21100431169;"International Journal of Islamic and Middle Eastern Finance and Management";journal;"17538394, 17538408";0,490;Q2;44;57;147;3217;482;147;2,97;56,44;25,85;0;34;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
196;18880;"Australian Economic Papers";journal;"14678454, 0004900X";0,480;Q2;21;35;78;1881;171;77;2,44;53,74;31,08;2;21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-1997, 1999, 2001, 2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
197;24380;"Journal of Financial Research";journal;"02702592, 14756803";0,480;Q2;55;32;84;1625;108;84;1,40;50,78;15,28;1;6;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
198;24888;"Economics and Philosophy";journal;"02662671, 14740028";0,479;Q2;43;20;60;794;72;60;0,97;39,70;0,00;0;3;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Philosophy (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
199;19709;"Education Economics";journal;"09645292, 14695782";0,479;Q2;43;35;108;1425;150;105;1,28;40,71;40,58;10;18;United Kingdom;Western Europe;"Routledge";"1993-2023";"Economics and Econometrics (Q2); Education (Q2)";"Economics, Econometrics and Finance; Social Sciences"
200;16106;"Foresight";journal;"14659832, 14636689";0,477;Q2;40;53;119;3556;316;117;2,51;67,09;34,09;0;24;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
201;17700156758;"International Journal of Disclosure and Governance";journal;"17413591, 17466539";0,468;Q2;23;28;66;1753;199;65;3,24;62,61;39,68;0;10;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Accounting (Q2); Business and International Management (Q2); Economics and Econometrics (Q2); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
202;21100199701;"Journal of European Real Estate Research";journal;"17539277, 17539269";0,462;Q2;22;32;75;1504;129;67;1,56;47,00;19,12;0;16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
203;19455;"Eastern Economic Journal";journal;"00945056, 19394632";0,461;Q2;26;22;84;856;108;78;1,42;38,91;37,84;1;7;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1984-1985, 1987-1989, 2007-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
204;19900192158;"Asian Journal of Technology Innovation";journal;"19761597, 21586721";0,457;Q2;24;34;63;2298;163;63;2,51;67,59;30,59;1;24;United Kingdom;Western Europe;"Routledge";"2010-2023";"Economics and Econometrics (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
205;17700156753;"Journal of Financial Services Marketing";journal;"14791846, 13630539";0,457;Q2;29;32;41;2413;155;40;4,06;75,41;42,31;0;7;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2009-2023";"Finance (Q2); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
206;17700156766;"Journal of Revenue and Pricing Management";journal;"14766930, 1477657X";0,454;Q2;30;57;150;2377;242;131;1,66;41,70;25,22;0;4;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2009-2023";"Business and International Management (Q2); Economics and Econometrics (Q2); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
207;18769;"Applied Economics Letters";journal;"13504851, 14664291";0,450;Q2;63;397;965;5676;1617;965;1,76;14,30;29,11;29;154;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
208;145595;"American Law and Economics Review";journal;"14657260, 14657252";0,442;Q2;38;17;38;714;40;38;1,20;42,00;14,71;1;4;United Kingdom;Western Europe;"Oxford University Press";"2005-2022";"Law (Q1); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
209;145230;"International Journal of Managerial Finance";journal;"17439132";0,442;Q2;37;41;115;2362;299;114;2,24;57,61;32,53;0;19;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
210;4100151512;"Research in Labor Economics";book series;"01479121";0,437;Q2;28;0;30;0;17;17;0,68;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2004, 2006-2021, 2023";"Economics and Econometrics (Q2); Industrial Relations (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
211;5600153635;"Risk Management";journal;"17434637, 14603799";0,437;Q2;23;20;38;967;117;38;2,12;48,35;33,33;2;4;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999, 2006, 2009-2023";"Business and International Management (Q2); Economics and Econometrics (Q2); Finance (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
212;19700175280;"IIMB Management Review";journal;"09703896";0,436;Q3;34;35;102;1595;265;90;1,87;45,57;34,04;0;6;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
213;144657;"Journal of Property Investment and Finance";journal;"1463578X";0,436;Q2;42;44;133;1543;229;118;1,93;35,07;28,77;0;17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
214;25587;"Pacific Economic Review";journal;"1361374X, 14680106";0,436;Q2;37;23;91;860;116;89;1,53;37,39;29,41;0;11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Aerospace Engineering (Q2); Development (Q2); Economics and Econometrics (Q2); Geography, Planning and Development (Q2)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
215;21100781411;"Journal of Risk Finance";journal;"09657967, 15265943";0,432;Q2;45;36;81;1913;208;81;2,16;53,14;40,51;0;19;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
216;21100851416;"Pacific Accounting Review";journal;"20415494, 01140582";0,432;Q2;32;34;105;2016;249;102;2,01;59,29;37,33;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997, 1999-2023";"Finance (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
217;19600162140;"Asian Review of Accounting";journal;"17588863, 13217348";0,431;Q2;30;30;85;2158;184;85;1,86;71,93;40,00;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992, 1994-2023";"Finance (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
218;12915;"Space Policy";journal;"02659646, 1879338X";0,422;Q3;29;33;98;2081;197;98;1,58;63,06;28,57;4;7;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Law (Q1); Sociology and Political Science (Q2); Economics and Econometrics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
219;21100202720;"International Journal of Housing Markets and Analysis";journal;"17538270, 17538289";0,420;Q2;27;82;174;4507;320;164;1,61;54,96;26,86;0;60;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
220;21210;"Local Economy";journal;"14709325, 02690942";0,419;Q2;46;44;141;2258;239;133;1,61;51,32;33,72;8;34;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
221;21100312008;"Journal of Financial Management of Property and Construction";journal;"17598443, 13664387";0,418;Q2;29;18;68;1102;161;66;2,15;61,22;12,50;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business and International Management (Q2); Finance (Q2); Accounting (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
222;19900191757;"Journal of Accounting and Organizational Change";journal;"18325912";0,415;Q2;34;38;101;2710;202;99;1,96;71,32;44,94;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
223;17700156759;"Journal of Banking Regulation";journal;"17502071, 17456452";0,414;Q2;20;30;74;1750;137;73;2,12;58,33;26,42;6;22;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2023";"Finance (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
224;5800169167;"Journal of East Asian Studies";journal;"15982408";0,414;Q3;28;24;64;1599;74;56;1,14;66,63;20,00;0;7;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
225;23717;"International Journal of Social Economics";journal;"03068293";0,412;Q3;48;101;278;5774;547;276;1,79;57,17;34,05;0;88;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1974-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
226;28952;"Journal of Economic Issues";journal;"00213624";0,412;Q3;55;84;235;3921;235;233;0,85;46,68;33,07;3;50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982, 1985, 1988, 1990-1992, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
227;19600162139;"Accounting Research Journal";journal;"10309616";0,409;Q2;28;45;128;2483;314;125;2,58;55,18;39,45;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Finance (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
228;21100899291;"Journal of Financial Reporting and Accounting";journal;"20425856, 19852517";0,409;Q2;21;92;106;7598;346;104;3,05;82,59;42,13;0;48;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003, 2007, 2009, 2017-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Management Information Systems (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
229;20001;"Economic Notes";journal;"14680300, 03915026";0,406;Q3;24;18;63;840;91;59;1,88;46,67;12,90;0;9;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
230;21100886534;"International Journal of Political Economy";journal;"15580970, 08911916";0,404;Q3;27;24;67;1194;99;66;1,13;49,75;32,26;2;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2004, 2006-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
231;28407;"Asian Economic Journal";journal;"13513958, 14678381";0,402;Q3;33;20;52;555;82;52;1,14;27,75;20,59;1;15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Development (Q2); Geography, Planning and Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
232;21100932832;"World Journal of Entrepreneurship, Management and Sustainable Development";journal;"20425961, 2042597X";0,400;Q2;13;41;98;2113;239;97;2,51;51,54;36,54;0;26;United Kingdom;Western Europe;"Ural University Press";"2013, 2019-2023";"Cultural Studies (Q1); Business and International Management (Q2); Demography (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
233;19900191763;"New Zealand Economic Papers";journal;"00779954, 19434863";0,399;Q2;16;31;54;873;82;50;0,76;28,16;25,00;8;18;United Kingdom;Western Europe;"Routledge";"1966, 1968-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
234;21100821131;"Review of Behavioral Finance";journal;"19405987, 19405979";0,396;Q3;23;46;87;2327;191;85;2,55;50,59;29,21;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Accounting (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
235;53958;"Agrekon";journal;"03031853, 20780400";0,394;Q3;34;28;93;1226;141;87;1,22;43,79;34,38;5;23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-2023";"Agronomy and Crop Science (Q2); Geography, Planning and Development (Q2); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
236;29020;"Manchester School";journal;"14636786, 14679957";0,392;Q3;47;37;121;1480;143;120;1,01;40,00;24,64;1;14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1930-1941, 1943-1944, 1946-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
237;19900191721;"Review of Accounting and Finance";journal;"14757702, 17587700";0,392;Q2;35;19;61;1171;125;60;2,00;61,63;23,53;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
238;21100455650;"Development Engineering";journal;"23527285";0,388;Q2;17;14;47;808;109;45;1,88;57,71;39,53;1;13;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Development (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Computer Science Applications (Q3)";"Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
239;5000153701;"Risk Management and Insurance Review";journal;"15406296, 10981616";0,387;Q3;19;21;57;1052;89;55;1,61;50,10;41,30;0;5;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2006-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
