Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
170;19800188074;"Medicinal Plants - International Journal of Phytomedicines and Related Industries";journal;"09754261, 09756892";0,135;Q4;13;45;130;1134;23;130;0,16;25,20;37,76;0;0;Netherlands;Western Europe;"IOS Press BV";"2010-2023";"Drug Discovery (Q4); Organic Chemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
171;21100285737;"Precision Agriculture 2013 - Papers Presented at the 9th European Conference on Precision Agriculture, ECPA 2013";conference and proceedings;"-";0,134;-;11;0;102;0;23;100;0,23;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Agronomy and Crop Science";"Agricultural and Biological Sciences"
172;21100406931;"Nematology Monographs and Perspectives";book series;"15735869";0,123;Q4;13;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010-2011, 2015-2016, 2021";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
173;18599;"Gorteria: Tijdschrift voor Onderzoek aan de Wilde Flora";journal;"00172294";0,109;Q4;8;5;18;178;1;16;0,00;35,60;33,33;0;0;Netherlands;Western Europe;"National Herbarium Nederland";"1988-2020, 2022-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
174;21100407161;"Human-Animal Studies";book series;"15734226";0,104;Q4;13;0;59;0;16;30;0,31;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2020, 2022-2023";"Animal Science and Zoology (Q4); Anthropology (Q4); Experimental and Cognitive Psychology (Q4)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
175;39560;"Spore";journal;"10110054";0,101;Q4;2;50;295;0;0;22;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Centre Technique de Cooperation Agricole et Rurale";"1988-1998, 2007-2020";"Agronomy and Crop Science (Q4); Development (Q4); Ecology (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
176;21100463046;"Compendia Rerum Iudaicarum ad Novum Testamentum";book series;"18774970";;-;3;18;0;2119;0;0;0,00;117,72;12,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2014, 2018, 2023";"Cultural Studies; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
177;21100356807;"Current Plant Biology";journal;"22146628";;-;30;12;0;868;0;0;0,00;72,33;30,95;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Biochemistry; Cell Biology; Developmental Biology; Genetics; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
178;21100385961;"Environmental Technology and Innovation";journal;"23521864";;-;74;6;0;374;0;0;0,00;62,33;33,33;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Environmental Science (miscellaneous); Plant Science; Soil Science";"Agricultural and Biological Sciences; Environmental Science"
179;21100285075;"Food Packaging and Shelf Life";journal;"22142894";;-;73;33;0;1271;0;0;0,00;38,52;47,33;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Biomaterials; Food Science; Microbiology (medical); Polymers and Plastics; Safety, Risk, Reliability and Quality";"Agricultural and Biological Sciences; Engineering; Materials Science; Medicine"
180;21100906935;"Food Science and Human Wellness";journal;"22134530";;-;59;20;28;988;51;28;1,82;49,40;30,65;0;0;Netherlands;Western Europe;"Tsinghua University Press";"2012-2024";"Food Science";"Agricultural and Biological Sciences"
181;21100285057;"Food Structure";journal;"22133291";;-;38;20;0;1395;0;0;0,00;69,75;31,58;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Applied Microbiology and Biotechnology; Bioengineering; Food Science";"Agricultural and Biological Sciences; Chemical Engineering; Immunology and Microbiology"
182;21100373623;"Geoderma Regional";journal;"23520094";;-;38;20;0;1014;0;0;0,00;50,70;17,28;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Soil Science";"Agricultural and Biological Sciences"
183;21100349522;"Global Ecology and Conservation";journal;"23519894";;-;69;48;0;2753;0;0;0,00;57,35;35,48;20;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
184;21100316609;"Life Sciences in Space Research";journal;"22145532, 22145524";;-;31;32;0;1601;0;0;0,00;50,03;32,58;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Astronomy and Astrophysics; Ecology; Health, Toxicology and Mutagenesis; Radiation";"Environmental Science; Physics and Astronomy"
185;21100854648;"Pharmaceutical Crops";journal;"22102906";;-;1;1;0;158;0;0;0,00;158,00;50,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2014, 2016";"Pharmaceutical Science; Plant Science";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
