Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
162;21100242236;"International Journal of Procurement Management";journal;"17538432, 17538440";0,345;Q2;26;42;114;2242;185;114;1,41;53,38;31,48;0;10;Switzerland;Western Europe;"Inderscience";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
163;18400156719;"Chinese Management Studies";journal;"1750614X";0,343;Q2;35;56;137;3745;261;136;1,72;66,88;44,74;0;23;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
164;19700187812;"Psychologist-Manager Journal";journal;"15503461, 10887156";0,343;Q2;18;14;40;550;31;39;0,58;39,29;57,58;1;7;United States;Northern America;"American Psychological Association";"2010-2021";"Business, Management and Accounting (miscellaneous) (Q2); Applied Psychology (Q3); Social Psychology (Q3)";"Business, Management and Accounting; Psychology"
165;144672;"Measuring Business Excellence";journal;"13683047";0,341;Q2;52;38;78;2759;146;77;1,38;72,61;31,25;0;16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
166;21100918266;"ICBC 2019 - IEEE International Conference on Blockchain and Cryptocurrency";conference and proceedings;"-";0,340;-;17;0;68;0;209;66;3,07;0,00;0,00;0;0;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Computer Networks and Communications; Information Systems and Management; Management of Technology and Innovation; Safety, Risk, Reliability and Quality";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
167;4100151511;"Advances in Management Accounting";book series;"14747871";0,336;Q2;16;7;29;400;26;7;0,50;57,14;66,67;0;2;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2008, 2010-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3)";"Business, Management and Accounting"
168;21100924743;"Proceedings - 2019 IEEE International Conference on Decentralized Applications and Infrastructures, DAPPCON 2019";conference and proceedings;"-";0,336;-;8;0;20;0;45;17;2,25;0,00;0,00;0;0;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Computer Networks and Communications; Information Systems and Management";"Business, Management and Accounting; Computer Science; Decision Sciences"
169;5700165165;"International Journal of Productivity and Quality Management";journal;"17466474, 17466482";0,334;Q2;32;84;242;4255;382;242;1,43;50,65;29,38;0;21;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
170;21100327708;"Journal of Intelligence Studies in Business";journal;"2001015X";0,331;Q2;14;18;55;850;77;45;1,08;47,22;29,63;0;2;Sweden;Western Europe;"Halmstad University";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
171;21100930149;"Proceedings - 2019 IEEE International Conference on Web Services, ICWS 2019 - Part of the 2019 IEEE World Congress on Services";conference and proceedings;"-";0,331;-;15;0;62;0;143;55;2,31;0,00;0,00;0;0;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Computer Networks and Communications; Hardware and Architecture; Information Systems and Management; Safety, Risk, Reliability and Quality";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
172;21100211751;"International Journal of Industrial Engineering and Management";journal;"22172661, 2683345X";0,330;Q2;21;27;76;969;139;76;1,43;35,89;35,48;0;11;Serbia;Eastern Europe;"University of Novi Sad";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2)";"Business, Management and Accounting; Engineering"
173;19900191746;"Asia-Pacific Journal of Business Administration";journal;"17574331, 17574323";0,327;Q2;27;23;50;1922;124;50;2,31;83,57;35,29;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous) (Q2); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
174;21100385811;"Journal of Indian Business Research";journal;"17554195, 17554209";0,326;Q3;29;44;61;3920;129;59;1,40;89,09;46,74;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
175;700147309;"Journal of General Management";journal;"17596106, 03063070";0,325;Q3;26;27;57;1340;59;45;1,02;49,63;45,00;0;6;United Kingdom;Western Europe;"SAGE Publications Inc.";"1982, 2005-2023";"Business, Management and Accounting (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
176;17800156772;"International Journal of Workplace Health Management";journal;"17538351, 1753836X";0,324;Q3;30;40;95;2402;135;94;1,11;60,05;61,61;0;16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Medicine"
177;21100389310;"Management Revue";journal;"18619908, 09359915";0,322;Q3;14;23;69;1561;74;62;1,12;67,87;47,62;2;7;Germany;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"2013-2022";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
178;19369;"Human Systems Management";journal;"01672533";0,319;Q3;31;42;105;2495;190;105;1,82;59,40;32,03;0;20;Netherlands;Western Europe;"IOS Press BV";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
179;24650;"American Journal of Mathematical and Management Sciences";journal;"01966324";0,318;Q3;21;28;75;718;48;75;0,57;25,64;16,07;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2011, 2013-2023";"Applied Mathematics (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Mathematics"
180;17500155121;"International Journal of Electronic Customer Relationship Management";journal;"17500664, 17500672";0,314;Q3;18;9;30;562;64;30;1,32;62,44;55,56;0;2;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
181;29386;"Journal of Asia-Pacific Business";journal;"15286940, 10599231";0,314;Q3;23;20;55;943;53;43;0,95;47,15;44,44;1;8;United States;Northern America;"Routledge";"1994-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
182;21100376830;"African Journal of Economic and Management Studies";journal;"20400713, 20400705";0,313;Q3;27;46;101;2283;241;101;1,79;49,63;28,92;0;31;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
183;19900192338;"Accounting History Review";journal;"21552851, 2155286X";0,307;Q3;26;14;38;1069;31;33;0,58;76,36;5,56;0;2;United Kingdom;Western Europe;"Routledge";"2011-2023";"History (Q1); Accounting (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting"
184;21100913548;"Proceedings - IEEE 2018 International Congress on Cybermatics: 2018 IEEE Conferences on Internet of Things, Green Computing and Communications, Cyber, Physical and Social Computing, Smart Data, Block";conference and proceedings;"-";0,307;-;27;0;299;0;562;278;1,88;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Business, Management and Accounting (miscellaneous); Communication; Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Health Informatics; Information Systems and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Medicine; Social Sciences"
185;21100268418;"Quality Management Journal";journal;"10686967";0,306;Q3;19;23;49;1508;67;38;1,42;65,57;28,26;0;4;United States;Northern America;"Taylor and Francis Ltd.";"2013-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
186;21100299413;"Journal of Cultural Heritage Management and Sustainable Development";journal;"20441274, 20441266";0,305;Q3;23;42;88;1752;124;86;1,33;41,71;50,53;0;37;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Conservation (Q1); Urban Studies (Q2); Business, Management and Accounting (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
187;23403;"Journal of Homeland Security and Emergency Management";journal;"15477355";0,304;Q3;28;54;46;2018;51;46;1,17;37,37;32,65;6;24;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Business, Management and Accounting; Engineering; Social Sciences"
188;12755;"International Journal of Clothing Science and Technology";journal;"09556222, 17585953";0,302;Q3;42;90;194;2514;218;194;1,04;27,93;42,59;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Materials Science"
189;3300147704;"Services Marketing Quarterly";journal;"15332977, 15332969";0,299;Q3;35;19;61;1196;74;61;1,15;62,95;46,94;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
190;21100379743;"Australasian Accounting, Business and Finance Journal";journal;"18342000, 18342019";0,298;Q3;21;36;89;1413;129;79;0,85;39,25;39,24;0;17;Australia;Pacific Region;"University of Wollongong";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
191;21100890303;"International Journal of Economics and Business Administration (discontinued)";journal;"22414754";0,289;Q3;18;89;236;3124;296;236;1,25;35,10;44,23;1;42;Greece;Western Europe;"";"2018-2020";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
192;15972;"Industria Textila";journal;"12225347";0,281;Q3;18;92;243;1985;193;243;0,85;21,58;45,02;0;34;Romania;Eastern Europe;"Institutional National de Cercetare-Dezvoltare Pentru Texttile Pielarie";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Environmental Science; Materials Science"
193;21100901158;"EURO Journal on Decision Processes";journal;"21939446, 21939438";0,280;Q3;19;11;44;485;44;38;0,86;44,09;31,03;0;0;Germany;Western Europe;"Elsevier B.V.";"2013-2023";"Applied Mathematics (Q3); Business, Management and Accounting (miscellaneous) (Q3); Computational Mathematics (Q3); Decision Sciences (miscellaneous) (Q3); Statistics and Probability (Q4)";"Business, Management and Accounting; Decision Sciences; Mathematics"
194;15900154750;"South African Journal of Economic and Management Sciences";journal;"22223436, 10158812";0,277;Q3;26;36;164;2153;207;164;1,34;59,81;26,19;2;21;South Africa;Africa;"AOSIS (Pty) Ltd";"1998-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
195;21100305371;"Serbian Journal of Management";journal;"14524864, 22177159";0,276;Q3;16;25;75;789;104;74;1,22;31,56;53,13;0;8;Serbia;Eastern Europe;"University of Belgrade";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
196;19700166619;"Journal of Neuroscience, Psychology, and Economics";journal;"1937321X, 2151318X";0,275;Q3;30;14;42;887;43;42;1,13;63,36;27,08;0;1;United States;Northern America;"American Psychological Association";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Applied Psychology (Q3); Business, Management and Accounting (miscellaneous) (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Neuroscience; Psychology"
197;21100777369;"Managerial Finance";journal;"03074358, 17587743";0,271;Q3;48;117;261;4546;306;252;1,07;38,85;25,00;0;39;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
198;100237;"Tekstilec";trade journal;"03513386, 23503696";0,270;Q3;15;28;90;734;106;90;1,21;26,21;51,25;0;2;Slovenia;Eastern Europe;"University of Ljubljana Press";"1989-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
199;21100244225;"Competition and Regulation in Network Industries";journal;"23992956, 17835917";0,267;Q3;13;20;45;801;66;43;0,74;40,05;17,65;5;7;United Kingdom;Western Europe;"SAGE Publications Inc.";"2013-2023";"Business, Management and Accounting (miscellaneous) (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
200;19900191851;"South East European Journal of Economics and Business";journal;"1840118X";0,266;Q3;19;20;53;1056;55;53;1,06;52,80;38,10;2;14;Bosnia and Herzegovina;Eastern Europe;"School of Economics and Business in Sarajevo";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
201;12100155428;"Proceedings of Institution of Civil Engineers: Management, Procurement and Law";journal;"17514312, 17514304";0,262;Q3;17;40;108;1598;82;88;0,83;39,95;29,49;2;20;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q3); Civil and Structural Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Business, Management and Accounting; Engineering"
202;21100334848;"Management and Marketing";journal;"20698887, 18420206";0,254;Q3;25;38;103;1879;155;103;1,60;49,45;46,24;2;13;Romania;Eastern Europe;"";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
203;21100446217;"Journal of International Education in Business";journal;"2046469X, 18363261";0,248;Q3;18;29;49;1841;77;49;1,11;63,48;34,25;0;18;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q3); Education (Q3)";"Business, Management and Accounting; Social Sciences"
204;19400157150;"Cuadernos de Gestion";journal;"11316837, 19882157";0,247;-;15;25;44;1633;56;44;1,07;65,32;50,00;0;7;Spain;Western Europe;"Universidad del Pais Vasco";"2001-2023";"Business and International Management (Q3); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
205;19700174746;"Custos e Agronegocio";journal;"18082882";0,246;Q3;14;105;303;4479;176;301;0,59;42,66;37,87;0;36;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2009-2022";"Accounting (Q3); Agronomy and Crop Science (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting"
206;72154;"Journal of Agricultural and Food Industrial Organization";journal;"15420485";0,244;Q3;26;16;40;764;20;40;0,47;47,75;32,26;1;8;Germany;Western Europe;"Walter de Gruyter GmbH";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance"
207;21100838133;"Proceedings - 2017 IEEE 26th International Conference on Enabling Technologies: Infrastructure for Collaborative Enterprises, WETICE 2017";conference and proceedings;"-";0,244;-;11;0;66;0;69;65;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Computer Networks and Communications; Hardware and Architecture";"Business, Management and Accounting; Computer Science"
208;23830;"Vikalpa";journal;"23953799, 02560909";0,241;Q3;34;21;60;710;62;49;1,00;33,81;35,29;1;4;India;Asiatic Region;"SAGE Publications Ltd";"1981-1982, 1986, 1994, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Decision Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Decision Sciences"
209;21100379744;"Contaduria y Administracion";journal;"01861042";0,236;Q3;22;61;234;2995;187;227;0,54;49,10;31,69;1;26;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
210;21100865012;"Economia Agro-Alimentare";journal;"19724802, 11261668";0,236;Q3;12;23;89;784;60;79;0,66;34,09;44,44;0;16;Italy;Western Europe;"FrancoAngeli";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Agronomy and Crop Science (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q3); Food Science (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Social Sciences (miscellaneous) (Q3); Food Animals (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences; Veterinary"
211;21100898103;"RAUSP Management Journal";journal;"25310488";0,235;Q3;16;38;58;1684;78;53;1,34;44,32;33,33;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Business, Management and Accounting (miscellaneous) (Q3); Education (Q3)";"Business, Management and Accounting; Social Sciences"
212;21100199337;"Asian Academy of Management Journal";journal;"21804184, 13942603";0,234;Q3;20;16;70;1060;80;69;1,00;66,25;58,97;0;7;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
213;21100867420;"Pakistan Journal of Commerce and Social Science";journal;"19978553, 23098619";0,233;Q3;19;41;98;3409;152;98;1,55;83,15;27,62;0;21;Pakistan;Asiatic Region;"Johar Education Society Pakistan";"2018-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
214;144667;"Property Management";journal;"02637472";0,232;Q3;32;44;113;2824;138;105;1,15;64,18;31,96;0;20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
215;11600153707;"Journal of Public Budgeting, Accounting and Financial Management";journal;"10963367, 19451814";0,231;Q3;23;61;70;3552;74;69;1,26;58,23;38,24;0;27;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996, 2011-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q3); Finance (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
216;21100896466;"International Journal of Service Science, Management, Engineering, and Technology";journal;"19479603, 1947959X";0,230;Q3;19;31;65;1586;150;65;1,83;51,16;30,65;0;7;United States;Northern America;"IGI Global Publishing";"2014, 2017-2023";"Multidisciplinary (Q2); Business, Management and Accounting (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Multidisciplinary"
217;4700152296;"Journal of Teaching in International Business";journal;"08975930";0,230;Q3;28;20;55;925;65;44;1,33;46,25;45,45;0;6;United States;Northern America;"Routledge";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q3); Education (Q3)";"Business, Management and Accounting; Social Sciences"
218;19700170105;"Problems and Perspectives in Management";journal;"17277051, 18105467";0,230;Q3;30;170;460;7272;615;460;1,41;42,78;48,90;5;88;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2003-2023";"Law (Q2); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Information Systems and Management (Q3); Public Administration (Q3); Sociology and Political Science (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
219;21100199108;"Contemporary Economics";journal;"23008814, 20840845";0,229;Q3;22;38;101;1863;104;98;0,90;49,03;36,05;0;20;Poland;Eastern Europe;"University of Economics and Human Sciences, Warsaw";"2011-2023";"Accounting (Q3); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Finance (Q3); Social Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
220;21100869224;"International Journal of Mathematical, Engineering and Management Sciences";journal;"24557749";0,228;Q3;20;112;178;2964;170;176;0,82;26,46;25,10;0;30;India;Asiatic Region;"Ram Arti Publishers";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Mathematics"
221;21100409406;"Journal of International Commerce, Economics and Policy";journal;"17939933, 17939941";0,228;Q3;17;15;45;791;40;45;0,57;52,73;47,62;0;9;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
222;19700201168;"Action Learning: Research and Practice";journal;"14767341, 14767333";0,227;Q3;14;32;85;561;41;63;0,53;17,53;57,78;0;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q3); Education (Q3)";"Business, Management and Accounting; Social Sciences"
223;21100863634;"Indian Journal of Corporate Governance";journal;"09746862, 24542482";0,227;Q3;14;13;35;678;60;30;0,88;52,15;17,65;0;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
224;23540;"Wirtschaftsdienst";journal;"00436275, 1613978X";0,225;Q3;12;254;463;1813;85;348;0,16;7,14;18,14;60;77;Germany;Western Europe;"";"1973, 1975, 1977-1981, 1983-1984, 1986-1987, 1993, 2005-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
225;21100417501;"Prabandhan: Indian Journal of Management";journal;"09752854";0,223;Q3;15;30;141;1160;101;140;0,69;38,67;36,96;0;10;India;Asiatic Region;"Associated Management Consultants Pvt. Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
226;21100888250;"IBIMA Business Review";journal;"19473788";0,222;Q3;9;85;29;3205;43;29;1,48;37,71;52,69;0;41;United States;Northern America;"IBIMA Publishing";"2018-2023";"Business, Management and Accounting (miscellaneous) (Q3); Education (Q3)";"Business, Management and Accounting; Social Sciences"
227;21100872764;"International Journal of Sustainable Agricultural Management and Informatics";journal;"20545827, 20545819";0,222;Q3;10;25;63;1050;52;59;0,91;42,00;32,84;0;19;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2015-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance"
228;21100875432;"2018 IEEE International Conference on Engineering, Technology and Innovation, ICE/ITMC 2018 - Proceedings";conference and proceedings;"-";0,221;-;16;0;139;0;223;138;1,60;0,00;0,00;0;0;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Industrial and Manufacturing Engineering; Information Systems and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
229;28419;"Intereconomics";journal;"1613964X, 00205346";0,221;Q3;29;72;209;1021;144;128;0,55;14,18;28,57;37;36;Poland;Eastern Europe;"Sciendo";"1966-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
230;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,218;Q3;19;136;482;4059;305;472;0,62;29,85;31,49;0;39;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Multidisciplinary (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q3); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Food Science (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Computer Science Applications (Q4); Geotechnical Engineering and Engineering Geology (Q4); Strategy and Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Chemical Engineering; Chemistry; Computer Science; Earth and Planetary Sciences; Energy; Engineering; Materials Science; Multidisciplinary"
231;21100258746;"Advances in Business and Management Forecasting";book series;"14774070";0,216;Q3;7;0;20;0;1;15;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2011, 2013-2014, 2016-2017, 2019, 2021";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
232;21100894743;"Asian Economic and Financial Review";journal;"23052147, 22226737";0,215;Q3;18;103;198;4179;201;198;1,02;40,57;38,91;2;50;Pakistan;Asiatic Region;"Asian Economic and Social Society";"2018-2023";"Business, Management and Accounting (miscellaneous) (Q3); Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
233;21100887437;"South African Journal of Accounting Research";journal;"23763981, 10291954";0,213;Q3;8;14;23;949;22;23;0,96;67,79;45,83;1;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Business, Management and Accounting (miscellaneous) (Q3); Accounting (Q4)";"Business, Management and Accounting"
234;22988;"Revista Venezolana de Gerencia";journal;"13159984";0,208;Q3;15;205;249;6355;139;231;0,57;31,00;43,42;2;96;Venezuela;Latin America;"Universidad del Zulia";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Business, Management and Accounting; Social Sciences"
235;23584;"Journal of Real Estate Literature";journal;"09277544";0,204;Q3;23;16;52;658;36;52;0,56;41,13;13,33;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
236;21100786911;"Scientific Annals of Economics and Business";journal;"25013165, 25011960";0,204;Q3;13;31;119;1489;93;117;0,64;48,03;31,34;0;13;Romania;Eastern Europe;"Alexandru Ioan Cuza University of Iasi";"2016-2022";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
237;21100842861;"International Journal of Agricultural Management";journal;"20473710";0,203;Q3;8;22;70;503;29;68;0,43;22,86;28,95;2;10;United Kingdom;Western Europe;"Institute of Agricultural Management";"2017-2020";"Agricultural and Biological Sciences (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q3); Geography, Planning and Development (Q3); Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
