Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
181;21100204505;"Australasian Journal of Information Systems";journal;"14498618, 13262238";0,296;Q2;29;36;115;2416;146;104;1,31;67,11;33,33;1;4;Australia;Pacific Region;"UQ Business School, The University of Queensland";"2007, 2009-2023";"Business, Management and Accounting (miscellaneous) (Q2); Information Systems and Management (Q2); Human-Computer Interaction (Q3); Information Systems (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
182;21100900143;"Journal of Social Ontology";journal;"21969663";0,290;Q1;13;7;38;161;45;38;0,95;23,00;28,57;0;0;Australia;Pacific Region;"";"2015-2023";"Philosophy (Q1); Anthropology (Q2); Communication (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Linguistics and Language (Q2); Social Psychology (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
183;19700168716;"Australian Aboriginal Studies";journal;"07294352";0,289;Q1;17;0;25;0;13;22;0,33;0,00;0,00;0;0;Australia;Pacific Region;"Aboriginal Studies Press";"2008-2018";"Cultural Studies (Q1); History (Q1); Visual Arts and Performing Arts (Q1); Anthropology (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
184;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,288;Q2;51;52;131;1740;135;117;0,88;33,46;45,41;0;18;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Biochemistry (Q4); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
185;21100426212;"Clinical Optometry";journal;"11792752";0,285;Q3;18;21;46;848;47;43;1,03;40,38;32,43;0;2;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2023";"Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
186;11300153316;"Journal of Medical Imaging and Radiation Oncology";journal;"17549485, 17549477";0,281;Q3;52;129;495;2713;410;464;0,76;21,03;33,80;19;61;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
187;21100833840;"Shima";journal;"18346049, 18346057";0,281;Q1;8;23;53;993;17;53;0,32;43,17;50,00;0;6;Australia;Pacific Region;"Shima Publications (Australia)";"2017-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
188;19900192550;"Journal of the Virtual Explorer";journal;"14418142, 14418126";0,280;Q3;33;0;3;0;4;3;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Virtual Explorer Pty. Ltd.";"2000-2014, 2016";"Geology (Q3); Geophysics (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
189;145259;"International Education Journal";journal;"14431475";0,279;Q3;40;27;90;1095;62;88;0,60;40,56;45,65;0;11;Australia;Pacific Region;"University of Sydney";"1999-2008, 2011-2023";"Education (Q3)";"Social Sciences"
190;22716;"Australian Journal of Chemistry";journal;"14450038, 00049425";0,278;Q3;85;130;490;5593;480;475;1,02;43,02;33,73;0;15;Australia;Pacific Region;"CSIRO";"1948-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
191;19700175079;"Virus Adaptation and Treatment";journal;"11791624";0,277;Q3;12;0;8;0;11;8;1,17;0,00;0,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2018";"Infectious Diseases (Q3); Immunology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
192;5800210946;"Australian Journal of Adult Learning";journal;"14431394";0,274;Q3;21;22;74;1080;55;64;0,50;49,09;56,76;0;9;Australia;Pacific Region;"Adult Learning Australia";"2008-2023";"Education (Q3); E-learning (Q3)";"Social Sciences"
193;22766;"Asia Pacific Journal of Environmental Law";journal;"18758258, 13852140";0,271;Q3;10;15;27;624;20;24;0,70;41,60;44,83;2;12;Australia;Pacific Region;"Edward Elgar Publishing Ltd.";"1996-2002, 2004-2011, 2013-2022";"Management, Monitoring, Policy and Law (Q3)";"Environmental Science"
194;12748;"New Zealand Journal of Psychology";journal;"0112109X";0,263;Q3;38;28;59;1347;47;56;0,49;48,11;54,29;0;7;New Zealand;Pacific Region;"New Zealand Psychological Society";"1996-2022";"Psychology (miscellaneous) (Q3)";"Psychology"
195;23033;"Proceedings of the Royal Society of Victoria";journal;"00359211";0,258;Q3;22;0;36;0;29;34;0,52;0,00;0,00;0;0;Australia;Pacific Region;"Royal Society of Victoria";"1980-2011, 2014-2018, 2020-2023";"Ecology (Q3); Geology (Q3)";"Earth and Planetary Sciences; Environmental Science"
196;19900191738;"Plant OMICS";journal;"18360661, 18363644";0,256;Q3;32;13;96;523;76;96;0,79;40,23;34,92;0;3;Australia;Pacific Region;"Southern Cross Publishing and Printing Pty Ltd";"2010-2022";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
197;21100244866;"Australasian Conference on Robotics and Automation, ACRA";conference and proceedings;"14482053";0,251;-;21;42;110;1014;70;107;0,52;24,14;11,71;0;7;Australia;Pacific Region;"";"";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
198;16183;"Melbourne University Law Review";journal;"00258938";0,251;Q2;19;34;78;5705;53;78;0,75;167,79;51,72;0;12;Australia;Pacific Region;"Melbourne University Law Review";"1983, 1989, 1991-1993, 1996, 1999, 2001, 2006, 2008-2019, 2022";"Law (Q2)";"Social Sciences"
199;5600153163;"New Zealand Sociology";journal;"0112921X";0,251;Q2;13;15;109;840;32;82;0,32;56,00;47,06;0;11;New Zealand;Pacific Region;"New Zealand Sociology";"2010-2020";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
200;21100448524;"Orthopedic Research and Reviews";journal;"11791462";0,249;Q3;20;23;27;896;45;27;0,71;38,96;21,35;0;2;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
201;19700183144;"Australian Geomechanics Journal";journal;"08189110";0,248;Q3;21;34;109;708;56;101;0,37;20,82;10,64;0;5;Australia;Pacific Region;"Institution of Engineers (Australia)";"2000-2023";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
202;21100220392;"Pacific Journalism Review";journal;"23242035, 10239499";0,248;Q3;17;19;87;691;32;75;0,40;36,37;42,86;1;9;New Zealand;Pacific Region;"Pacific Media Centre, Auckland University of Technology";"2005-2022";"Communication (Q3)";"Social Sciences"
203;5800210911;"English in Australia";journal;"0046208X";0,245;Q1;15;25;96;633;33;75;0,32;25,32;68,57;0;4;Australia;Pacific Region;"AATE - Australian Association Teaching English";"2008-2022";"History (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
204;22917;"Journal of Empirical Generalisations in Marketing Science";journal;"13264443";0,245;Q3;12;1;3;30;1;3;0,50;30,00;0,00;0;0;Australia;Pacific Region;"University of South Australia";"1996-2003, 2005-2007, 2009-2010, 2013-2014, 2016-2023";"Marketing (Q3)";"Business, Management and Accounting"
205;21100853009;"Open Access Surgery";journal;"11787082";0,245;Q3;2;0;3;0;4;3;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"";"";"Anesthesiology and Pain Medicine (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3); Transplantation (Q3)";"Medicine"
206;29538;"Journal of Hydrology: New Zealand";journal;"00221708";0,243;Q3;23;4;15;119;6;13;0,40;29,75;20,00;0;3;New Zealand;Pacific Region;"New Zealand Hydrological Society";"1968-1969, 1971, 1973-1991, 1993-2012, 2014-2015, 2017-2022";"Water Science and Technology (Q3)";"Environmental Science"
207;12805;"Journal of Educational Enquiry";journal;"14445530";0,237;Q3;20;0;5;0;3;4;0,00;0,00;0,00;0;0;Australia;Pacific Region;"University of South Australia";"2000-2005, 2007-2008, 2011, 2013-2016";"Education (Q3)";"Social Sciences"
208;21100203321;"Immunology and Immunogenetics Insights";journal;"11786345";0,233;Q4;7;1;4;31;1;3;0,00;31,00;50,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2009-2019";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
209;19400157208;"Nuytsia";journal;"00854417, 22002790";0,227;Q3;11;22;69;369;35;50;0,67;16,77;47,83;0;1;Australia;Pacific Region;"Western Australian Herbarium";"2009-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
210;21100819610;"International Journal of Innovation, Creativity and Change (discontinued)";journal;"22011323, 22011315";0,225;Q2;21;1584;84;50647;596;82;6,78;31,97;43,21;0;593;Australia;Pacific Region;"";"2013-2020";"Arts and Humanities (miscellaneous) (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
211;21100828130;"Cosmopolitan Civil Societies";journal;"18375391";0,224;Q1;9;7;37;358;28;35;0,76;51,14;54,55;1;5;Australia;Pacific Region;"UTS ePRESS";"2017-2023";"Cultural Studies (Q1); Anthropology (Q2); Law (Q2); Demography (Q3); Sociology and Political Science (Q3)";"Social Sciences"
212;18700156706;"Health and history";journal;"14421771";0,224;Q3;9;0;14;0;6;14;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Society for the History of Medicine";"2008-2012, 2014, 2016";"Medicine (miscellaneous) (Q3)";"Medicine"
213;19300157038;"Journal of Australian Political Economy";journal;"01565826";0,221;Q3;18;13;51;840;28;34;0,58;64,62;27,78;0;6;Australia;Pacific Region;"University of Sydney";"2008-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
214;19700183131;"International Journal of Innovation in Science and Mathematics Education";journal;"22004270";0,220;Q3;18;45;80;1459;58;75;0,63;32,42;60,18;0;13;Australia;Pacific Region;"University of Sydney";"2010-2023";"Education (Q3)";"Social Sciences"
215;21100872054;"Journal of the Anthropological Society of South Australia";journal;"10344438";0,220;Q2;9;4;20;275;9;17;0,50;68,75;46,15;0;0;Australia;Pacific Region;"Anthropological Society of South Australia";"1999, 2008, 2011-2020, 2022";"Anthropology (Q2)";"Social Sciences"
216;19700175785;"Open Access Journal of Clinical Trials";journal;"11791519";0,219;Q3;15;6;19;226;14;19;0,85;37,67;41,67;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
217;19700187611;"International Journal on Smart Sensing and Intelligent Systems";journal;"11785608";0,217;Q3;31;12;211;438;181;210;1,00;36,50;14,71;0;2;New Zealand;Pacific Region;"Sciendo";"2008, 2010-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Engineering"
218;21100861875;"Microbiology Australia";journal;"13244272, 22019189";0,216;Q3;10;51;49;907;20;41;0,41;17,78;34,41;0;13;Australia;Pacific Region;"CSIRO";"2018-2023";"Applied Microbiology and Biotechnology (Q3); Microbiology (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
219;21100828755;"Queensland Archaeological Research";journal;"1839339X, 08143021";0,216;Q2;6;3;6;297;7;6;0,80;99,00;0,00;0;1;Australia;Pacific Region;"James Cook University";"2014-2020, 2022";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
220;19700200913;"Translation and Interpreting";journal;"18369324";0,214;Q1;20;18;102;784;71;101;0,54;43,56;66,67;0;3;Australia;Pacific Region;"School of Humanities and Communication Arts, University of Western Sydney";"2011-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
221;16227;"Journal of law and medicine";journal;"1320159X";0,213;Q3;21;65;208;3278;77;207;0,39;50,43;59,46;0;25;Australia;Pacific Region;"Thomson Head Office";"1994, 2001-2023";"Law (Q3); Medicine (miscellaneous) (Q3); Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
222;21100853556;"Neuroscience and Neuroeconomics";journal;"22303561";0,209;Q4;5;0;4;0;3;4;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"";"";"Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Neuroscience; Psychology"
223;21100855754;"Australian Journal of Human Rights";journal;"2573573X, 1323238X";0,208;Q1;16;29;57;1423;39;50;0,78;49,07;72,73;0;25;Australia;Pacific Region;"Taylor and Francis Ltd.";"1994, 1996-2023";"History (Q1); Philosophy (Q2); Law (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
224;5700158158;"Educational Practice and Theory";journal;"1323577X";0,208;Q3;8;11;35;560;14;29;0,39;50,91;38,46;0;3;Australia;Pacific Region;"James Nicholas Publishers, Pty. Ltd";"2014-2023";"Education (Q3)";"Social Sciences"
225;20494;"Victorian Naturalist";journal;"00425184";0,208;Q3;11;29;88;562;15;57;0,16;19,38;32,35;0;5;Australia;Pacific Region;"Field Naturalists Club of Victoria";"1980, 1984, 2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
226;19700174609;"Clinical Medicine Insights: Therapeutics";journal;"1179559X";0,206;Q3;11;1;37;21;32;37;0,75;21,00;66,67;0;1;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010-2019";"Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
227;19700175041;"International Medical Case Reports Journal";journal;"1179142X";0,204;Q3;19;59;224;948;136;220;0,58;16,07;30,25;0;15;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
228;21100829237;"Historical Encounters";journal;"22037543";0,201;Q1;10;9;23;416;12;23;0,63;46,22;50,00;0;1;Australia;Pacific Region;"HERMES History Education Research Network";"2014-2023";"History (Q1)";"Arts and Humanities"
229;21100259129;"Archives and Manuscripts";journal;"01576895, 21646058";0,199;Q3;12;25;62;385;26;47;0,43;15,40;65,71;1;1;Australia;Pacific Region;"";"2013-2021";"Communication (Q3); Library and Information Sciences (Q3)";"Social Sciences"
230;19700173237;"Clinical Medicine Insights: Case Reports";journal;"11795476";0,198;Q3;15;59;80;834;43;79;0,49;14,14;26,03;1;17;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
231;21100255515;"Australasian Journal of Gifted Education";journal;"13239686";0,191;Q3;11;7;34;271;9;27;0,23;38,71;90,00;0;0;Australia;Pacific Region;"Australian Association for the Education of the Gifted and Talented";"2009-2023";"Education (Q3)";"Social Sciences"
232;21100933240;"Australasian Orthodontic Journal";journal;"22077480";0,188;Q3;28;28;87;859;33;82;0,17;30,68;36,78;0;1;Australia;Pacific Region;"Australian Society of Orthodontists";"2017-2023";"Orthodontics (Q3)";"Dentistry"
233;19700187809;"Clinical Medicine Insights: Geriatrics";journal;"11795530";0,188;Q4;3;0;4;0;2;4;1,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2011, 2013, 2015-2017";"Geriatrics and Gerontology (Q4)";"Medicine"
234;21100201721;"Cosmos and History";journal;"18329101";0,188;Q2;11;35;158;1163;26;155;0,13;33,23;20,93;0;4;Australia;Pacific Region;"Open Humanities Press";"2011-2022";"Philosophy (Q2)";"Arts and Humanities"
235;5700154403;"Australian Journal of Emergency Management";journal;"13241540";0,184;Q2;32;97;204;837;70;117;0,29;8,63;50,77;13;26;Australia;Pacific Region;"Australian Institute for Disaster Resilience";"1998-2023";"Emergency Medical Services (Q2); Safety Research (Q3); Health Professions (miscellaneous) (Q4)";"Health Professions; Social Sciences"
236;21100259112;"Australasian Journal of Paramedicine";journal;"22027270";0,182;Q3;18;49;68;1597;34;51;0,42;32,59;40,82;0;14;Australia;Pacific Region;"Australasian College of Paramedicine";"2005, 2008-2009, 2013-2022";"Emergency Medical Services (Q3); Emergency Medicine (Q3); Emergency Nursing (Q3)";"Health Professions; Medicine; Nursing"
237;21100274755;"Advances in Integrative Medicine";journal;"22129588, 22129596";0,181;Q3;16;30;88;982;66;58;0,83;32,73;49,33;3;12;Australia;Pacific Region;"Elsevier Australia";"2014-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
238;21100795207;"Journal of Telecommunications and the Digital Economy";journal;"22031693";0,180;Q2;14;29;97;526;20;97;0,23;18,14;37,14;4;14;Australia;Pacific Region;"Telecommunications Association Inc.";"2015-2023";"Media Technology (Q2); Communication (Q3); Management of Technology and Innovation (Q3); Computer Networks and Communications (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
239;19791;"Muelleria";journal;"22042032, 00771813";0,180;Q4;12;15;14;266;3;14;0,22;17,73;25,81;0;4;Australia;Pacific Region;"Royal Botanic Gardens Melbourne";"1982-1983, 1985, 1991-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
240;20000195002;"Platform";journal;"18365132";0,180;Q2;9;0;17;0;5;14;0,33;0,00;0,00;0;0;Australia;Pacific Region;"School of Culture and Communication at the University of Melbourne";"2009-2013, 2015-2017, 2022";"Cultural Studies (Q2); Communication (Q3)";"Social Sciences"
241;21100312407;"Online Journal of Analytic Combinatorics";journal;"19313365";0,179;Q4;7;6;20;85;15;20;0,92;14,17;33,33;0;0;New Zealand;Pacific Region;"Department of Computer Science, University of Auckland";"2014-2022";"Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
242;4700153513;"Journal of the Polynesian Society";journal;"00324000, 22305955";0,177;Q2;16;19;54;840;14;53;0,26;44,21;42,86;1;5;New Zealand;Pacific Region;"University of Auckland";"1971-1972, 1977, 1979, 1988, 1996, 2001, 2006-2022";"Cultural Studies (Q2)";"Social Sciences"
243;7900153132;"Australian Field Ornithology (discontinued)";journal;"14480107";0,176;Q4;13;0;95;0;25;95;0,32;0,00;0,00;0;0;Australia;Pacific Region;"Bird Observers Club of Australia (BOCA)";"2003-2018";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
244;5700153771;"Family Matters";journal;"10302646";0,176;Q3;22;0;37;0;10;33;0,28;0,00;0,00;0;0;Australia;Pacific Region;"Australian Institute of Family Studies";"1988-1990, 1998, 2008-2018";"Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
245;19500157802;"Asian Social Work and Policy Review";journal;"17531403, 17531411";0,175;Q3;19;29;68;1464;52;68;0,68;50,48;44,07;3;18;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
246;145256;"Australian Educational Computing";journal;"08169020";0,174;Q4;16;8;19;246;15;18;0,55;30,75;77,78;0;3;Australia;Pacific Region;"Australian Council for Computers in Education";"2002-2020";"Computer Science Applications (Q4); Education (Q4); E-learning (Q4)";"Computer Science; Social Sciences"
247;19700182696;"Reports in Medical Imaging";journal;"11791586";0,171;Q4;10;3;15;216;9;15;0,75;72,00;54,55;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2022";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
248;21100786315;"Australasian Journal of Regional Studies";journal;"10307923";0,170;Q3;9;6;56;264;33;54;0,39;44,00;50,00;0;3;Australia;Pacific Region;"Australia and New Zealand Regional Science Association International Inc. (ANZRSAI)";"2016-2021";"Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3); Management, Monitoring, Policy and Law (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
249;19700174632;"Journal of Receptor, Ligand and Channel Research";journal;"1178699X";0,168;Q4;13;0;3;0;3;3;0,50;0,00;0,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2016, 2018";"Biochemistry (Q4); Biophysics (Q4); Cell Biology (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
250;19900193627;"eJournal of Tax Research";journal;"14482398";0,167;Q4;12;31;64;484;33;62;0,33;15,61;54,35;0;25;Australia;Pacific Region;"Australian School of Business, University of New South Wales";"2011-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
251;11700154384;"Australian Journal of Mathematical Analysis and Applications";journal;"14495910";0,164;Q4;13;19;51;291;16;51;0,32;15,32;35,29;0;0;Australia;Pacific Region;"Australian Internet Publishing";"2008-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
252;31273;"Memoirs of the Queensland Museum";journal;"00798835";0,164;Q4;37;7;27;157;10;23;0,47;22,43;20,00;0;0;Australia;Pacific Region;"Queensland Museum";"1987-2009, 2011-2022";"Ecology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences; Environmental Science"
253;19700167703;"ReCollections";journal;"18334946";0,163;Q2;5;0;3;0;0;3;0,00;0,00;0,00;0;0;Australia;Pacific Region;"National Museum of Australia Press";"2009-2016";"Museology (Q2)";"Arts and Humanities"
254;17308;"Telopea";journal;"03129764, 22004025";0,163;Q4;20;19;40;511;17;40;0,37;26,89;29,63;0;4;Australia;Pacific Region;"Royal Botanic Gardens";"1984, 1986, 1988-1997, 2006-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
255;33604;"Journal and Proceedings - Royal Society of New South Wales";journal;"00359173";0,159;Q3;10;29;65;494;16;59;0,30;17,03;29,03;0;7;Australia;Pacific Region;"Royal Society of New South Wales";"1982-1997, 2009-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
256;21100857171;"Australasian Review of African Studies";journal;"22035184, 14478420";0,158;Q3;7;16;31;557;9;26;0,29;34,81;42,11;0;8;Australia;Pacific Region;"African Studies Association of Australasia and the Pacific";"2017-2022";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
257;21100463164;"Curriculum Matters";journal;"22532129, 11771828";0,158;Q4;6;11;23;240;8;22;0,33;21,82;80,95;1;6;New Zealand;Pacific Region;"New Zealand Council for Educational Research Press";"2015-2020";"Education (Q4)";"Social Sciences"
258;29546;"Australian Journal of Educational and Developmental Psychology";journal;"14465442";0,157;Q4;25;0;2;0;1;2;0,50;0,00;0,00;0;0;Australia;Pacific Region;"University of Newcastle";"2001-2017";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
259;21100864748;"Journal of Perioperative Nursing";journal;"22091092, 22091084";0,156;Q3;6;18;27;415;8;23;0,30;23,06;88,89;1;1;Australia;Pacific Region;"Australian College of Perioperative Nurses";"2018-2023";"Advanced and Specialized Nursing (Q3); Medical and Surgical Nursing (Q3)";"Nursing"
260;21100801138;"Proceedings of the 5th International Conference on Geotechnical and Geophysical Site Characterisation, ISC 2016";conference and proceedings;"-";0,155;-;8;0;239;0;56;236;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Networks and Communications; Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
261;21100901213;"Waikato Journal of Education";journal;"23820373";0,154;Q4;6;13;19;530;3;17;0,16;40,77;65,00;0;3;New Zealand;Pacific Region;"Wilf Malcolm Institute of Educational Research";"2018-2023";"Education (Q4)";"Social Sciences"
262;21100873761;"International Journal of Future Generation Communication and Networking";journal;"22337857";0,153;Q4;1;0;10;0;3;10;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Networks and Communications (Q4)";"Computer Science"
263;29126;"Cancer Forum";journal;"0311306X";0,151;Q4;15;0;73;0;23;65;0,53;0,00;0,00;0;0;Australia;Pacific Region;"The Cancer Council Australia";"1993-2018";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
264;5300152229;"Electronic Journal of Structural Engineering";journal;"14439255";0,151;Q4;24;9;46;250;13;43;0,26;27,78;22,22;0;2;Australia;Pacific Region;"Department of Civil and Environmental Engineering, The University of Melbourne";"2001-2023";"Civil and Structural Engineering (Q4)";"Engineering"
265;21100395417;"World Customs Journal";journal;"18346715, 18346707";0,151;Q3;13;21;58;361;14;52;0,23;17,19;17,14;0;11;Australia;Pacific Region;"International Network of Customs Universities";"2007-2022";"Economics, Econometrics and Finance (miscellaneous) (Q3); Business and International Management (Q4); Safety Research (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
266;19700177120;"Journal of the Australian and New Zealand Student Services Association";journal;"13202480";0,149;Q4;8;8;40;114;17;37;0,33;14,25;62,50;0;3;Australia;Pacific Region;"Australian and New Zealand Student Services Association";"2009-2013, 2016-2023";"Education (Q4)";"Social Sciences"
267;21100199815;"Reproductive Biology Insights";journal;"11786426";0,149;Q4;5;0;2;0;1;2;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2011, 2013-2016";"Reproductive Medicine (Q4)";"Medicine"
268;29167;"Australian Journal of French Studies";journal;"00049468";0,147;Q1;7;24;62;934;10;61;0,20;38,92;43,48;0;2;Australia;Pacific Region;"Liverpool University Press";"1975, 1980, 1999, 2001-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
269;20000195060;"JASSA";journal;"03135934";0,146;Q4;5;0;1;0;1;1;1,00;0,00;0,00;0;0;Australia;Pacific Region;"Financial Services Institute of Australasia";"2010-2014, 2017";"Finance (Q4)";"Economics, Econometrics and Finance"
270;86539;"Research Report - University of Sydney, Department of Civil Engineering";journal;"14412713";0,145;Q4;9;0;3;0;1;3;0,00;0,00;0,00;0;0;Australia;Pacific Region;"University of Sydney";"1997-2016";"Civil and Structural Engineering (Q4)";"Engineering"
271;15233;"Australasian Journal of Disaster and Trauma Studies";journal;"11744707";0,141;Q4;22;11;28;444;19;26;0,57;40,36;57,89;0;4;New Zealand;Pacific Region;"Massey University";"1997, 2004-2008, 2010-2022";"Applied Psychology (Q4)";"Psychology"
272;21674;"University of New South Wales law journal, The";journal;"03130096";0,141;Q2;10;51;48;333;25;43;0,52;6,53;56,58;0;17;Australia;Pacific Region;"Law School, University of New South Wales";"1983, 1991, 1994, 2001-2003, 2018-2023";"Philosophy (Q2); Law (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
273;73305;"Journal of Health, Safety and Environment";journal;"22051104, 18379362";0,140;Q4;20;15;64;426;4;55;0,09;28,40;44,00;0;4;Australia;Pacific Region;"Wolters Kluwer Health";"1986-2020";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
274;21100826935;"Cultural Studies Review";journal;"18378692, 14468123";0,136;Q2;6;75;54;445;9;48;0,17;5,93;56,41;0;12;Australia;Pacific Region;"UTS ePRESS";"2017-2019";"Cultural Studies (Q2)";"Social Sciences"
