Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
337;100147021;"Revue Francophone des Laboratoires (discontinued)";journal;"17730368, 1773035X";0,127;Q4;9;130;335;2792;48;295;0,12;21,48;46,09;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2016";"Analytical Chemistry (Q4); Biochemistry (medical) (Q4); Medical Laboratory Technology (Q4)";"Chemistry; Health Professions; Medicine"
338;16300154732;"Revue Historique";journal;"00353264";0,127;Q2;9;24;79;1332;7;77;0,08;55,50;20,00;1;0;France;Western Europe;"Presses Universitaires de France";"1969, 1971, 1978-1981, 1984, 1986-1987, 1999, 2001-2023";"History (Q2)";"Arts and Humanities"
339;21929;"Sciences des Aliments";journal;"02408813";0,127;Q4;29;0;12;0;2;12;0,00;0,00;0,00;0;0;France;Western Europe;"Lavoisier";"1989, 1996-2008, 2010-2011";"Food Science (Q4)";"Agricultural and Biological Sciences"
340;21100244947;"Synergies Italie";journal;"17240700, 22608087";0,127;Q3;4;11;13;277;2;13;0,15;25,18;85,71;0;0;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2013-2022";"Linguistics and Language (Q3)";"Social Sciences"
341;7200153147;"Territoire en Mouvement";journal;"19544863";0,127;Q3;8;30;61;845;12;55;0,26;28,17;45,00;1;0;France;Western Europe;"Universite des Sciences et Technologiques de Lille";"2006-2008, 2011-2023";"Urban Studies (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
342;19700201900;"Revue Francaise d'Allergologie";journal;"18770320, 18770312";0,126;Q4;20;95;358;2377;69;319;0,19;25,02;53,19;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Immunology and Allergy (Q4)";"Medicine"
343;29948;"Soins Gerontologie";journal;"12686034";0,126;Q4;7;104;319;534;10;250;0,04;5,13;64,75;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Gerontology (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
344;12576;"Douleur et Analgesie";journal;"19516398, 1011288X";0,125;Q4;10;40;118;1290;20;104;0,17;32,25;51,56;0;0;France;Western Europe;"Springer Paris";"1988-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
345;19868;"Journal de Traumatologie du Sport";journal;"17730465, 0762915X";0,125;Q4;10;44;128;1001;27;114;0,29;22,75;17,65;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Sports Science (Q4); Surgery (Q4)";"Health Professions; Medicine"
346;19900191823;"Journal des Anti-Infectieux";journal;"22106545";0,125;Q4;6;28;78;1260;10;74;0,11;45,00;31,82;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2017";"Infectious Diseases (Q4); Pharmacology (medical) (Q4)";"Medicine"
347;22775;"Odonto-stomatologie tropicale = Tropical dental journal";journal;"0251172X";0,125;Q4;20;27;70;0;18;69;0,32;0,00;34,55;0;0;France;Western Europe;"Edition Communication (N G -Com)";"1978-1992, 1994, 1998-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
348;19400157220;"ArgoSpine News and Journal";journal;"19577729, 19577737";0,124;Q4;6;0;54;0;9;43;0,04;0,00;0,00;0;0;France;Western Europe;"Springer Paris";"2010, 2012";"Anatomy (Q4); Biomedical Engineering (Q4); Neurology (clinical) (Q4); Orthopedics and Sports Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Engineering; Medicine"
349;4800156303;"CyberGeo";journal;"12783366";0,124;Q4;18;40;146;1919;44;146;0,27;47,98;43,18;2;0;France;Western Europe;"Geographie-Cites";"1997-1998, 2000-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
350;17600155225;"Documentaliste: Sciences de l'Information";journal;"00124508";0,124;Q4;5;90;271;664;12;197;0,04;7,38;54,81;0;0;France;Western Europe;"Association des Professionnels de l'Information et de la Documentation (ADBS)";"2001-2016";"Communication (Q4); Library and Information Sciences (Q4)";"Social Sciences"
351;21100215915;"PACIFIC 2011 - International Conference on: Pantograph-Catenary Interaction Framework for Intelligent Control, Conference Proceedings";conference and proceedings;"-";0,124;-;5;0;16;0;8;14;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
352;61052;"Recherche en soins infirmiers";journal;"02972964";0,124;Q4;12;16;116;0;16;107;0,16;0,00;80,00;1;0;France;Western Europe;"Mallet Conseil";"1996-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
353;21100307473;"Sud-Ouest Europeen";book series;"12764930";0,124;Q4;6;27;60;603;9;59;0,11;22,33;51,35;1;0;France;Western Europe;"Presses Universitaires du Mirail";"2008-2021";"Demography (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Earth and Planetary Sciences; Social Sciences"
354;21100212114;"Traitement du Signal (discontinued)";journal;"19585608, 07650019";0,124;Q4;25;18;67;455;11;63;0,17;25,28;17,86;0;0;France;Western Europe;"International Information and Engineering Technology Association";"2010-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
355;18818;"Annales Historiques de la Revolution Francaise";journal;"1952403X, 00034436";0,123;Q2;9;41;106;2141;10;100;0,07;52,22;33,33;0;0;France;Western Europe;"Institut d'Histoire de la Revolution Francaise";"1965, 1999, 2001-2017";"History (Q2)";"Arts and Humanities"
356;21100334834;"AO for ELT 2011 - 2nd International Conference on Adaptive Optics for Extremely Large Telescopes";conference and proceedings;"-";0,123;-;7;0;133;0;36;132;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Electronic, Optical and Magnetic Materials";"Materials Science"
357;21100229175;"CAL 2011 - 5th Conference Francophone sur les Architectures Logicielles";conference and proceedings;"-";0,123;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Hardware and Architecture; Logic";"Computer Science; Mathematics"
358;21100236209;"Diasporas";journal;"16375823";0,123;Q2;4;21;77;893;2;71;0,00;42,52;70,00;0;0;France;Western Europe;"Universite de Toulouse-Le Mirail";"2008-2022";"History (Q2); Cultural Studies (Q3); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
359;21100229172;"Extraction et Gestion des Connaissances, EGC 2011";conference and proceedings;"-";0,123;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Computational Theory and Mathematics; Computer Science Applications";"Computer Science"
360;16691;"Feuillets de Radiologie";journal;"01819801, 17730376";0,123;Q4;7;73;198;886;2;179;0,00;12,14;39,31;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1978-1991, 1994-2016";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
361;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";0,123;Q4;16;43;121;2601;26;102;0,18;60,49;22,73;0;0;France;Western Europe;"EDP Sciences";"2010-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
362;21100390384;"OECD Journal: Journal of Business Cycle Measurement and Analysis";journal;"19952899, 19952880";0,123;Q4;6;11;1;483;0;1;0,00;43,91;37,50;7;0;France;Western Europe;"Organisation for Economic Co-operation and Development";"2013-2015";"Business, Management and Accounting (miscellaneous) (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences"
363;21100236218;"Pallas";journal;"00310387";0,123;Q2;7;36;97;1449;12;92;0,00;40,25;52,94;0;0;France;Western Europe;"Service des publications de l'Universite de Toulouse-Le Mirail";"2011, 2013-2022";"Classics (Q2)";"Arts and Humanities"
364;79913;"Progres en Urologie - FMC";journal;"1761676X";0,123;Q4;4;31;91;269;7;79;0,10;8,68;24,39;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2023";"Urology (Q4)";"Medicine"
365;17700155818;"Topique";journal;"00409375";0,123;Q4;6;49;176;943;11;163;0,07;19,24;57,45;0;0;France;Western Europe;"Esprit";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
366;21100202939;"Annales Francaises de Medecine d'Urgence";journal;"21086591, 21086524";0,122;Q4;12;113;319;1279;35;293;0,11;11,32;22,51;1;0;France;Western Europe;"Springer Paris";"2011-2023";"Emergency Medicine (Q4)";"Medicine"
367;78798;"Ethnologie Francaise";journal;"00462616";0,122;Q3;15;63;186;1621;32;180;0,13;25,73;73,85;1;0;France;Western Europe;"Presses Universitaires de France, Departement des Revues";"1971, 1976, 1981, 2001-2023";"Anthropology (Q3); Cultural Studies (Q3)";"Social Sciences"
368;21414;"Igiene e Sanita Pubblica";journal;"00191639";0,122;Q4;12;19;180;0;36;160;0,19;0,00;48,84;0;0;France;Western Europe;"Initiatives Sante";"1961, 1973-1974, 2003-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
369;28515;"Modelling, Measurement and Control B (discontinued)";journal;"12595969";0,122;Q4;11;0;27;0;1;27;0,07;0,00;0,00;0;0;France;Western Europe;"AMSE Press";"1998-2000, 2002-2012, 2015-2018";"Computer Science Applications (Q4); Condensed Matter Physics (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
370;17600155118;"Temps des Medias";journal;"17642507";0,122;Q3;8;38;109;686;7;92;0,03;18,05;56,10;1;0;France;Western Europe;"Nouveau Monde Editions";"2003-2021";"History (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
371;21100495362;"39th EPS Conference on Plasma Physics 2012, EPS 2012 and the 16th International Congress on Plasma Physics";conference and proceedings;"-";0,121;-;4;0;173;0;5;172;0,03;0,00;0,00;0;0;France;Western Europe;"";"";"Electrical and Electronic Engineering; Hardware and Architecture; Instrumentation";"Computer Science; Engineering; Physics and Astronomy"
372;145357;"Ethique et Sante (discontinued)";journal;"17654629";0,121;Q4;9;37;102;668;16;88;0,17;18,05;48,89;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2021";"Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
373;26780;"Archives de Sciences Sociales des Religions";journal;"03355985, 17775825";0,120;Q2;18;29;109;1134;21;104;0,20;39,10;31,03;2;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1988, 1999, 2001-2023";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
374;17055;"Bulletin de l'Academie Veterinaire de France";journal;"00341843, 00014192";0,120;Q4;7;46;127;988;18;124;0,15;21,48;37,96;0;0;France;Western Europe;"Academie Veterinaire de France";"1946-1948, 1964-1974, 2008-2022";"Veterinary (miscellaneous) (Q4)";"Veterinary"
375;12578;"Douleurs";journal;"16245687";0,120;Q4;10;49;205;648;17;109;0,09;13,22;44,94;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
376;17700155707;"Homme et la Societe";journal;"00184306, 21010226";0,120;Q4;8;35;115;904;5;100;0,03;25,83;31,43;1;0;France;Western Europe;"Editions Anthropos";"2001-2019, 2022";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
377;12400154724;"IRBM News";journal;"19597568";0,120;Q4;6;21;69;170;6;66;0,14;8,10;50,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering"
378;21100258739;"Revue d'Histoire des Mathematiques";journal;"1777568X, 1262022X";0,120;Q3;8;6;22;456;4;20;0,17;76,00;33,33;0;0;France;Western Europe;"Societe Mathematique de France";"2005-2021";"History (Q3); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
379;21100220444;"WMSCI 2010 - The 14th World Multi-Conference on Systemics, Cybernetics and Informatics, Proceedings";conference and proceedings;"-";0,120;-;9;0;195;0;14;191;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
380;21100285743;"CAL 2013 - 7eme Edition de la Conference Francophone sur les Architectures Logicielles";conference and proceedings;"-";0,119;-;2;0;12;0;3;11;0,25;0,00;0,00;0;0;France;Western Europe;"";"";"Hardware and Architecture";"Computer Science"
381;24489;"Pollution Atmospherique";journal;"00323632";0,119;Q4;11;12;197;117;12;162;0,05;9,75;43,75;0;0;France;Western Europe;"Pollution Atmospherique";"1975-1992, 1996-2014";"Atmospheric Science (Q4); Pollution (Q4)";"Earth and Planetary Sciences; Environmental Science"
382;29395;"Revue des Etudes Grecques";journal;"00352039";0,119;Q2;10;0;25;0;2;25;0,12;0,00;0,00;0;0;France;Western Europe;"Editions Les Belles Lettres";"1969, 1973, 1977, 1979, 1981, 1984, 1992-1993, 1995-1997, 2002-2013";"Classics (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
383;17515;"ANAE - Approche Neuropsychologique des Apprentissages chez l'Enfant";journal;"0999792X";0,118;Q4;12;65;211;1670;13;184;0,04;25,69;70,97;0;0;France;Western Europe;"Approche Neuropsychologique des Apprentissages chez l'Enfant (A.N.A.E.)";"1996-2022";"Developmental and Educational Psychology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Psychology"
384;16400154723;"Cahiers du Centre G. Glotz";journal;"10169008";0,118;Q3;9;18;43;948;3;41;0,10;52,67;27,78;0;0;France;Western Europe;"Editions de Boccard";"2003-2015";"History (Q3)";"Arts and Humanities"
385;6400153169;"Medecine des Maladies Metaboliques";journal;"22148477, 19572557";0,118;Q4;13;161;452;2304;42;378;0,10;14,31;36,96;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
386;5200152201;"Pensee";journal;"00314773";0,118;Q3;4;50;174;578;7;168;0,04;11,56;23,26;0;0;France;Western Europe;"Espaces Marx";"1971, 1978, 2006-2021";"Philosophy (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
387;21942;"Reanimation";journal;"19516959, 16240693";0,118;Q3;18;196;384;6459;45;344;0,16;32,95;28,40;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2017";"Emergency Nursing (Q3); Emergency Medicine (Q4)";"Medicine; Nursing"
388;15412;"Biofutur";journal;"02943506";0,117;Q4;10;123;437;1084;10;295;0,03;8,81;36,72;0;0;France;Western Europe;"Lavoisier";"1989-2018";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
389;17600155214;"Empan";journal;"11523336";0,117;Q4;7;78;261;518;10;240;0,05;6,64;52,17;1;0;France;Western Europe;"Editions Eres";"2002-2023";"Health (social science) (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
390;25980;"Hematologie (discontinued)";journal;"19506368, 12647527";0,117;Q4;9;40;134;1310;4;107;0,03;32,75;41,41;1;0;France;Western Europe;"John Libbey Eurotext";"1996-2018, 2020-2021";"Hematology (Q4)";"Medicine"
391;15784;"Psychiatrie de l'Enfant (discontinued)";journal;"0079726X";0,117;Q4;17;20;63;915;12;62;0,22;45,75;54,69;1;0;France;Western Europe;"Presses Universitaires de France";"1971-2018";"Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
392;21100236003;"Epidemiologie et Sante Animale";journal;"07542186";0,116;Q4;4;29;61;555;2;58;0,03;19,14;51,58;0;0;France;Western Europe;"L'Association pour l'Etude de l'Epidemiologie des Maladies Animales (AEEMA)";"2012-2018";"Veterinary (miscellaneous) (Q4)";"Veterinary"
393;4000151811;"Heart and Metabolism";journal;"15660338";0,116;Q4;10;36;117;782;13;104;0,11;21,72;35,59;0;0;France;Western Europe;"Les Laboratoires Servier";"2006-2021";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
394;5700185694;"La Linguistique";journal;"0075966X";0,116;Q3;7;11;53;506;5;45;0,09;46,00;27,27;0;0;France;Western Europe;"Presses Universitaires de France";"2004-2023";"Linguistics and Language (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
395;17268;"Medecine Nucleaire";journal;"09281258, 18786820";0,116;Q4;10;53;298;1467;20;273;0,06;27,68;39,88;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Biophysics (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
396;5300152729;"Pelvi-perineologie";journal;"17783712";0,116;Q4;6;0;33;0;1;30;0,00;0,00;0,00;0;0;France;Western Europe;"Springer Paris";"2006-2011";"Neurology (clinical) (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
397;16400154783;"Revue de Chirurgie Orthopedique et Traumatologique";journal;"18770517";0,116;Q4;48;232;591;3931;23;544;0,04;16,94;15,41;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
398;21100199532;"Recherche et Pratiques Pedagogiques en Langues de Specialite - Cahiers de l'APLIUT";journal;"21195242, 22575405";0,115;Q3;8;35;66;857;3;56;0,05;24,49;70,00;0;0;France;Western Europe;"Association des Professeurs de Langues des Instituts Universitaires de Technologie (APLIUT)";"2011-2019, 2021-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
399;16300154734;"Recherches de Science Religieuse";journal;"00341258";0,115;Q2;5;25;78;535;9;68;0,14;21,40;9,52;0;0;France;Western Europe;"Association Recherches de Science Religieuse";"2001-2023";"Religious Studies (Q2)";"Arts and Humanities"
400;5700164110;"Retraite et Societe";journal;"11674687";0,115;Q4;12;30;80;840;7;71;0,09;28,00;71,43;0;0;France;Western Europe;"Documentation Francaise";"2001-2009, 2011-2022";"Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
401;21100307489;"UVX 2010 - 10e Colloque sur les Sources Coherentes et Incoherentes UV, VUV et X: Applications et Developpements Recents";conference and proceedings;"-";0,115;-;2;0;39;0;4;37;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
402;28046;"Advances in Modelling and Analysis C (discontinued)";journal;"12404535";0,114;Q4;6;0;18;0;3;18;0,22;0,00;0,00;0;0;France;Western Europe;"AMSE Press";"1993-1994, 1996-2012, 2016-2018";"Control and Systems Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
403;21100243004;"Cahiers du Genre";journal;"19683928, 12986046";0,114;Q4;10;20;73;540;18;70;0,19;27,00;80,00;4;0;France;Western Europe;"L'Harmattan";"2011-2023";"Demography (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
404;24847;"Revue d'Intelligence Artificielle";journal;"0992499X";0,114;Q4;22;25;98;689;10;85;0,09;27,56;25,00;0;0;France;Western Europe;"Lavoisier";"1995-2023";"Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
405;17700154916;"Revue Francaise de Linguistique Appliquee";journal;"13861204";0,114;Q3;12;9;57;291;5;52;0,11;32,33;76,47;0;0;France;Western Europe;"Publications Linguistiques";"2001-2019";"Linguistics and Language (Q3)";"Social Sciences"
406;19253;"Romantisme";journal;"00488593";0,114;Q2;7;39;120;892;3;117;0,01;22,87;52,63;0;0;France;Western Europe;"Armand Colin Paris";"1981, 1999, 2001-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
407;21100232426;"22emes Journees Francophones d'Ingenierie des Connaissances, IC 2011";conference and proceedings;"-";0,113;-;2;0;24;0;5;22;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Artificial Intelligence; Computational Theory and Mathematics";"Computer Science"
408;21100239631;"CIGRE International Symposium Recife 2011 on Assessing and Improving Power System Security, Reliability and Performance in Light of Changing Energy Sources";conference and proceedings;"-";0,113;-;4;0;57;0;8;56;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
409;17600155224;"Economie et Prevision";journal;"02494744, 17775795";0,113;Q4;15;0;40;0;1;38;0,00;0,00;0,00;0;0;France;Western Europe;"Documentation Francaise";"2001-2013, 2015-2021";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
410;21100200821;"European Journal of Electrical Engineering (discontinued)";journal;"21033641, 21167109";0,113;Q4;8;28;93;410;10;87;0,09;14,64;18,29;0;0;France;Western Europe;"International Information and Engineering Technology Association";"2009-2014, 2016-2020";"Electrical and Electronic Engineering (Q4)";"Engineering"
411;21760;"Medecine et Chirurgie du Pied (discontinued)";journal;"07592280, 17652855";0,113;Q4;5;18;60;273;4;57;0,07;15,17;27,03;0;0;France;Western Europe;"Lavoisier";"2003-2017";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
412;27777;"Medecine et Droit";journal;"17775612, 12467391";0,113;Q4;7;26;106;624;8;94;0,09;24,00;50,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Law (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
413;16000154733;"Revue des Etudes Anciennes";journal;"00352004";0,113;Q2;10;0;54;0;8;54;0,09;0,00;0,00;0;0;France;Western Europe;"Universite de Bordeaux";"2002-2013, 2017-2022";"Classics (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
414;18815;"Annales de Bretagne et des pays de l'Ouest";journal;"03990826";0,112;Q2;8;33;105;1665;9;103;0,10;50,45;25,00;0;0;France;Western Europe;"Presses Universitaires de Rennes";"1974-1975, 1977, 1979, 1981-1984, 1988-1989, 2002-2019";"Literature and Literary Theory (Q2); History (Q3)";"Arts and Humanities"
415;110200;"Economies et Societes";journal;"00130567";0,112;Q3;4;0;106;0;8;99;0,07;0,00;0,00;0;0;France;Western Europe;"Institut de Sciences Mathematiques et Economiques Appliquees";"1987, 1989, 2011-2013";"History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
416;23075;"Langages";journal;"0458726X";0,112;Q3;18;33;104;1167;9;102;0,02;35,36;62,50;0;0;France;Western Europe;"Armand Colin Editeur";"1976, 2002-2023";"Linguistics and Language (Q3)";"Social Sciences"
417;21100316064;"MATEC Web of Conferences (discontinued)";conference and proceedings;"2261236X";0,112;-;42;568;471;6296;29;455;0,06;11,08;22,92;6;0;France;Western Europe;"EDP Sciences";"2012-2019";"Chemistry (miscellaneous); Engineering (miscellaneous); Materials Science (miscellaneous)";"Chemistry; Engineering; Materials Science"
418;21100810661;"Revue d'Oncologie Hematologie Pediatrique";journal;"22134670, 22134689";0,112;Q4;4;34;23;544;3;17;0,13;16,00;59,48;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2013-2017";"Hematology (Q4); Oncology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
419;5700164072;"Travail et Emploi";journal;"02244365";0,112;Q4;10;8;67;365;4;66;0,04;45,63;60,00;1;0;France;Western Europe;"Documentation Francaise";"2008-2021";"Economics, Econometrics and Finance (miscellaneous) (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
420;5800224021;"Bulletin des Bibliotheques de France";journal;"00062006";0,111;Q4;3;41;313;517;9;228;0,03;12,61;32,56;0;0;France;Western Europe;"Ecole Nationale Superieure des Sciences de l'Information et des Bibliotheques";"2012-2022";"Library and Information Sciences (Q4)";"Social Sciences"
421;16300154742;"Cahiers de Civilisation Medievale";journal;"02408678, 00079731";0,111;Q2;8;11;54;924;4;52;0,08;84,00;16,67;0;0;France;Western Europe;"Centre d'Etudes Superieures de Civilisation Medievale";"2002-2014, 2017-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
422;21100795900;"E3S Web of Conferences";conference and proceedings;"22671242";0,111;-;39;68;325;990;33;323;0,10;14,56;34,78;1;0;France;Western Europe;"EDP Sciences";"2013-2023";"Earth and Planetary Sciences (miscellaneous); Energy (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Energy; Environmental Science"
423;16400154771;"Etudes Photographiques";journal;"12709050, 17775302";0,111;Q2;7;10;30;592;6;27;0,27;59,20;66,67;0;0;France;Western Europe;"Societe Francaise de Photographie";"2002-2012, 2014-2016";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
424;83089;"Industrie Ceramique and Verriere";trade journal;"00199044";0,111;Q4;3;0;2;0;0;2;0,00;0,00;0,00;0;0;France;Western Europe;"Bertelsmann";"1976-1977, 1981-1989, 1995-2009, 2012";"Ceramics and Composites (Q4)";"Materials Science"
425;21100307492;"JFPC 2013 - Neuviemes Journees Francophones de Programmation par Contraintes";conference and proceedings;"-";0,111;-;2;0;42;0;5;40;0,12;0,00;0,00;0;0;France;Western Europe;"";"";"Software";"Computer Science"
426;21100239232;"Lidil";journal;"19606052, 11466480";0,111;Q3;6;21;59;642;5;57;0,03;30,57;80,65;1;0;France;Western Europe;"Revues.org";"2006, 2011-2023";"Linguistics and Language (Q3)";"Social Sciences"
427;37300;"Mediterranee Medicale";journal;"03029263";0,111;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Mediterranee medicale";"1973-1993, 1995";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
428;21100206246;"Orientation Scolaire et Professionnelle";journal;"02496739, 21043795";0,111;Q4;7;12;62;171;6;59;0,11;14,25;52,38;1;0;France;Western Europe;"Inetop-Cnam";"2011-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
429;17600154906;"Pouvoirs: Revue d'Etudes Constitutionnelles et Politiques";journal;"21010390, 01520768";0,111;Q4;10;41;125;576;9;125;0,10;14,05;22,73;4;0;France;Western Europe;"Editions du Seuil";"2001-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
430;29950;"Soins Pediatrie/Puericulture";journal;"12594792";0,111;Q4;4;144;342;464;10;259;0,02;3,22;83,18;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Pediatrics (Q4)";"Nursing"
431;19700177502;"Cahiers de l'Annee Gerontologique";journal;"17605342, 17605350";0,110;Q4;5;37;75;752;5;63;0,08;20,32;57,53;1;0;France;Western Europe;"Springer Paris";"2010-2015";"Geriatrics and Gerontology (Q4)";"Medicine"
