Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
167;21101067491;"Journal of Medical Robotics Research";journal;"24249068, 2424905X";0,208;Q4;16;15;31;542;34;31;1,19;36,13;14,93;0;2;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Applied Mathematics (Q4); Artificial Intelligence (Q4); Biomedical Engineering (Q4); Computer Science Applications (Q4); Human-Computer Interaction (Q4)";"Computer Science; Engineering; Mathematics"
168;21101128525;"International Journal of Mathematics for Industry";journal;"26613352, 26613344";0,201;Q4;4;12;18;309;13;18;0,33;25,75;25,00;0;0;Singapore;Asiatic Region;"World Scientific";"2019-2022";"Applied Mathematics (Q4); Computational Mechanics (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4)";"Engineering; Mathematics"
169;26141;"Parallel Processing Letters";journal;"1793642X, 01296264";0,201;Q4;33;24;62;626;37;61;0,59;26,08;38,78;0;5;Singapore;Asiatic Region;"World Scientific";"1994-2023";"Hardware and Architecture (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
170;21100264006;"Proceedings of Singapore Healthcare";journal;"20592329, 20101058";0,201;Q4;16;51;228;1298;123;224;0,52;25,45;48,99;0;20;Singapore;Asiatic Region;"SingHealth Academy";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
171;24798;"Asian Journal of Social Science";journal;"15684849, 15685314";0,200;Q3;26;31;85;1736;83;82;1,08;56,00;43,59;0;17;Singapore;Asiatic Region;"Department of Sociology, National University of Singapore";"1973-1995, 2000-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
172;12753;"International Game Theory Review";journal;"02191989, 17936675";0,200;Q4;26;27;84;635;38;83;0,42;23,52;35,14;0;3;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Business and International Management (Q4); Computer Science (miscellaneous) (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
173;19900192534;"Electronic Journal of Foreign Language Teaching";journal;"02199874";0,199;Q2;15;6;67;339;36;60;0,29;56,50;58,33;0;1;Singapore;Asiatic Region;"National University of Singapore";"2011-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
174;21100890671;"Human Factors and Mechanical Engineering for Defense and Safety";journal;"25098004, 23672544";0,196;Q4;8;8;26;403;39;26;0,68;50,38;18,18;0;0;Singapore;Asiatic Region;"Springer Singapore";"2017-2023";"Biomedical Engineering (Q4); Biotechnology (Q4); Mechanical Engineering (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering"
175;21101086720;"Oriental Anthropologist";journal;"0972558X, 09763430";0,196;Q2;6;22;76;826;53;71;0,49;37,55;48,65;0;13;Singapore;Asiatic Region;"Sage Publications India Pvt. Ltd";"2001-2023";"Cultural Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Social Sciences"
176;92049;"Biomedical Engineering - Applications, Basis and Communications";journal;"10162372, 17937132";0,195;Q4;25;48;146;1748;123;146;0,70;36,42;36,08;0;23;Singapore;Asiatic Region;"World Scientific";"1992-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
177;4000152131;"Global Economy Journal";journal;"15535304, 21945659";0,193;Q3;23;1;59;41;52;59;0,72;41,00;66,67;0;1;Singapore;Asiatic Region;"World Scientific";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
178;21100244220;"Singapore Journal of Legal Studies";journal;"02182173";0,190;Q3;9;19;55;14;31;53;0,14;0,74;19,05;0;1;Singapore;Asiatic Region;"National University of Singapore, Faculty of Law";"2012-2013, 2019-2021";"Law (Q3)";"Social Sciences"
179;11300153744;"Journal of Mechanics in Medicine and Biology";journal;"17936810, 02195194";0,189;Q4;40;214;403;7024;313;400;0,77;32,82;33,82;0;54;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Biomedical Engineering (Q4)";"Engineering"
180;15489;"International Journal of Nanoscience";journal;"17935350, 0219581X";0,188;Q4;30;73;175;2505;167;175;0,88;34,32;32,08;0;24;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Bioengineering (Q4); Biotechnology (Q4); Computer Science Applications (Q4); Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Materials Science (miscellaneous) (Q4); Nanoscience and Nanotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
181;26149;"International Journal of High Speed Electronics and Systems";journal;"17936438, 01291564";0,185;Q4;27;31;46;692;24;43;0,67;22,32;24,19;0;9;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2002-2009, 2011-2023";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Hardware and Architecture (Q4)";"Computer Science; Engineering; Materials Science"
182;15629;"International Journal of Cooperative Information Systems";journal;"02188430, 17936365";0,182;Q4;48;17;30;478;27;29;0,50;28,12;18,92;0;4;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science"
183;21100304263;"Lecture Notes Series, Institute for Mathematical Sciences";book series;"17930758";0,179;Q4;7;28;14;1907;2;10;0,00;68,11;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2014-2020, 2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
184;19700171003;"China: An International Journal";journal;"02197472";0,178;Q3;18;39;132;409;83;115;0,59;10,49;31,15;0;15;Singapore;Asiatic Region;"National University of Singapore";"2008-2023";"Social Sciences (miscellaneous) (Q3); Business and International Management (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
185;16164;"Review of Pacific Basin Financial Markets and Policies";journal;"17936705, 02190915";0,171;Q4;20;32;99;1721;77;98;0,37;53,78;36,92;0;12;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
186;28477;"International Journal of Computational Geometry and Applications";journal;"17936357, 02181959";0,163;Q4;40;10;28;149;18;28;0,35;14,90;5,00;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Geometry and Topology (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
187;21101125517;"Contemporary Mathematics (Singapore)";journal;"27051064, 27051056";0,158;Q4;6;87;84;2625;35;84;0,43;30,17;30,64;0;14;Singapore;Asiatic Region;"Universal Wiser Publisher";"2019-2023";"Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4); Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
188;18157;"Sojourn";journal;"17932858, 02179520";0,154;Q3;22;13;51;591;27;47;0,31;45,46;33,33;0;4;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1988-1993, 1995-1996, 1999-2001, 2003-2023";"Anthropology (Q3); Sociology and Political Science (Q3)";"Social Sciences"
189;21101070779;"Journal of Environmental and Earth Sciences";journal;"26613190";0,150;Q4;3;16;35;640;17;35;0,63;40,00;48,33;0;11;Singapore;Asiatic Region;"Bilingual Publishing Group";"2019-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Environmental Science"
190;21100889430;"China Quarterly of International Strategic Studies";journal;"23777400, 23777419";0,147;Q3;13;0;62;0;35;62;0,38;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2015-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
191;21101152604;"International Journal of Population Studies";journal;"24248606, 24248150";0,138;Q4;3;26;43;1099;15;41;0,22;42,27;46,67;0;16;Singapore;Asiatic Region;"AccScience Publishing";"2019-2023";"Demography (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
192;21101164843;"Research on World Agricultural Economy";journal;"27374785, 27374777";0,135;Q4;4;32;54;1241;32;52;0,67;38,78;39,19;0;25;Singapore;Asiatic Region;"Nan Yang Academy of Sciences Pte. Ltd";"2020-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Economics and Econometrics (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
193;21101105295;"International Journal of Computer Theory and Engineering";journal;"17938201";0,134;Q4;8;22;71;589;197;71;3,07;26,77;29,31;0;6;Singapore;Asiatic Region;"International Association of Computer Science and Information Technology";"2019-2023";"Computational Theory and Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science"
194;19900192001;"Advanced Series on Ocean Engineering";book series;"1793074X";0,133;Q4;5;13;25;288;2;1;0,11;22,15;0,00;0;4;Singapore;Asiatic Region;"World Scientific";"2008-2010, 2014, 2017-2023";"Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
195;21101078107;"Children: Global Posthumanist Perspectives and Materialist Theories";book series;"25233416, 25233408";0,133;Q4;4;8;85;408;18;1;0,19;51,00;0,00;0;6;Singapore;Asiatic Region;"Springer Nature";"2019-2023";"Education (Q4); Sociology and Political Science (Q4)";"Social Sciences"
196;12234;"Journal of Musculoskeletal Research";journal;"17936497, 02189577";0,133;Q4;19;62;91;1566;20;91;0,24;25,26;26,84;0;7;Singapore;Asiatic Region;"World Scientific";"1997-2006, 2008-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
197;21100842805;"Materials and Energy";book series;"23356596, 2335660X";0,133;Q4;4;0;89;0;6;1;0,07;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2018-2019, 2021-2022";"Biomaterials (Q4); Electronic, Optical and Magnetic Materials (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Materials Science"
198;21100856758;"Series on Contemporary China";book series;"17930847";0,133;Q2;2;2;27;267;2;1;0,13;133,50;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2017-2021, 2023";"History (Q2); Anthropology (Q3); Cultural Studies (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
199;21100823807;"Series on Number Theory and Its Applications";book series;"17933161";0,133;Q4;1;2;7;159;0;1;0,00;79,50;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2016-2017, 2019, 2021, 2023";"Algebra and Number Theory (Q4); Control and Optimization (Q4)";"Mathematics"
200;21100892746;"World Scientific Handbook in Financial Economics Series";book series;"20101732";0,133;Q4;3;0;27;0;2;1;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2018-2020";"Finance (Q4)";"Economics, Econometrics and Finance"
201;14076;"Libres";journal;"10586768";0,132;Q4;14;0;28;0;9;28;0,20;0,00;0,00;0;0;Singapore;Asiatic Region;"";"1996-2022";"Library and Information Sciences (Q4)";"Social Sciences"
202;21101152617;"Journal of Chinese Architecture and Urbanism";journal;"27175626";0,128;Q3;2;28;31;1096;6;29;0,14;39,14;38,57;0;22;Singapore;Asiatic Region;"AccScience Publishing";"2019-2023";"Architecture (Q3); Arts and Humanities (miscellaneous) (Q3); History (Q3)";"Arts and Humanities; Engineering"
203;21101111528;"Journal of Autonomous Intelligence";journal;"26305046";0,127;Q4;5;77;40;2498;15;40;0,17;32,44;35,50;0;24;Singapore;Asiatic Region;"Frontier Scientific Publishing";"2019-2023";"Artificial Intelligence (Q4); Computer Science Applications (Q4); Computer Science (miscellaneous) (Q4); Human-Computer Interaction (Q4)";"Computer Science"
204;21100426011;"Nano LIFE";journal;"17939852, 17939844";0,123;Q4;2;22;19;1403;20;19;1,05;63,77;46,67;0;10;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2014, 2022-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4); Pharmaceutical Science (Q4)";"Chemical Engineering; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
205;21100932471;"Singapore Academy of Law Journal";journal;"02182009";0,123;Q4;2;8;49;1039;5;49;0,11;129,88;37,50;0;0;Singapore;Asiatic Region;"Academy Publishing";"2019-2023";"Law (Q4)";"Social Sciences"
206;21101081861;"Forum for Linguistic Studies";journal;"27050602, 27050610";0,117;Q3;2;72;27;3320;6;27;0,20;46,11;52,29;0;11;Singapore;Asiatic Region;"";"2019-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
207;21101074582;"Studies in Peoples History";journal;"23484489, 23497718";0,117;Q3;5;19;51;15;9;51;0,06;0,79;47,83;0;4;Singapore;Asiatic Region;"SAGE Publications Ltd";"2014-2023";"History (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
208;21100892595;"World Scientific Series in Finance";book series;"20101082";0,116;Q4;2;2;67;65;8;2;0,18;32,50;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2018-2023";"Finance (Q4)";"Economics, Econometrics and Finance"
209;21101064805;"Advances in Planetary Science";book series;"25298062, 25298054";0,111;Q4;1;0;30;0;0;3;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2019, 2021-2022";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
210;21101117183;"Environment and Social Psychology";journal;"24248975, 24247979";0,108;Q4;2;56;39;2722;6;38;0,20;48,61;42,86;0;23;Singapore;Asiatic Region;"";"2019-2023";"Developmental and Educational Psychology (Q4); Health (social science) (Q4); Neuropsychology and Physiological Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
211;21100831304;"Series on Knots and Everything";book series;"02199769";0,106;Q4;3;66;11;1752;0;5;0,00;26,55;0,00;0;1;Singapore;Asiatic Region;"World Scientific";"2017-2021, 2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4); Logic (Q4); Mathematical Physics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
212;21101098863;"Southeast of Now";journal;"24249947, 24250147";0,103;Q3;2;18;66;399;7;47;0,09;22,17;35,71;0;2;Singapore;Asiatic Region;"NUS Press Pte Ltd";"2019-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
213;21100892754;"World Scientific Studies in International Economics";book series;"17933641";0,102;Q4;2;30;86;945;6;15;0,07;31,50;0,00;0;9;Singapore;Asiatic Region;"World Scientific";"2018-2019, 2021-2023";"Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
214;12100157151;"Asian Case Research Journal";journal;"02189275, 17936772";0,101;Q4;4;20;60;303;5;57;0,09;15,15;45,45;0;5;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
215;21101021168;"Accounting, Finance, Sustainability, Governance and Fraud";book series;"25097881, 25097873";;-;7;92;261;2999;102;0;0,43;32,60;25,00;0;51;Singapore;Asiatic Region;"Springer";"2017-2023";"Accounting; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
216;21100839216;"Catalytic Science Series";book series;"23994495, 17931398";;-;2;16;23;2287;1;0;0,04;142,94;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2017-2019, 2021-2023";"Catalysis";"Chemical Engineering"
217;21101151624;"Collagen and leather";journal;"20971419, 27316998";;-;3;34;0;2648;0;0;0,00;77,88;40,21;0;4;Singapore;Asiatic Region;"Springer";"2023";"Biomedical Engineering; Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Process Chemistry and Technology";"Chemical Engineering; Chemistry; Engineering"
218;21100828447;"Interdisciplinary Mathematical Sciences";book series;"17931355";;-;1;2;1;196;0;0;0,00;98,00;50,00;0;0;Singapore;Asiatic Region;"World Scientific";"2016-2017, 2019-2020, 2023";"Applied Mathematics; Mathematics (miscellaneous)";"Mathematics"
219;12100157101;"Journal of Interconnection Networks (discontinued)";journal;"17936713, 02192659";;-;14;29;222;742;205;221;0,95;25,59;40,98;0;5;Singapore;Asiatic Region;"World Scientific";"2008-2013, 2015-2023";"Computer Networks and Communications";"Computer Science"
220;21100902918;"Series on Analysis, Applications and Computation";book series;"17934702";;-;1;9;1;567;0;0;0,00;63,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2018, 2021, 2023";"Analysis; Applied Mathematics; Computational Mathematics";"Mathematics"
221;21100905630;"Series on Chinese Economics Research";book series;"22511644";;-;1;7;53;276;1;0;0,00;39,43;0,00;0;3;Singapore;Asiatic Region;"World Scientific";"2019-2021, 2023";"Economics, Econometrics and Finance (miscellaneous); Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
222;21100823806;"Series on Concrete and Applicable Mathematics";book series;"17931142";;-;1;1;2;36;2;0;1,00;36,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2017, 2022-2023";"Algebra and Number Theory; Applied Mathematics; Computational Mathematics; Discrete Mathematics and Combinatorics; Management Science and Operations Research; Mathematical Physics; Modeling and Simulation; Statistics and Probability";"Decision Sciences; Mathematics"
