Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
191;25018;"Neuphilologische Mitteilungen";journal;"00283754";0,100;Q4;9;0;47;0;2;47;0,03;0,00;0,00;0;0;Finland;Western Europe;"Uusfilologinen Yhdistys (Modern Language Society)";"1971, 1974, 1977, 1980, 2002-2015, 2017-2019";"Linguistics and Language (Q4)";"Social Sciences"
192;21101078148;"Annales Fennici Mathematici";journal;"27370690, 2737114X";;-;40;61;183;1362;152;183;0,86;22,33;22,12;0;0;Finland;Western Europe;"Finnish Mathematical Society";"2021-2023";"Mathematics (miscellaneous)";"Mathematics"
193;84532;"Ethnologia Europaea";journal;"16043030, 04254597";;-;15;16;47;760;16;41;0,35;47,50;84,62;0;0;Denmark;Western Europe;"Open Library of Humanities";"1987, 2002-2023";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
194;21100322909;"Ethnologia Fennica";book series;"03551776";;-;5;9;26;212;3;26;0,13;23,56;90,00;0;0;Finland;Western Europe;"Suomen Kansatieteilijoiden Yhdistys Ethnos";"2012-2023";"Anthropology; Cultural Studies";"Social Sciences"
195;21101088902;"GEUS Bulletin";journal;"25972162, 25972154";;-;34;25;65;935;59;42;0,56;37,40;33,33;0;0;Denmark;Western Europe;"GEUS - Geological Survey of Denmark and Greenland";"2020-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Geology; Geophysics";"Earth and Planetary Sciences"
196;21100826927;"Human Technology";journal;"17956889";;-;14;12;0;583;0;0;0,00;48,58;45,83;0;0;Finland;Western Europe;"Centre of Sociological Research";"2016-2023";"Communication; Human-Computer Interaction; Social Psychology";"Computer Science; Psychology; Social Sciences"
197;21100982466;"IASPM Journal";journal;"20793871";;-;9;16;54;676;18;53;0,30;42,25;43,48;0;0;Sweden;Western Europe;"International Association for the Study of Popular Music";"2010, 2012-2022";"Music";"Arts and Humanities"
198;21100824648;"International Journal of Sino-Western Studies";journal;"22422471, 17998204";;-;2;14;0;184;0;0;0,00;13,14;18,18;0;0;Finland;Western Europe;"Nordic Forum of Sino-Western Studies";"2016-2023";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
199;21100920046;"LUMAT";journal;"23237112";;-;8;6;0;293;0;0;0,00;48,83;70,59;0;0;Finland;Western Europe;"University of Helsinki";"2016-2023";"Education";"Social Sciences"
200;21100938256;"Nordic Journal of Criminology";journal;"2578983X, 25789821";;-;27;15;50;631;34;43;0,65;42,07;47,83;7;0;Norway;Western Europe;"Scandinavian University Press";"2019-2022";"Law";"Social Sciences"
201;21100827425;"Nordic Journal of Working Life Studies";journal;"22450157";;-;25;34;104;1495;68;91;0,49;43,97;75,41;13;0;Denmark;Western Europe;"Roskilde University";"2011-2023";"Industrial Relations; Life-span and Life-course Studies; Organizational Behavior and Human Resource Management; Public Health, Environmental and Occupational Health";"Business, Management and Accounting; Medicine; Social Sciences"
202;21101073720;"Norwegian Journal of Geology";journal;"23875852";;-;49;22;47;1242;53;46;0,88;56,45;23,68;4;0;Norway;Western Europe;"Geological Society of Norway";"2015-2023";"Geochemistry and Petrology; Geology; Geophysics; Oceanography; Paleontology";"Earth and Planetary Sciences"
203;21101132207;"Proceedings of the International Conference on New Interfaces for Musical Expression";conference and proceedings;"22204792, 22204806";;-;42;88;372;1664;268;369;0,79;18,91;17,16;0;0;Norway;Western Europe;"";"2001-2022";"Computer Science Applications; Control and Systems Engineering; Hardware and Architecture; Human-Computer Interaction; Instrumentation; Music; Signal Processing";"Arts and Humanities; Computer Science; Engineering; Physics and Astronomy"
204;21100456864;"Professions and Professionalism";journal;"18931049";;-;11;18;0;809;0;0;0,00;44,94;55,00;6;0;Norway;Western Europe;"Oslo and Akershus University College of Applied Sciences";"2016-2022";"Education; Life-span and Life-course Studies";"Social Sciences"
205;21100832755;"Sjuttonhundratal";journal;"20019866, 16524772";;-;2;6;0;197;0;0;0,00;32,83;80,00;0;0;Norway;Western Europe;"Swedish Society for Eighteenth-Century Studies";"2016-2017, 2019-2022";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
206;16100154789;"Temenos";journal;"04971817";;-;14;14;26;650;10;21;0,05;46,43;41,67;0;0;Finland;Western Europe;"Abo Akademi University";"2003, 2005-2008, 2013-2023";"Religious Studies";"Arts and Humanities"
