Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
192;21100237401;"Journal of Green Engineering (discontinued)";journal;"22454586, 19044720";;-;22;926;86;18890;162;86;1,79;20,40;31,37;0;428;Denmark;Western Europe;"Alpha Publishers";"2010-2021";"Environmental Engineering";"Environmental Science"
193;21101123259;"Journal of Problem Based Learning in Higher Education";journal;"22460918";;-;4;19;10;482;3;9;0,30;25,37;57,14;0;10;Denmark;Western Europe;"";"2019-2023";"Education";"Social Sciences"
194;21101079608;"Journal of Reliability and Statistical Studies";journal;"09748024, 22295666";;-;7;21;28;459;1;28;0,04;21,86;31,11;0;1;Denmark;Western Europe;"River Publishers";"2019-2022";"Analysis; Numerical Analysis; Statistics and Probability";"Mathematics"
195;21101058966;"Journal of Somaesthetics";journal;"22468498";;-;4;17;22;521;6;20;0,27;30,65;56,25;0;2;Denmark;Western Europe;"Aalborg University press";"2019-2023";"Arts and Humanities (miscellaneous); Education; Philosophy";"Arts and Humanities; Social Sciences"
196;21101046763;"MedieKultur";journal;"19019726";;-;6;23;16;1089;6;15;0,38;47,35;61,29;0;4;Denmark;Western Europe;"Society of Media Researchers In Denmark";"2018-2023";"Arts and Humanities (miscellaneous); Communication; Cultural Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
197;21101176026;"Nordic Journal of African Studies";journal;"14599465";;-;3;18;18;552;1;17;0,06;30,67;40,00;0;4;Denmark;Western Europe;"";"2019-2023";"Cultural Studies; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
198;21101047453;"Nordic Journal of Architectural Research";journal;"18935281, 11025824";;-;3;11;12;435;1;12;0,08;39,55;66,67;0;4;Norway;Western Europe;"SINTEF Academic Press";"2019-2023";"Architecture; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
199;21101160750;"Nordic Journal of Childlit Aesthetics";journal;"20007493";;-;3;10;11;273;4;10;0,36;27,30;71,43;0;2;Norway;Western Europe;"Scandinavian University Press";"2019-2021";"Literature and Literary Theory";"Arts and Humanities"
200;21101158858;"Nordic Journal of Comparative and International Education";journal;"25354051";;-;8;28;29;1271;5;26;0,17;45,39;50,00;2;8;Norway;Western Europe;"Oslo Metropolitan University University Library";"2019-2023";"Education";"Social Sciences"
201;21101064943;"Nordic Journal of Migration Research";journal;"1799649X";;-;9;28;28;1302;8;28;0,29;46,50;71,19;0;14;Finland;Western Europe;"Helsinki University Press";"2019-2023";"Anthropology; Demography; Geography, Planning and Development; Law; Sociology and Political Science";"Social Sciences"
202;21101124070;"Nordic Journal of Social Research";journal;"18922783";;-;4;8;4;341;0;4;0,00;42,63;50,00;1;6;Norway;Western Europe;"Scandinavian University Press";"2019-2023";"Anthropology; Health (social science); Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
203;21101045770;"Nordic Journal of Studies in Policing";journal;"27037045";;-;4;22;0;906;0;0;0,00;41,18;59,09;0;7;Norway;Western Europe;"Scandinavian University Press";"2020-2023";"Education; Law; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
204;21101123948;"Nordic Welfare Research";journal;"24644161";;-;6;14;12;360;4;10;0,33;25,71;39,13;4;7;Norway;Western Europe;"Scandinavian University Press";"2019-2023";"Demography; Health (social science); Life-span and Life-course Studies; Social Sciences (miscellaneous)";"Social Sciences"
205;21101075350;"Nordic Wittgenstein Review";journal;"21946825, 2242248X";;-;4;9;16;281;2;13;0,13;31,22;25,00;0;0;Norway;Western Europe;"Nordic Wittgenstein Society";"2019-2022";"Philosophy";"Arts and Humanities"
206;21101032113;"Nordisk tidsskrift for utdanning og praksis";journal;"25357697";;-;2;1;0;58;0;0;0,00;58,00;100,00;0;0;Norway;Western Europe;"Cappelen Damm Akademisk";"2020-2023";"Education";"Social Sciences"
207;21101073720;"Norwegian Journal of Geology";journal;"23875852";;-;49;26;78;2340;127;77;1,59;90,00;21,69;0;5;Norway;Western Europe;"Geological Society of Norway";"2015-2023";"Geochemistry and Petrology; Geology; Geophysics; Oceanography; Paleontology";"Earth and Planetary Sciences"
208;21101171603;"Poljarnyj Vestnik";journal;"18909671";;-;1;1;4;26;0;4;0,00;26,00;100,00;0;0;Norway;Western Europe;"Septentrio Academic Publishing";"2019-2022";"Arts and Humanities (miscellaneous); Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
209;21101130994;"Proceedings of the International CDIO Conference";conference and proceedings;"20021593";;-;8;67;77;784;44;75;0,57;11,70;37,58;0;36;Sweden;Western Europe;"Chalmers University of Technology";"2019-2022";"Education; Engineering (miscellaneous); Industrial and Manufacturing Engineering; Mechanical Engineering";"Engineering; Social Sciences"
210;21101132207;"Proceedings of the International Conference on New Interfaces for Musical Expression";conference and proceedings;"22204792, 22204806";;-;42;127;288;2522;286;285;1,01;19,86;21,05;0;8;Norway;Western Europe;"";"2001-2022";"Computer Science Applications; Control and Systems Engineering; Hardware and Architecture; Human-Computer Interaction; Instrumentation; Music; Signal Processing";"Arts and Humanities; Computer Science; Engineering; Physics and Astronomy"
211;21101000291;"Rakenteiden Mekaniikka";journal;"17975301, 07836104";;-;3;20;21;420;1;17;0,05;21,00;11,43;0;0;Finland;Western Europe;"Aalto-yliopisto - Rakennustekniikan laitos";"2019-2023";"Mechanical Engineering; Mechanics of Materials";"Engineering"
212;21101139563;"Scandinavian Journal of Military Studies";journal;"25963856";;-;5;24;16;1188;4;16;0,25;49,50;20,59;2;4;Denmark;Western Europe;"Scandinavian Military Studies";"2019-2023";"Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Social Sciences"
213;21101144403;"Scandinavian Journal of Public Administration";journal;"20017413, 20017405";;-;5;14;13;848;2;12;0,15;60,57;45,00;2;4;Sweden;Western Europe;"University of Gothenburg School of Public Administration";"2019-2023";"Business, Management and Accounting (miscellaneous); Law; Public Administration";"Business, Management and Accounting; Social Sciences"
214;21101039082;"Scandinavian Journal of Work and Organizational Psychology";journal;"20022867";;-;7;12;8;747;6;8;0,75;62,25;54,76;0;1;Sweden;Western Europe;"Stockholm University Press";"2019-2023";"Psychology (miscellaneous)";"Psychology"
215;21100999216;"Scripta Instituti Donneriani Aboensis";conference and proceedings;"23434937";;-;2;11;0;484;0;0;0,00;44,00;27,27;0;1;Finland;Western Europe;"";"2020-2021";"History; Religious Studies";"Arts and Humanities"
216;21100305363;"Tidskriftet Antropologi";book series;"09063021";;-;5;20;59;440;2;33;0,00;22,00;62,50;0;0;Denmark;Western Europe;"Department of Anthropology, University of Copenhagen";"2009, 2011-2021";"Anthropology";"Social Sciences"
217;5200152834;"Torture";journal;"10188185, 19973322";;-;25;30;85;873;32;61;0,34;29,10;53,23;1;7;Denmark;Western Europe;"International Rehabilitation Council for Torture Victims";"1991-2023";"Clinical Psychology; Psychiatry and Mental Health; Public Health, Environmental and Occupational Health; Rehabilitation";"Medicine; Psychology"
218;21101105301;"Women, Gender and Research";journal;"22456937";;-;4;6;22;215;4;20;0,18;35,83;33,33;0;4;Denmark;Western Europe;"Kobenhavns Universitet";"2019-2023";"Gender Studies";"Social Sciences"
