Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
898;12900154727;"Journal of Industrial and Management Optimization";journal;"15475816, 1553166X";0,333;Q3;42;177;322;5985;408;322;1,16;33,81;36,09;0;19;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Applied Mathematics (Q3); Business and International Management (Q3); Control and Optimization (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Mathematics"
899;21100899617;"Canadian Journal of Learning and Technology";journal;"14996685";0,332;Q3;8;27;46;1077;38;43;0,87;39,89;54,93;1;7;Canada;Northern America;"Canadian Network for Innovation in Education";"2018-2023";"Computer Science Applications (Q3); Education (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
900;21100869224;"International Journal of Mathematical, Engineering and Management Sciences";journal;"24557749";0,332;Q3;20;102;268;3515;485;267;1,87;34,46;30,43;0;22;India;Asiatic Region;"Ram Arti Publishers";"2016-2023";"Engineering (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Mathematics"
901;5600153488;"Rural Society";journal;"10371656";0,332;Q3;30;10;46;533;81;44;1,45;53,30;42,86;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
902;17700155302;"International Journal of Business Excellence";journal;"17560055, 17560047";0,330;Q3;26;79;248;5664;315;248;1,04;71,70;32,95;0;17;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
903;4700152296;"Journal of Teaching in International Business";journal;"08975930";0,329;Q3;28;15;59;641;78;47;1,10;42,73;51,28;0;2;United States;Northern America;"Routledge";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q3); Education (Q3)";"Business, Management and Accounting; Social Sciences"
904;21100200613;"Creative Industries Journal";journal;"17510708, 17510694";0,328;Q3;15;17;64;733;60;55;0,70;43,12;51,61;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Communication (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
905;21100872764;"International Journal of Sustainable Agricultural Management and Informatics";journal;"20545827, 20545819";0,328;Q3;10;21;68;790;76;64;1,07;37,62;39,13;0;10;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2015-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance"
906;21100775627;"IZA Journal of Labor Policy";journal;"21939004";0,328;Q3;25;7;44;409;56;44;1,03;58,43;0,00;3;7;Germany;Western Europe;"";"2012-2023";"Economics and Econometrics (Q3); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
907;21101045042;"FIIB Business Review";journal;"24552658, 23197145";0,327;Q3;16;70;99;4447;199;87;2,24;63,53;33,78;1;15;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2011-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
908;19700175212;"Revista Espanola de Financiacion y Contabilidad";journal;"02102412, 23320753";0,327;Q3;22;20;63;1084;72;63;1,26;54,20;25,64;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
909;4700152833;"Journal of Convention and Event Tourism";journal;"15470148, 15470156";0,326;Q3;34;14;76;824;91;72;1,02;58,86;53,13;0;6;United States;Northern America;"Routledge";"2005-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
910;145250;"Industrial and Commercial Training";journal;"00197858";0,325;Q3;42;27;92;2163;130;91;1,25;80,11;50,00;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1969-2023";"Business, Management and Accounting (miscellaneous) (Q3); Education (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
911;21100299413;"Journal of Cultural Heritage Management and Sustainable Development";journal;"20441274, 20441266";0,325;Q3;23;30;105;1356;171;102;1,51;45,20;55,38;0;27;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Conservation (Q1); Geography, Planning and Development (Q2); Urban Studies (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
912;21100843497;"Accounting, Economics and Law: A Convivium";journal;"21522820";0,324;Q3;19;28;56;1694;52;56;1,03;60,50;36,36;1;13;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
913;21100871796;"Central European Business Review";journal;"18054854, 18054862";0,324;Q3;12;28;59;1291;96;59;1,73;46,11;54,55;0;16;Czech Republic;Eastern Europe;"Prague University of Economics and Business";"2017-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
914;21100896466;"International Journal of Service Science, Management, Engineering, and Technology";journal;"19479603, 1947959X";0,324;Q3;19;60;72;3740;307;72;3,52;62,33;32,26;0;12;United States;Northern America;"IGI Global Publishing";"2014, 2017-2023";"Engineering (miscellaneous) (Q2); Multidisciplinary (Q2); Business, Management and Accounting (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Multidisciplinary"
915;20750;"European Journal of Law and Economics";journal;"09291261, 15729990";0,323;Q3;36;34;118;1650;108;112;1,05;48,53;24,14;5;15;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Law (Q2); Business and International Management (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
916;21100940690;"Cultural Management: Science and Education";journal;"25126962";0,322;Q3;6;18;33;638;26;29;0,79;35,44;61,29;0;7;Germany;Western Europe;"Logos Verlag Berlin GmbH";"2019-2023";"Arts and Humanities (miscellaneous) (Q2); Business and International Management (Q3); Education (Q3); Strategy and Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
917;21100241711;"Indian Journal of Marketing";journal;"09738703";0,321;Q3;14;35;131;1528;162;130;1,00;43,66;43,48;0;8;India;Asiatic Region;"Associated Management Consultants Pvt. Ltd.";"2010-2023";"Marketing (Q3)";"Business, Management and Accounting"
918;19700166619;"Journal of Neuroscience, Psychology, and Economics";journal;"1937321X, 2151318X";0,321;Q3;30;15;44;1002;65;44;1,15;66,80;30,00;0;3;United States;Northern America;"American Psychological Association";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Applied Psychology (Q3); Business, Management and Accounting (miscellaneous) (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Neuroscience; Psychology"
919;21100867420;"Pakistan Journal of Commerce and Social Science";journal;"19978553, 23098619";0,321;Q3;19;32;139;2310;311;139;2,28;72,19;29,49;0;16;Pakistan;Asiatic Region;"Johar Education Society Pakistan";"2018-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
920;5100155098;"Tourism, Culture and Communication";journal;"1098304X";0,321;Q3;20;21;68;1512;74;67;0,83;72,00;40,00;0;13;United States;Northern America;"Cognizant Communication Corporation";"2006-2023";"Cultural Studies (Q1); Communication (Q2); Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
921;11200153572;"International Journal of Business Innovation and Research";journal;"17510252, 17510260";0,320;Q3;26;80;269;5075;345;269;1,07;63,44;37,36;0;37;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
922;21100397309;"Journal of Chinese Economic and Foreign Trade Studies";journal;"17544416, 17544408";0,320;Q3;18;18;25;1017;36;25;1,38;56,50;37,78;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
923;21100812137;"New Space";journal;"21680264, 21680256";0,320;Q3;15;28;91;887;85;76;0,91;31,68;33,33;2;9;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2023";"Aerospace Engineering (Q3); Astronomy and Astrophysics (Q3); Energy Engineering and Power Technology (Q3); Safety, Risk, Reliability and Quality (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Energy; Engineering; Physics and Astronomy"
924;3300147704;"Services Marketing Quarterly";journal;"15332977, 15332969";0,320;Q3;35;14;60;729;93;60;1,39;52,07;45,71;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
925;4800152317;"Financial Markets and Portfolio Management";journal;"19344554, 23738529";0,319;Q3;27;17;47;763;61;47;1,74;44,88;15,63;3;4;United States;Northern America;"Springer New York";"2006-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
926;21100898012;"SA Journal of Human Resource Management";journal;"2071078X, 16837584";0,319;Q3;15;64;133;3938;213;133;1,45;61,53;50,00;0;27;South Africa;Africa;"AOSIS (Pty) Ltd";"2018-2023";"Demography (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
927;21100907391;"Australian Journal of Career Development";journal;"22006974";0,318;Q3;17;22;61;1253;65;61;1,05;56,95;53,33;0;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"2012-2023";"Education (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
928;21100464627;"Entrepreneurship Research Journal";journal;"21575665, 21946175";0,318;Q3;26;29;56;2171;99;55;1,68;74,86;31,82;0;10;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2012, 2014-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
929;12100154806;"International Journal of e-Business Research";journal;"1548114X, 15481131";0,318;Q3;27;17;65;1011;101;65;1,12;59,47;35,29;0;5;United States;Northern America;"IGI Publishing";"2005-2023";"Computer Science Applications (Q3); Management Information Systems (Q3)";"Business, Management and Accounting; Computer Science"
930;4000148902;"International Journal of Services and Operations Management";journal;"17442370, 17442389";0,318;Q3;34;81;234;4918;268;233;0,85;60,72;29,95;0;19;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Industrial and Manufacturing Engineering (Q3); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
931;21100889417;"Advances in Hospitality and Tourism Research";journal;"21479100";0,317;Q3;10;20;36;1538;54;36;1,12;76,90;35,56;0;5;Turkey;Middle East;"Akdeniz University Publishing House";"2018-2023";"Development (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
932;28852;"Nursing management";journal;"15388670, 07446314";0,317;-;27;137;427;1173;288;332;0,63;8,56;80,67;0;14;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1970-2023";"Leadership and Management (Q3)";"Nursing"
933;12755;"International Journal of Clothing Science and Technology";journal;"09556222, 17585953";0,316;Q3;42;47;219;1141;243;218;1,03;24,28;56,69;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Materials Science"
934;21100857397;"International Journal of E-Services and Mobile Applications";journal;"1941627X, 19416288";0,316;Q3;13;22;58;1113;94;58;1,55;50,59;52,50;0;5;United States;Northern America;"IGI Global Publishing";"2017-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Management Information Systems (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science"
935;21100777369;"Managerial Finance";journal;"03074358, 17587743";0,316;Q3;48;75;298;3683;383;288;1,21;49,11;30,72;0;23;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
936;144667;"Property Management";journal;"02637472";0,316;Q3;32;36;122;1929;143;119;1,21;53,58;24,44;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
937;21101045277;"LOGI - Scientific Journal on Transport and Logistics";journal;"23363037";0,315;Q3;8;24;41;534;56;41;1,37;22,25;19,35;1;12;Poland;Eastern Europe;"Sciendo";"2019-2023";"Automotive Engineering (Q2); Business and International Management (Q3); Civil and Structural Engineering (Q3); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Transportation (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
938;19900191851;"South East European Journal of Economics and Business";journal;"1840118X";0,315;Q3;19;20;54;1118;67;54;1,08;55,90;65,96;1;9;Bosnia and Herzegovina;Eastern Europe;"School of Economics and Business in Sarajevo";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
939;21100448929;"Nankai Business Review International";journal;"20408757, 20408749";0,313;Q3;22;20;95;1270;101;93;1,00;63,50;52,83;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
940;5400152710;"E a M: Ekonomie a Management";journal;"12123609";0,312;Q3;27;51;168;2841;259;168;1,35;55,71;42,18;0;26;Czech Republic;Eastern Europe;"Technical University of Liberec";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
941;4700152763;"Public Services Quarterly";journal;"15229114, 15228959";0,312;Q3;18;31;78;322;58;71;0,80;10,39;82,93;0;8;United States;Northern America;"Routledge";"2002-2003, 2006-2023";"Library and Information Sciences (Q2); Accounting (Q3); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
942;100237;"Tekstilec";trade journal;"03513386, 23503696";0,312;Q3;15;28;84;906;102;84;1,05;32,36;48,28;0;3;Slovenia;Eastern Europe;"University of Ljubljana Press";"1989-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
943;18000156701;"International Journal of Pharmaceutical and Healthcare Marketing";journal;"17506123";0,311;Q3;30;28;95;1786;145;94;1,45;63,79;37,10;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Health Policy (Q3); Marketing (Q3)";"Business, Management and Accounting; Medicine"
944;21100417501;"Prabandhan: Indian Journal of Management";journal;"09752854";0,311;Q3;15;33;123;1371;144;123;1,53;41,55;52,31;0;10;India;Asiatic Region;"Associated Management Consultants Pvt. Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
945;14000156207;"Accounting Perspectives";journal;"19113838, 1911382X";0,310;Q3;23;27;53;1647;51;53;0,65;61,00;39,29;0;4;United States;Northern America;"John Wiley and Sons Inc.";"2007-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
946;19900191745;"Indian Growth and Development Review";journal;"17538254, 17538262";0,310;Q3;16;15;54;829;45;51;0,83;55,27;37,04;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
947;21100836589;"International Journal of Business Environment";journal;"17400589, 17400597";0,310;Q3;9;20;48;1295;60;48;1,15;64,75;32,73;0;10;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2017-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
948;21100913325;"Logforum";journal;"1734459X, 18952038";0,310;Q3;14;40;86;1579;149;86;1,73;39,48;43,48;0;22;Poland;Eastern Europe;"Poznan School of Logistics";"2019-2023";"Information Systems and Management (Q3); Management Information Systems (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
949;5800169158;"Public Works Management and Policy";journal;"1087724X";0,308;Q3;30;28;68;794;59;54;0,69;28,36;18,75;0;16;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Sociology and Political Science (Q2); Business, Management and Accounting (miscellaneous) (Q3); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
950;4700152436;"International Journal of Human Resources Development and Management";journal;"14656612, 17415160";0,307;Q3;19;20;55;924;54;54;1,00;46,20;65,12;0;3;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
951;30019;"Journal of Organizational Behavior Management";journal;"01608061, 15408604";0,306;Q3;38;21;62;647;128;45;1,69;30,81;45,83;0;1;United States;Northern America;"Routledge";"1977-1978, 1980-1985, 1987-1991, 1993-2023";"Applied Psychology (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Psychology"
952;19700190348;"Coaching";journal;"17521890, 17521882";0,305;Q3;22;14;41;599;58;36;1,46;42,79;60,87;0;3;United States;Northern America;"Routledge";"2010-2023";"Developmental and Educational Psychology (Q3); Organizational Behavior and Human Resource Management (Q3); Social Psychology (Q3)";"Business, Management and Accounting; Psychology"
953;21100312008;"Journal of Financial Management of Property and Construction";journal;"17598443, 13664387";0,303;Q3;29;11;79;754;111;75;1,44;68,55;18,52;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Accounting (Q3); Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
954;5600152903;"Labor Studies Journal";journal;"0160449X";0,303;Q3;27;14;56;721;52;51;0,98;51,50;41,67;0;11;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2); Industrial Relations (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
955;17500155101;"Lecture Notes in Business Information Processing";book series;"18651348";0,303;Q3;63;567;2245;13707;2029;1995;0,91;24,17;30,89;2;101;Germany;Western Europe;"Springer Verlag";"2008-2023";"Business and International Management (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Modeling and Simulation (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Mathematics"
956;5600155528;"International Journal of Organization Theory and Behavior";journal;"10934537";0,302;Q3;13;19;64;1262;71;63;1,10;66,42;37,14;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Applied Psychology (Q3); Organizational Behavior and Human Resource Management (Q3); Public Administration (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
957;21100886220;"Journal for International Business and Entrepreneurship Development";journal;"17476763, 15499324";0,302;Q3;11;17;39;1285;55;39;0,94;75,59;33,33;0;4;Switzerland;Western Europe;"Inderscience Enterprises Ltd";"2018-2023";"Political Science and International Relations (Q2); Business, Management and Accounting (miscellaneous) (Q3); Development (Q3)";"Business, Management and Accounting; Social Sciences"
958;24681;"American Business Law Journal";journal;"00027766";0,301;Q3;28;16;49;0;55;49;1,09;0,00;47,83;0;6;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-2023";"Law (Q2); Business and International Management (Q3)";"Business, Management and Accounting; Social Sciences"
959;16300154746;"International Journal of Cross Cultural Management";journal;"14705958, 17412838";0,300;Q3;54;29;57;2202;76;48;1,32;75,93;48,33;0;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
960;14500154708;"Statistical Journal of the IAOS";journal;"18747655";0,297;Q3;22;113;279;3011;159;236;0,66;26,65;36,55;0;35;Netherlands;Western Europe;"IOS Press BV";"2007-2009, 2011-2023";"Economics and Econometrics (Q3); Management Information Systems (Q3); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
961;21101041947;"Triple Helix";journal;"21971927";0,297;Q3;8;17;13;1076;27;13;2,08;63,29;48,39;0;11;Netherlands;Western Europe;"Brill Academic Publishers";"2014, 2020-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q3); Education (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
962;19700177546;"Industria";journal;"19738137, 00197416";0,295;Q3;12;26;78;2022;64;78;0,92;77,77;51,85;1;16;Italy;Western Europe;"Societa Editrice Il Mulino";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
963;4400151407;"International Journal of Business Governance and Ethics";journal;"1741802X, 14779048";0,295;Q3;21;23;41;1726;47;40;1,23;75,04;41,27;0;8;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
964;21100788210;"International Journal of Nonprofit and Voluntary Sector Marketing";journal;"1479103X, 14654520";0,295;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2021";"Economics and Econometrics (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
965;21100446524;"Journal of Entrepreneurship and Public Policy";journal;"20452101, 2045211X";0,295;Q3;19;24;83;1595;100;80;1,47;66,46;34,69;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Urban Studies (Q2); Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
966;21100887416;"Marketing, Zeitschrift fur Forschung und Praxis";journal;"03441369";0,295;Q3;6;20;46;1336;31;36;0,58;66,80;37,21;0;3;Germany;Western Europe;"C.H.BECK";"2018-2023";"Marketing (Q3); Social Psychology (Q3)";"Business, Management and Accounting; Psychology"
967;19700201168;"Action Learning: Research and Practice";journal;"14767341, 14767333";0,294;Q3;14;27;89;570;64;66;0,60;21,11;63,64;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q3); Education (Q3)";"Business, Management and Accounting; Social Sciences"
968;21100886429;"Enlightening Tourism";journal;"2174548X";0,294;Q3;7;18;26;1483;32;25;1,10;82,39;32,65;0;9;Spain;Western Europe;"Universidad de Huelva";"2018-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
969;26542;"Fuel Cells Bulletin";journal;"14642859";0,294;Q3;25;3;8;91;17;8;4,25;30,33;0,00;0;1;Netherlands;Western Europe;"Elsevier B.V.";"1998-2021";"Energy Engineering and Power Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Energy"
970;21100874338;"Journal of Public and Nonprofit Affairs";journal;"23813717";0,294;Q3;11;27;61;1594;27;49;0,48;59,04;58,70;0;9;United States;Northern America;"Midwest Public Affairs Conference";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2); Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q3); Public Administration (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
971;21100865028;"Business Perspectives and Research";journal;"22785337, 23949937";0,293;Q3;18;29;52;1711;67;45;1,29;59,00;46,67;1;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"2012-2023";"Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
972;15972;"Industria Textila";journal;"12225347";0,293;Q3;18;103;262;2612;241;262;0,83;25,36;44,89;0;26;Romania;Eastern Europe;"Institutional National de Cercetare-Dezvoltare Pentru Texttile Pielarie";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Environmental Science; Materials Science"
973;130090;"Journal of Electronic Commerce in Organizations";journal;"15392937";0,293;Q3;26;20;69;1391;82;69;1,20;69,55;41,51;0;1;United States;Northern America;"IGI Publishing";"2005-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science"
974;21101055962;"Journal of Park and Recreation Administration";journal;"21606862, 07351968";0,293;Q3;9;48;79;1791;84;71;1,06;37,31;45,77;0;33;United States;Northern America;"Sagamore Publishing LLC";"2019-2023";"Social Sciences (miscellaneous) (Q2); Urban Studies (Q2); Nature and Landscape Conservation (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
975;21100327708;"Journal of Intelligence Studies in Business";journal;"2001015X";0,292;Q3;14;17;55;857;56;47;1,08;50,41;36,36;0;4;Sweden;Western Europe;"Halmstad University";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
976;16859;"Labor History";journal;"0023656X, 14699702";0,292;Q3;25;41;142;2749;79;141;0,57;67,05;21,05;0;27;United Kingdom;Western Europe;"Routledge";"1960-2023";"History (Q1); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
977;15900154750;"South African Journal of Economic and Management Sciences";journal;"22223436, 10158812";0,292;Q3;26;28;145;1606;188;145;0,99;57,36;42,37;1;16;South Africa;Africa;"AOSIS (Pty) Ltd";"1998-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
