Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
190;21100370883;"Proceedings of the 10th Australian Information Security Management Conference, AISM 2012";conference and proceedings;"-";0,118;-;3;0;14;0;3;13;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Networks and Communications; Information Systems; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science"
191;19700168716;"Australian Aboriginal Studies";journal;"07294352";0,117;Q2;17;17;57;451;19;50;0,35;26,53;52,17;0;0;Australia;Pacific Region;"Aboriginal Studies Press";"2008-2018";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
192;23516;"Journal of the Royal Society of Western Australia";journal;"0035922X";0,117;Q4;29;20;53;423;9;51;0,13;21,15;29,55;0;0;Australia;Pacific Region;"Royal Society of Western Australia Inc.";"1981, 1983-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
193;21100355865;"Proceedings of the 11th Australian Digital Forensics Conference, ADF 2013";conference and proceedings;"-";0,117;-;4;0;17;0;2;16;0,12;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Information Systems";"Computer Science"
194;19700177120;"Journal of the Australian and New Zealand Student Services Association";journal;"13202480";0,116;Q4;8;0;34;0;2;30;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian and New Zealand Student Services Association";"2009-2013, 2016-2023";"Education (Q4)";"Social Sciences"
195;21100241762;"Chiropractic Journal of Australia";journal;"22008012, 10360913";0,115;Q4;5;0;46;0;7;26;0,14;0,00;0,00;0;0;Australia;Pacific Region;"Chiropractors' Association of Australia";"2010-2013, 2016-2018, 2021-2023";"Complementary and Alternative Medicine (Q4)";"Medicine"
196;21100307493;"Australian nursing &amp; midwifery journal";journal;"22071512, 22027114";0,114;Q4;6;390;329;0;12;227;0,04;0,00;81,19;0;0;Australia;Pacific Region;"The Australian Nursing and Midwifery Federation";"2013-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
197;16200154702;"Parergon";journal;"03136221, 18328334";0,114;Q3;12;29;54;2440;12;50;0,15;84,14;53,85;0;0;Australia;Pacific Region;"Australian and New Zealand Association for Medieval and Early Modern Studies";"2002-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
198;21100287121;"Structural Health Monitoring for Infrastructure Sustainability - Proceedings of the 6th International Conference on Structural Health Monitoring of Intelligent Infrastructure, SHMII 2013";conference and proceedings;"-";0,114;-;2;0;11;0;8;9;0,73;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Artificial Intelligence; Building and Construction; Civil and Structural Engineering";"Computer Science; Engineering"
199;20005;"Australian Journal of Pharmacy";journal;"03118002";0,113;Q4;5;145;872;768;15;609;0,02;5,30;50,85;0;0;Australia;Pacific Region;"Australian Pharmaceutical Publishing Company Ltd";"1974-1976, 1978-1985, 1996-2019";"Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine"
200;20000195060;"JASSA";journal;"03135934";0,113;Q4;5;0;47;0;9;45;0,25;0,00;0,00;0;0;Australia;Pacific Region;"Financial Services Institute of Australasia";"2010-2014, 2017";"Finance (Q4)";"Economics, Econometrics and Finance"
201;19700186714;"Memoirs of the Queensland Museum: Cultural Heritage Series";journal;"14404788";0,113;Q3;7;13;11;627;1;11;0,00;48,23;36,84;0;0;Australia;Pacific Region;"Queensland Museum";"2010-2013, 2015";"Conservation (Q3); Cultural Studies (Q3); History (Q3); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
202;21100286898;"Research in Engineering Education Symposium, REES 2013";conference and proceedings;"-";0,113;-;5;0;66;0;20;62;0,30;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Education";"Social Sciences"
203;20865;"Telecommunication Journal of Australia";trade journal;"00402486, 18354270";0,113;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Monash University ePress";"1970-1989, 1996-2013";"Electrical and Electronic Engineering (Q4)";"Engineering"
204;22347;"Historical Records of Australian Science";journal;"07273061, 14485508";0,111;Q4;9;8;31;716;6;31;0,20;89,50;33,33;0;0;Australia;Pacific Region;"CSIRO";"1980-1983, 1985-1987, 1989, 1996, 1998, 2000-2002, 2004-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Human Factors and Ergonomics (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
205;18420;"Medicine Today";journal;"22030794, 1443430X";0,111;Q4;8;115;324;2004;24;298;0,09;17,43;48,02;0;0;Australia;Pacific Region;"Medicine Today Pty Ltd";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
206;21100448532;"Proceedings of the 25th Australasian Conference on Information Systems, ACIS 2014";conference and proceedings;"-";0,111;-;12;0;180;0;69;179;0,38;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
207;80750;"Research Report ARR";journal;"01580728";0,111;Q4;8;2;2;43;0;2;0,00;21,50;0,00;0;0;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1995-2002, 2005-2011, 2013, 2015-2016, 2022";"Civil and Structural Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
208;4000151905;"Australian Journal of Herbal Medicine";journal;"22003886";0,110;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"National Herbalists Association of Australia";"2015-2017";"Pharmacology (nursing) (Q3); Complementary and Alternative Medicine (Q4)";"Medicine; Nursing"
209;21100334835;"Coasts and Ports 2013";conference and proceedings;"-";0,109;-;4;0;154;0;14;153;0,09;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Ocean Engineering";"Engineering"
210;33604;"Journal and Proceedings - Royal Society of New South Wales";journal;"00359173";0,108;Q4;10;23;45;471;2;39;0,00;20,48;29,63;0;0;Australia;Pacific Region;"Royal Society of New South Wales";"1982-1997, 2009-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
211;21100828755;"Queensland Archaeological Research";journal;"1839339X, 08143021";0,108;Q3;6;1;3;40;1;3;0,33;40,00;0,00;0;0;Australia;Pacific Region;"James Cook University";"2014-2020, 2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
212;17685;"Australian Veterinary Practitioner";journal;"0310138X";0,107;Q3;16;15;31;251;3;23;0,20;16,73;50,00;0;0;Australia;Pacific Region;"Australian Small Animal Veterinary Association";"1996-2013, 2015, 2017-2019, 2022";"Small Animals (Q3)";"Veterinary"
213;27434;"Helictite";journal;"00179973";0,107;Q4;6;0;7;0;2;6;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Speleological Federation Inc.";"1979, 1981-1982, 2007, 2011-2012, 2016-2019, 2021";"Earth-Surface Processes (Q4); Geology (Q4)";"Earth and Planetary Sciences"
214;21100244817;"48th Annual Human Factors and Ergonomics Society of Australia Conference 2012, HFESA 2012";conference and proceedings;"-";0,106;-;1;0;5;0;0;4;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Human Factors and Ergonomics";"Social Sciences"
215;26097;"Australian Journal of Clinical Hypnotherapy and Hypnosis";journal;"08100713";0,106;Q4;6;4;29;66;1;22;0,00;16,50;25,00;0;0;Australia;Pacific Region;"Australian Society of Clinical Hypnotherapists";"1982-2015, 2017-2018";"Clinical Psychology (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Psychology"
216;19700182105;"Journal of the Australian Traditional-Medicine Society";journal;"13263390";0,106;Q4;6;41;81;429;7;66;0,03;10,46;55,00;0;0;Australia;Pacific Region;"Australian Traditional-Medicine Society";"2008-2016";"Complementary and Alternative Medicine (Q4)";"Medicine"
217;5700172274;"Meanjin";journal;"14488094, 00256293";0,106;Q2;9;119;196;217;7;178;0,03;1,82;52,21;0;0;Australia;Pacific Region;"University of Melbourne";"2002-2003, 2005-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
218;21100379743;"Australasian Accounting, Business and Finance Journal";journal;"18342000, 18342019";0,105;Q4;21;25;33;1048;4;31;0,12;41,92;24,39;0;0;Australia;Pacific Region;"University of Wollongong";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
219;15318;"Australasian Textiles and Fashion";trade journal;"13274414";0,105;Q4;2;0;5;0;0;5;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australasian Textiles Publishers";"1996-2012";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
220;19700200704;"International Journal of Business and Management Science";journal;"18376614, 1985692X";0,105;Q4;12;0;5;0;1;5;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Society for Alliance, Fidelity and Advancement";"2008-2012, 2016-2021";"Business and International Management (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
221;22917;"Journal of Empirical Generalisations in Marketing Science";journal;"13264443";0,105;Q4;12;0;24;0;1;5;0,04;0,00;0,00;0;0;Australia;Pacific Region;"University of South Australia";"1996-2003, 2005-2007, 2009-2010, 2013-2014, 2016-2023";"Marketing (Q4)";"Business, Management and Accounting"
222;101060;"Proceedings of the Royal Society of Queensland";journal;"0080469X";0,105;Q4;12;4;17;184;1;13;0,06;46,00;66,67;0;0;Australia;Pacific Region;"Royal Society of Queensland";"1978, 1982-1983, 1996, 1998-2000, 2002, 2004-2005, 2007-2011, 2013-2018, 2020";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
223;21100198480;"Australian Journal of Acupuncture and Chinese Medicine";journal;"18339735";0,104;Q4;4;0;51;0;6;33;0,17;0,00;0,00;0;0;Australia;Pacific Region;"Australian Acupuncture and Chinese Medicine Association Ltd";"2011-2014, 2016";"Complementary and Alternative Medicine (Q4)";"Medicine"
224;17700154929;"Overland";journal;"00307416, 14443163";0,104;Q3;5;5;111;3;6;95;0,03;0,60;40,00;0;0;Australia;Pacific Region;"O.L. Society Ltd.";"2009-2013, 2015, 2017-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
225;5200152618;"ACORN";journal;"14487535";0,103;Q4;9;59;126;307;1;67;0,00;5,20;92,68;0;0;Australia;Pacific Region;"Australian College of Operating Room Nurses, ACORN";"2006-2008, 2015-2018";"Advanced and Specialized Nursing (Q4); Medical and Surgical Nursing (Q4)";"Nursing"
226;76356;"Appita Annual Conference";conference and proceedings;"14435454";0,103;-;9;0;62;0;4;60;0,11;0,00;0,00;0;0;Australia;Pacific Region;"Appita Inc.";"2004-2013";"Media Technology";"Engineering"
227;4800152308;"Applied GIS";journal;"18325505";0,103;Q4;11;2;7;41;0;7;0,00;20,50;33,33;0;0;Australia;Pacific Region;"Monash University ePress";"2005-2016";"Computers in Earth Sciences (Q4); Social Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences; Social Sciences"
228;21100829237;"Historical Encounters";journal;"22037543";0,103;Q3;10;8;10;273;1;8;0,10;34,13;9,09;0;0;Australia;Pacific Region;"HERMES History Education Research Network";"2014-2023";"History (Q3)";"Arts and Humanities"
229;19600162201;"Journal of Institutional Research South East Asia";journal;"16756061";0,103;Q4;7;18;48;383;3;41;0,03;21,28;42,31;0;0;Australia;Pacific Region;"SEAAIR,S. E. Asian Association for Institutional Res.";"2002-2023";"Education (Q4)";"Social Sciences"
230;21100375063;"Journal of the Australian Early Medieval Association";journal;"14499320";0,103;Q3;7;4;12;200;7;12;0,63;50,00;0,00;0;0;Australia;Pacific Region;"Australian Early Medieval Association";"2005-2021";"History (Q3)";"Arts and Humanities"
231;29370;"Queensland nurse, The";journal;"0815936X";0,103;Q4;2;52;201;0;2;142;0,00;0,00;76,19;0;0;Australia;Pacific Region;"Queensland Nurses'Union";"1982, 1984-2000, 2002-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
232;21100337903;"34th Annual Conference of the Australian Society of Sugar Cane Technologists 2012, ASSCT 2012";conference and proceedings;"-";0,102;-;6;0;70;0;24;69;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Engineering"
233;21100397714;"8th Australasian Congress on Applied Mechanics, ACAM 2014, as Part of Engineers Australia Convention 2014";conference and proceedings;"-";0,102;-;5;0;127;0;13;126;0,10;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Mechanical Engineering; Mechanics of Materials";"Engineering"
234;16100154750;"AUMLA-Journal of the Australasian Universities Language and Literature Association";journal;"00012793";0,102;Q3;6;0;13;0;0;12;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australasian Univ Language and Literature Association";"1958-1969, 1973-1995, 2002-2012";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
235;26096;"Australian Journal of Clinical and Experimental Hypnosis";journal;"01560417";0,102;Q4;12;0;16;0;0;14;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Society of Hypnosis Ltd";"1978-1985, 1987-2013, 2016-2017";"Clinical Psychology (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Psychology"
236;5600157032;"Australian Slavonic and East European Studies";journal;"08188149";0,102;Q3;3;5;14;142;0;14;0,00;28,40;33,33;0;0;Australia;Pacific Region;"University of Queensland Press";"2013-2017, 2020-2021";"History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
237;22571;"Food Australia";journal;"10325298";0,102;Q4;26;78;170;147;3;122;0,01;1,88;50,00;0;0;Australia;Pacific Region;"Australian Institute of Food Science and Technology";"1996-2017";"Food Science (Q4); Industrial and Manufacturing Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
238;21100462933;"Information Systems Foundations: The Value of Information Systems";conference and proceedings;"-";0,102;-;1;0;10;0;1;9;0,10;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Software";"Computer Science"
239;21100334870;"ISHS 2014 - Hydraulic Structures and Society - Engineering Challenges and Extremes: Proceedings of the 5th IAHR International Symposium on Hydraulic Structures";conference and proceedings;"-";0,102;-;8;0;41;0;4;40;0,10;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
240;19700181429;"Journal of Christian Education";journal;"00219657";0,102;Q3;4;0;16;0;1;12;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Journal of Christian Education";"2009-2012";"Religious Studies (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
241;12805;"Journal of Educational Enquiry";journal;"14445530";0,102;Q4;20;24;10;518;1;9;0,10;21,58;59,26;0;0;Australia;Pacific Region;"University of South Australia";"2000-2005, 2007-2008, 2011, 2013-2016";"Education (Q4)";"Social Sciences"
242;18400156708;"Journal of Men, Masculinities and Spirituality";journal;"11772484";0,102;Q3;5;0;12;0;3;11;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Journal of Men, Masculinities and Spirituality";"2009-2012";"Religious Studies (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
243;21100787829;"Proceedings of 12th Australian Digital Forensics Conference, ADF 2014";conference and proceedings;"-";0,102;-;4;0;15;0;3;13;0,20;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Electrical and Electronic Engineering; Signal Processing; Software";"Computer Science; Engineering"
244;21100787831;"Proceedings of 12th Australian Information Security Management Conference, AISM 2014";conference and proceedings;"-";0,102;-;3;0;14;0;2;12;0,14;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Information Systems";"Computer Science"
245;21100285748;"20th Annual International Conference on Mechatronics and Machine Vision in Practice, M2VIP 2013";conference and proceedings;"-";0,101;-;1;0;24;0;2;22;0,08;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Vision and Pattern Recognition; Mechanical Engineering";"Computer Science; Engineering"
246;21100319041;"4th International Conference on Logistics and Supply Chain Management 2012";conference and proceedings;"-";0,101;-;1;0;27;0;0;26;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Information Systems; Information Systems and Management; Management Information Systems; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences"
247;21100197336;"Agricultural Commodities";trade journal;"18395619";0,101;Q4;4;44;147;35;6;147;0,06;0,80;35,71;0;0;Australia;Pacific Region;"Australian Bureau of Agricultural and Resource Economics";"2011-2018";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
248;23530;"Annals of the Royal Australasian College of Dental Surgeons";journal;"01581570";0,101;Q4;15;0;29;0;1;28;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Royal Australasian College of Dental Surgeons";"1977, 1979, 1984, 1986, 1989, 1991, 1994, 1996, 1998, 2000, 2002, 2004, 2006, 2008, 2010, 2012";"Medicine (miscellaneous) (Q4)";"Medicine"
249;16400154722;"Australasian Drama Studies";journal;"08104123";0,101;Q3;5;0;33;0;0;29;0,00;0,00;0,00;0;0;Australia;Pacific Region;"La Trobe University";"2002-2004, 2009-2012";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
250;95289;"Australasian Institute of Mining and Metallurgy Publication Series";conference and proceedings;"-";0,101;-;21;0;28;0;0;26;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering";"Earth and Planetary Sciences; Engineering"
251;21100264966;"Australian Law Journal";journal;"00049611";0,101;Q4;2;0;31;0;3;30;0,10;0,00;0,00;0;0;Australia;Pacific Region;"Lawbook Co.";"1974, 1976-1978, 1986-1988, 1993, 1996, 2013";"Law (Q4)";"Social Sciences"
252;21100374308;"Fibre Value Chain Conference and Expo 2014: Pulp and Paper Bioenergy Bioproducts";conference and proceedings;"-";0,101;-;2;0;31;0;1;30;0,03;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Energy Engineering and Power Technology; Industrial and Manufacturing Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
253;21100384258;"Proceedings of the 36th Conference of the Australian Society of Sugar Cane Technologists, ASSCT 2014";conference and proceedings;"-";0,101;-;9;0;51;0;18;50;0,35;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Engineering"
254;21100355991;"Proceedings of the International Baikal Summer School on Physics of Elementary Particles and Astrophysics";conference and proceedings;"-";0,101;-;0;0;20;0;0;18;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Astronomy and Astrophysics; Nuclear and High Energy Physics";"Physics and Astronomy"
255;23033;"Proceedings of the Royal Society of Victoria";journal;"00359211";0,101;Q4;22;21;18;763;0;15;0,00;36,33;16,13;0;0;Australia;Pacific Region;"Royal Society of Victoria";"1980-2011, 2014-2018, 2020-2023";"Ecology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
256;16200154720;"Ramus";journal;"0048671X";0,101;Q3;13;11;29;767;4;28;0,10;69,73;27,27;0;0;Australia;Pacific Region;"Cambridge University Press";"2002-2022";"Classics (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities"
257;19700167703;"ReCollections";journal;"18334946";0,101;Q3;5;22;62;437;1;18;0,04;19,86;33,33;0;0;Australia;Pacific Region;"National Museum of Australia Press";"2009-2016";"Museology (Q3)";"Arts and Humanities"
258;86539;"Research Report - University of Sydney, Department of Civil Engineering";journal;"14412713";0,101;Q4;9;5;25;88;0;25;0,00;17,60;33,33;0;0;Australia;Pacific Region;"University of Sydney";"1997-2016";"Civil and Structural Engineering (Q4)";"Engineering"
259;5600155104;"RIMA: Review of Indonesian and Malaysian Affairs";journal;"08157251";0,101;Q4;9;0;31;0;0;29;0,00;0,00;0,00;0;0;Australia;Pacific Region;"University of Sydney";"2008-2014";"Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
260;19600166417;"Script and Print";journal;"18349013";0,101;Q3;5;11;37;952;3;36;0,08;86,55;33,33;0;0;Australia;Pacific Region;"Australian and New Zealand Student Services Association";"2008-2021";"Literature and Literary Theory (Q3); Library and Information Sciences (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
261;21100374807;"15th Annual General Assembly International Association of Maritime Universities, IAMU AGA 2014 - Looking Ahead: Innovation in Maritime Education, Training and Research";conference and proceedings;"-";0,100;-;2;0;52;0;0;50;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Education; Ocean Engineering; Safety, Risk, Reliability and Quality; Transportation";"Engineering; Social Sciences"
262;21100791263;"19th IAPRI World Conference on Packaging 2014: Responsible Packaging for a Global Market";conference and proceedings;"-";0,100;-;2;0;85;0;1;83;0,01;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Control and Systems Engineering";"Engineering"
263;21100319006;"5th International Institute of Statistics and Management Engineering Symposium 2012: Data-Driven Management Science under Developing, IISMES 2012";conference and proceedings;"-";0,100;-;1;0;109;0;0;107;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Software; Statistics and Probability";"Computer Science; Mathematics"
264;80779;"Alpacas Australia";trade journal;"13288318";0,100;Q4;2;0;41;0;0;41;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Alpaca Association Inc.";"2001-2010, 2012-2014";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
265;21100239202;"Annual Conference of the Australasian Corrosion Association 2012";conference and proceedings;"-";0,100;-;5;0;101;0;4;100;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Surfaces, Coatings and Films";"Materials Science"
266;14969;"Australasian Biotechnology";journal;"10367128";0,100;Q4;9;43;108;11;0;108;0,00;0,26;42,31;0;0;Australia;Pacific Region;"AusBIOTECH LTD";"1991-2016";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
267;29167;"Australian Journal of French Studies";journal;"00049468";0,100;Q4;7;23;70;839;2;65;0,04;36,48;47,62;0;0;Australia;Pacific Region;"Liverpool University Press";"1975, 1980, 1999, 2001-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
268;5000159601;"Australian Life Scientist";journal;"14489791";0,100;Q4;2;0;123;0;0;89;0,00;0,00;0,00;0;0;Australia;Pacific Region;"IDG Communications";"2005-2014";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
269;18800156744;"Australian Literary Studies";journal;"00049697";0,100;Q4;8;38;74;1211;13;73;0,23;31,87;61,11;0;0;Australia;Pacific Region;"University of Queensland Press";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
270;21100379915;"Hydrology and Water Resources Symposium 2014, HWRS 2014 - Conference Proceedings";conference and proceedings;"-";0,100;-;5;0;112;0;17;110;0,15;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Ocean Engineering; Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Engineering; Environmental Science"
271;5000160402;"Packaging News";trade journal;"00482676";0,100;Q4;2;22;76;0;0;76;0,00;0,00;16,67;0;0;Australia;Pacific Region;"Yaffa Publishing Group";"2006-2019, 2022-2023";"Marketing (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Materials Science"
272;16100154787;"Westerly";journal;"0043342X";0,100;Q4;5;29;93;153;0;88;0,00;5,28;71,43;0;0;Australia;Pacific Region;"Westerly Centre, The University of Western Australia";"2002-2015, 2017-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
273;21100862642;"Australasian Emergency Care";journal;"25891375, 2588994X";;-;33;27;81;1071;117;71;1,27;39,67;70,15;5;0;Australia;Pacific Region;"Elsevier Australia";"2018-2023";"Emergency Nursing";"Nursing"
274;21100979269;"Australasian Journal of Ultrasound in Medicine";journal;"22050140, 18366864";;-;15;26;95;522;20;79;0,20;20,08;41,67;1;0;Australia;Pacific Region;"Australasian Society for Ultrasound in Medicine";"2009-2016, 2018-2023";"Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
275;21100933240;"Australasian Orthodontic Journal";journal;"22077480";;-;28;29;91;0;44;79;0,42;0,00;30,86;0;0;Australia;Pacific Region;"Australian Society of Orthodontists";"2017-2023";"Orthodontics";"Dentistry"
276;21100933828;"Australian Journal of General Practice";journal;"2208794X, 22087958";;-;52;211;704;2663;470;480;0,60;12,62;52,34;0;0;Australia;Pacific Region;"Royal Australian College of General Practitioners";"2018-2023";"Medicine (miscellaneous)";"Medicine"
277;21100855926;"Australian Journal of Herbal and Naturopathic Medicine";journal;"22091203, 2209119X";;-;13;18;104;353;25;84;0,20;19,61;57,14;0;0;Australia;Pacific Region;"Naturopaths and Herbalists Association of Australia";"2018-2023";"Complementary and Alternative Medicine; Pharmacology (nursing)";"Medicine; Nursing"
278;21100855754;"Australian Journal of Human Rights";journal;"2573573X, 1323238X";;-;16;9;51;505;13;51;0,26;56,11;90,00;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1994, 1996-2023";"History; Law; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
279;21100806998;"International Journal of Grid and Distributed Computing (discontinued)";journal;"20054262";;-;19;186;0;3376;0;0;0,00;18,15;32,61;1;0;Australia;Pacific Region;"Science and Engineering Research Support Society";"2015-2018";"Computer Science (miscellaneous)";"Computer Science"
280;21100853982;"International Journal of Hybrid Information Technology";journal;"17389968";;-;5;10;2;235;3;2;1,50;23,50;38,89;0;0;Australia;Pacific Region;"Science and Engineering Research Support Society";"2014-2016";"Computer Science (miscellaneous)";"Computer Science"
281;21100853970;"International Journal of Signal Processing, Image Processing and Pattern Recognition";journal;"20054254, 2207970X";;-;2;7;0;125;0;0;0,00;17,86;28,57;0;0;Australia;Pacific Region;"Science and Engineering Research Support Society";"2015-2016";"Signal Processing";"Computer Science"
282;21100877203;"Journal of Law, Information and Science";journal;"22003517";;-;6;8;15;151;4;13;0,27;18,88;40,00;0;0;Australia;Pacific Region;"University of Tasmania, Faculty of Law";"2014-2017";"Law; Library and Information Sciences";"Social Sciences"
283;21101037319;"Journal of Social Inclusion";journal;"18368808";;-;14;18;41;663;24;30;0,38;36,83;65,00;4;0;Australia;Pacific Region;"Griffith University";"2010-2022";"Health Professions (miscellaneous); Health (social science)";"Health Professions; Social Sciences"
284;21100900143;"Journal of Social Ontology";journal;"21969663";;-;13;23;0;443;0;0;0,00;19,26;22,22;0;0;Australia;Pacific Region;"";"2015-2023";"Anthropology; Communication; Economics, Econometrics and Finance (miscellaneous); Philosophy; Social Psychology";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
