Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
187;16100154756;"Lexikos";journal;"16844904";0,142;Q3;19;15;69;550;31;66;0,38;36,67;42,86;0;1;South Africa;Africa;"Buro van die Woordeboek van die Afrikaanse Taal";"2002-2023";"Linguistics and Language (Q3)";"Social Sciences"
188;21100780443;"IAMOT 2016 - 25th International Association for Management of Technology Conference, Proceedings: Technology - Future Thinking";conference and proceedings;"-";0,141;-;6;0;122;0;33;121;0,00;0,00;0,00;0;0;South Africa;Africa;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Instrumentation";"Engineering; Materials Science; Physics and Astronomy"
189;21100377480;"Koers";journal;"0023270X, 23048557";0,141;Q2;8;9;83;274;26;80;0,33;30,44;18,18;0;1;South Africa;Africa;"Koers Association";"2014-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
190;21100409309;"Egyptian Journal of Ear, Nose, Throat and Allied Sciences";journal;"20900740, 20903405";0,138;Q4;12;25;130;553;35;130;0,24;22,12;33,33;0;6;Egypt;Africa/Middle East;"Egyptian Society of Ear Nose Throat and Allied Sciences";"2011-2024";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
191;21100899640;"Educational Research for Social Change";journal;"22214070";0,137;Q3;8;14;25;462;13;21;0,52;33,00;66,67;0;5;South Africa;Africa;"Nelson Mandela University,Faculty of Education";"2018-2023";"Sociology and Political Science (Q3); Education (Q4)";"Social Sciences"
192;21100878668;"Moroccan Journal of Chemistry";journal;"2351812X";0,134;Q4;15;74;77;2373;29;77;0,38;32,07;27,34;0;31;Morocco;Africa;"University Mohammed Premier Oujda";"2018-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
193;21100933230;"Tropical Journal of Natural Product Research";journal;"26160692, 26160684";0,133;Q3;11;57;147;1998;29;140;0,20;35,05;27,14;0;26;Nigeria;Africa;"Faculty of Pharmacy, University of Benin";"2017-2023";"Pharmaceutical Science (Q3); Analytical Chemistry (Q4); Biochemistry (Q4); Complementary and Alternative Medicine (Q4); Drug Discovery (Q4); Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
194;19400157034;"West African Journal of Applied Ecology";journal;"08554307";0,132;Q4;17;19;57;812;12;57;0,11;42,74;21,95;0;12;Ghana;Africa;"Ecological Laboratory, University of Ghana";"2009-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
195;21100838801;"African Evaluation Journal";journal;"23065133, 23104988";0,130;Q4;9;14;37;413;13;35;0,35;29,50;62,86;1;9;South Africa;Africa;"AOSIS (Pty) Ltd";"2017-2023";"Development (Q4); Sociology and Political Science (Q4)";"Social Sciences"
196;21100205764;"Nigerian Journal of Parasitology";journal;"11174145";0,130;Q4;5;20;102;612;8;102;0,08;30,60;12,00;0;9;Nigeria;Africa;"Nigerian Society of Parasitology";"2010-2011, 2017-2022";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
197;13474;"Africa Development/Afrique et Developpement";journal;"08503907";0,129;Q3;18;12;106;149;31;96;0,29;12,42;12,50;0;8;Senegal;Africa;"Council for the Development of Social Science Research in Africa";"1978-1979, 1981-1986, 1990, 1994-1995, 2007-2023";"Political Science and International Relations (Q3); Development (Q4); Sociology and Political Science (Q4)";"Social Sciences"
198;19700174940;"SA Pharmaceutical Journal";journal;"22201017, 22215875";0,128;Q3;9;63;268;853;22;175;0,08;13,54;67,50;0;10;South Africa;Africa;"Medpharm Publications";"2009-2022";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
199;12400154744;"Obstetrics and Gynaecology Forum";journal;"10291962";0,127;Q4;5;30;78;531;8;66;0,06;17,70;52,17;0;16;South Africa;Africa;"In House Publications";"2008-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
200;19700168717;"African Journal of Drug and Alcohol Studies";journal;"15314065";0,126;Q4;12;10;38;331;20;38;0,35;33,10;36,00;0;7;Nigeria;Africa;"African Center for Research and Information on Substance Abuse";"2009-2022";"Psychiatry and Mental Health (Q4)";"Medicine"
201;21100854908;"Egyptian Journal of Critical Care Medicine";journal;"20907303";0,125;Q4;1;0;1;0;1;1;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"";"";"Critical Care and Intensive Care Medicine (Q4)";"Medicine"
202;21100216546;"Egyptian Journal of Histology";journal;"11100559, 20902417";0,125;Q4;10;76;112;3727;30;112;0,28;49,04;80,86;2;23;Egypt;Africa/Middle East;"Egyptian Society of Histology and Cytology";"2012-2023";"Histology (Q4)";"Medicine"
203;19700175149;"African Journal Biomedical Research";journal;"11195096";0,123;Q4;20;47;128;1719;21;123;0,12;36,57;33,04;0;19;Nigeria;Africa;"Ibadan Biomedical Communications Group";"2008, 2010-2023";"Medicine (miscellaneous) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
204;21100223785;"Pythagoras";journal;"22237895, 10122346";0,123;Q4;12;18;49;505;18;49;0,38;28,06;60,00;0;5;South Africa;Africa;"AOSIS (Pty) Ltd";"2012-2022";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
205;19200156705;"Current Allergy and Clinical Immunology";journal;"16093607";0,122;Q4;12;36;146;670;18;123;0,10;18,61;68,57;0;12;South Africa;Africa;"Allergy Society of South Africa";"2008-2022";"Immunology and Allergy (Q4)";"Medicine"
206;21100868867;"African Journal of Agricultural and Resource Economics";journal;"19933738";0,119;Q4;8;21;25;696;5;25;0,20;33,14;24,39;0;19;Kenya;Africa;"African Association of Agricultural Economists";"2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
207;21100239850;"Bulletin de l'Institut Scientifique, Section Sciences de la Terre";journal;"11146834";0,119;Q4;9;5;27;175;15;27;0,47;35,00;30,43;0;2;Morocco;Africa;"Universite Mohammed V de Rabat - Institut Scientifique";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
208;19600166215;"Tydskrif vir Letterkunde";journal;"0041476X";0,118;Q2;9;23;92;528;7;87;0,07;22,96;61,90;0;8;South Africa;Africa;"Tydskrif vir Letterkunde Association";"2008-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
209;8300153136;"Africa Journal of Nursing and Midwifery";journal;"16825055, 25205293";0,117;Q4;12;37;127;1244;16;121;0,07;33,62;68,29;0;24;South Africa;Africa;"Unisa Press";"2006-2008, 2012, 2014-2023";"Advanced and Specialized Nursing (Q4); Maternity and Midwifery (Q4)";"Nursing"
210;21100217005;"Journal of Medicine and Biomedical Research";journal;"15966941";0,117;Q4;6;0;27;0;3;27;0,29;0,00;0,00;0;0;Nigeria;Africa;"University of Benin";"2012-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
211;21100412095;"South African Journal of Radiology";journal;"1027202X, 20786778";0,117;Q4;9;26;56;489;9;53;0,12;18,81;41,07;0;11;South Africa;Africa;"AOSIS (Pty) Ltd";"2014-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
212;19700173247;"Advances in Optical Technologies";journal;"16876407, 16876393";0,115;Q4;29;0;15;0;8;15;1,25;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008, 2010-2017";"Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Materials Science; Physics and Astronomy"
213;21100903424;"Critical Studies in Teaching and Learning";journal;"23107103";0,114;Q4;7;18;10;773;2;8;0,20;42,94;64,52;1;4;South Africa;Africa;"University of the Western Cape";"2018-2023";"Education (Q4); Sociology and Political Science (Q4)";"Social Sciences"
214;19255;"Transactions of the South African Institute of Electrical Engineers";journal;"00382221";0,114;Q4;12;20;55;468;30;53;0,53;23,40;13,04;0;4;South Africa;Africa;"South African Institute of Electrical Engineers";"1969-1989, 1995, 2003-2008, 2010-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
215;21100211377;"African Natural History";journal;"23057963, 18168396";0,113;Q4;9;0;2;0;0;2;0,00;0,00;0,00;0;0;South Africa;Africa;"Iziko Museums";"2009-2016";"Animal Science and Zoology (Q4); Anthropology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
216;101316;"Nigerian journal of medicine : journal of the National Association of Resident Doctors of Nigeria";journal;"11152613";0,113;Q4;25;0;41;0;4;40;0,00;0,00;0,00;0;0;Nigeria;Africa;"National Association of Resident Doctors of Nigeria";"2001-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
217;21100903454;"Arab Media and Society";journal;"16877721";0,111;Q2;4;14;10;659;4;10;0,40;47,07;56,25;0;4;Egypt;Africa/Middle East;"American University in Cairo";"2018-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
218;19900191877;"Tydskrif vir die Suid-Afrikaanse Reg";journal;"19962207, 02577747";0,110;Q4;5;48;155;1346;18;153;0,14;28,04;36,00;0;6;South Africa;Africa;"Juta and Company Ltd";"2009-2022";"Law (Q4)";"Social Sciences"
219;21100854150;"Internet Journal of Medical Update";journal;"16940423";0,108;Q4;0;0;3;0;0;3;0,00;0,00;0,00;0;0;Mauritius;Africa;"";"";"Medicine (miscellaneous) (Q4)";"Medicine"
220;19700174919;"South African Gastroenterology Review";journal;"18121659";0,108;Q4;4;28;84;501;5;59;0,07;17,89;38,89;0;6;South Africa;Africa;"In House Publications";"2007-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
221;21100863709;"Case Reports in Veterinary Medicine";journal;"20907001, 2090701X";0,107;Q4;9;18;28;421;4;28;0,20;23,39;44,59;0;2;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
222;21100204921;"Bulletin of Pharmaceutical Sciences. Assiut";journal;"11100052";0,106;Q4;10;8;10;319;0;10;0,00;39,88;39,29;0;4;Egypt;Africa/Middle East;"";"2008-2014, 2016, 2018-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
223;21100903712;"Journal of Advanced Veterinary Research";journal;"20906269, 20906277";0,105;Q4;8;29;19;1389;4;19;0,21;47,90;56,16;0;1;Egypt;Africa/Middle East;"Assiut University, Faculty of Veterinary Medicine, Department of Animal Medicine";"2018-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
224;9500153967;"Water Wheel";trade journal;"18167969";0,105;Q4;6;42;125;22;10;124;0,07;0,52;62,50;0;11;South Africa;Africa;"South African Water Research Commission";"2003-2023";"Water Science and Technology (Q4)";"Environmental Science"
225;19700201406;"Advances in Power Electronics";journal;"20901828, 2090181X";0,104;Q4;15;0;11;0;7;11;0,75;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2018";"Electrical and Electronic Engineering (Q4)";"Engineering"
226;17606;"African Journal of Neurological Sciences (discontinued)";journal;"10158618, 19922647";0,104;Q4;12;0;40;0;3;38;0,11;0,00;0,00;0;0;Egypt;Africa/Middle East;"Pan African Association of Neurological Sciences";"1982, 1988-1999, 2001-2017, 2020";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
227;94365;"Journal of Phytomedicine and Therapeutics";journal;"11181028";0,104;Q4;6;9;10;234;0;10;0,00;26,00;60,87;0;1;Nigeria;Africa;"National Institute for Pharmaceutical Research and Development";"2000-2007, 2009, 2015-2017, 2019-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
228;32513;"Journal of the Mine Ventilation Society of South Africa";journal;"03683206";0,103;Q4;7;0;0;0;0;0;0,00;0,00;0,00;0;0;South Africa;Africa;"Mine Ventilation Society of South Africa";"1968-2012";"Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4); Public Health, Environmental and Occupational Health (Q4)";"Earth and Planetary Sciences; Engineering; Medicine"
229;5700154656;"Literator";journal;"02582279";0,103;Q3;7;19;87;690;12;72;0,12;36,32;45,45;0;1;South Africa;Africa;"AOSIS (Pty) Ltd";"2014-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
230;16400154772;"Bulletin de l'Institut Francais d'Archeologie Orientale du Caire";journal;"02550962";0,102;Q4;7;0;13;0;2;13;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Institut Francais d'Archeologie Orientale du Caire";"1969, 1975, 2002, 2004-2005, 2014-2016";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
231;28296;"Acta Classica";journal;"00651141";0,101;Q4;6;13;38;777;5;37;0,07;59,77;33,33;0;0;South Africa;Africa;"The aim of the Classical Association of South Africa (CASA)";"1973, 1975, 2010-2022";"Classics (Q4)";"Arts and Humanities"
232;21100889415;"African Journal of Social Work";journal;"24095605";0,101;Q4;9;25;20;638;5;20;0,25;25,52;40,38;0;21;Zimbabwe;Africa;"National Association of Social Workers Zimbabwe";"2018-2022";"Education (Q4); Health (social science) (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
233;5000159103;"EngineerIT";trade journal;"19915047";0,101;Q4;4;15;103;0;0;103;0,00;0,00;40,00;0;4;South Africa;Africa;"South African Institute of Electrical Engineers";"2006-2016, 2018-2019";"Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering"
234;19700188274;"Honeyguide";journal;"0018456X";0,101;Q4;2;0;59;0;0;38;0,00;0,00;0,00;0;0;South Africa;Africa;"Rhodesian Ornithological Society";"2010, 2012-2014, 2016-2018";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
235;7700153110;"Le Mali medical";journal;"19930836, 04647874";0,101;Q4;7;0;44;0;3;44;0,07;0,00;0,00;0;0;Mali;Africa;"Faculte de Medecine, de Pharmacie et d'Odonto-Stomatologie";"2006-2012, 2017-2018, 2021-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
236;21100804424;"Proceedings of the 10th South African Conference on Computational and Applied Mechanics, SACAM 2016";conference and proceedings;"-";0,101;-;3;0;58;0;3;56;0,00;0,00;0,00;0;0;South Africa;Africa;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
237;28742;"CME";journal;"1614371X, 16143744";0,100;Q4;2;0;308;0;0;90;0,00;0,00;0,00;0;0;South Africa;Africa;"Medical Association Of South Africa";"1973-1974, 2007-2017";"Family Practice (Q4)";"Medicine"
238;12281;"Journal of Social Development in Africa";journal;"10121080";0,100;Q4;14;0;48;0;0;43;0,00;0,00;0,00;0;0;Zimbabwe;Africa;"School of Social Work";"1986-2018";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
239;19379;"Water, Sewage and Effluent";trade journal;"02578700";0,100;Q4;2;24;102;26;0;102;0,00;1,08;33,33;0;3;South Africa;Africa;"Brooke Pattrick Publications";"1997-2019";"Water Science and Technology (Q4)";"Environmental Science"
240;21101068169;"Acta Commercii";journal;"16841999, 24131903";;-;7;37;0;2143;0;0;0,00;57,92;40,00;1;19;South Africa;Africa;"AOSIS (Pty) Ltd";"2019-2023";"Business, Management and Accounting (miscellaneous); Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
241;21101041533;"Advances in Public Health";journal;"23147784, 23566868";;-;14;17;0;617;0;0;0,00;36,29;19,30;1;14;Egypt;Africa/Middle East;"Hindawi Limited";"2019-2023";"Public Health, Environmental and Occupational Health";"Medicine"
242;21101154265;"African Human Mobility Review";journal;"24107972, 24116955";;-;4;16;0;616;0;0;0,00;38,50;23,81;2;13;South Africa;Africa;"University of the Western Cape";"2019-2023";"Development; Law; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
243;21101037907;"African Human Rights Law Journal";journal;"19962096, 1609073X";;-;6;41;0;0;0;0;0,00;0,00;38,30;6;35;South Africa;Africa;"Pretoria University Law Press";"2019-2023";"Law; Social Sciences (miscellaneous)";"Social Sciences"
244;21101106407;"African Journal of Biological Sciences (South Africa)";journal;"26632187";;-;5;23;0;712;0;0;0,00;30,96;32,00;0;7;South Africa;Africa;"African Science Publications";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Animal Science and Zoology; Biochemistry; Biotechnology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
245;21101061919;"African Journal of Thoracic and Critical Care Medicine";journal;"26170205, 26170191";;-;5;39;36;582;2;20;0,06;14,92;23,91;1;15;South Africa;Africa;"South African Medical Association";"2018-2023";"Critical Care and Intensive Care Medicine; Infectious Diseases; Pulmonary and Respiratory Medicine";"Medicine"
246;21100996947;"Akroterion";journal;"20792883, 03031896";;-;2;12;0;421;0;0;0,00;35,08;37,50;0;1;South Africa;Africa;"Department of Ancient Studies, Stellenbosch University";"2019, 2021-2022";"Classics";"Arts and Humanities"
247;21100935073;"Alif";journal;"11108673";;-;2;8;0;267;0;0;0,00;33,38;50,00;0;0;Egypt;Africa/Middle East;"American University in Cairo";"2019-2023";"Communication; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
248;21101062490;"Arabian Journal of Medicinal and Aromatic Plants";journal;"24585920";;-;5;17;0;812;0;0;0,00;47,76;32,76;0;1;Morocco;Africa;"Moroccan Institute of Scientific and Technical Information";"2019-2023";"Analytical Chemistry; Complementary and Alternative Medicine; Food Science; Pharmacology; Plant Science; Public Health, Environmental and Occupational Health";"Agricultural and Biological Sciences; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
249;21100944564;"Communitas";journal;"10230556, 24150525";;-;2;12;0;506;0;0;0,00;42,17;52,63;0;3;South Africa;Africa;"University of the Free State";"2019-2022";"Communication; Linguistics and Language";"Social Sciences"
250;21101021865;"Egyptian Journal of Archaeological and Restoration Studies";journal;"20904940, 20904932";;-;4;18;0;700;0;0;0,00;38,89;33,33;0;3;Egypt;Africa/Middle East;"Sohag University Publishing Center";"2019-2023";"Archeology; Archeology (arts and humanities); Conservation; Cultural Studies; Management, Monitoring, Policy and Law";"Arts and Humanities; Environmental Science; Social Sciences"
251;21100914897;"Egyptian Journal of Botany";journal;"23570350, 03759237";;-;12;61;0;3235;0;0;0,00;53,03;53,05;0;18;Egypt;Africa/Middle East;"Egyptian Academy of Science and Technology";"2019-2023";"Biotechnology; Cell Biology; Ecology; Ecology, Evolution, Behavior and Systematics; Genetics; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
252;21101149381;"Egyptian Journal of Veterinary Science(Egypt)";journal;"11100222, 2357089X";;-;7;31;0;1110;0;0;0,00;35,81;49,30;0;6;Egypt;Africa/Middle East;"NIDOC (Nat.Inform.Document.Centre)";"1977, 1979-1980, 2022-2023";"Animal Science and Zoology; Equine; Food Animals; Small Animals; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
253;21101164956;"Ethiopian Journal of Pediatrics and Child Health";journal;"24132640, 25190334";;-;2;6;0;138;0;0;0,00;23,00;50,00;0;2;Ethiopia;Africa;"Ethiopian Pediatric Society";"2019-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
254;21101048047;"Ethiopian Journal of Reproductive Health";journal;"25200283, 25200275";;-;5;32;0;621;0;0;0,00;19,41;23,75;0;26;Ethiopia;Africa;"Ethiopian Society of Obstetricians and Gynecologists";"2019-2023";"Reproductive Medicine";"Medicine"
255;21101111533;"Ethiopian Renaissance Journal of Social Sciences and Humanities";journal;"24096377, 24096385";;-;3;11;0;508;0;0;0,00;46,18;33,33;0;8;Ethiopia;Africa;"University of Gondar";"2019-2023";"Anthropology; Arts and Humanities (miscellaneous); Demography; Developmental and Educational Psychology; Gender Studies";"Arts and Humanities; Psychology; Social Sciences"
256;21101171778;"Ianna Journal of Interdisciplinary Studies";journal;"27359891, 27359883";;-;9;12;0;271;0;0;0,00;22,58;36,36;0;5;Nigeria;Africa;"University of Nigeria Department of Mass Communication";"2019-2023";"Multidisciplinary";"Multidisciplinary"
257;21101048550;"Ikenga";journal;"20064241, 27144321";;-;2;38;0;739;0;0;0,00;19,45;34,29;0;1;Nigeria;Africa;"University of Nigeria, Institute of African Studies";"2019-2023";"Archeology (arts and humanities); Arts and Humanities (miscellaneous); Cultural Studies; Gender Studies; History; Literature and Literary Theory; Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
258;21101152725;"International Journal of African Higher Education";journal;"23135069";;-;4;6;0;478;0;0;0,00;79,67;22,22;0;3;South Africa;Africa;"International Network for Higher Education in Africa, University of Kwazulu-Natal";"2019-2022";"Education";"Social Sciences"
259;21101045041;"Journal of Education (South Africa)";journal;"0259479X, 25209868";;-;6;27;0;892;0;0;0,00;33,04;67,57;1;14;South Africa;Africa;"University of KwaZulu-Natal";"2019-2023";"Education";"Social Sciences"
260;19900193939;"Journal of Home Economics Research";journal;"11180021";;-;4;37;1;778;0;1;0,00;21,03;76,92;0;12;Nigeria;Africa;"Home Economics Research Association of Nigeria";"2009-2012, 2018-2023";"Economics and Econometrics";"Economics, Econometrics and Finance"
261;21101045283;"Journal of Medicinal Plants for Economic Development";journal;"26164809, 2519559X";;-;4;11;0;392;0;0;0,00;35,64;47,22;0;3;South Africa;Africa;"AOSIS (Pty) Ltd";"2019-2023";"Economics and Econometrics; Plant Science";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
262;21101043800;"Journal of the Ghana Science Association";journal;"08553823";;-;3;17;0;684;0;0;0,00;40,24;19,51;0;10;Ghana;Africa;"Ghana Science Association";"2019-2022";"Agricultural and Biological Sciences (miscellaneous); Agronomy and Crop Science; Animal Science and Zoology; Soil Science";"Agricultural and Biological Sciences"
263;21101044730;"Journal of the Nigerian Society of Physical Sciences";journal;"27144704, 27142817";;-;8;19;0;360;0;0;0,00;18,95;17,65;0;7;Nigeria;Africa;"Nigerian Society of Physical Sciences";"2019-2023";"Chemistry (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Chemistry; Mathematics; Physics and Astronomy"
264;21100943826;"Journal of Transport and Supply Chain Management";journal;"19955235, 23108789";;-;9;15;2;754;4;2;2,00;50,27;36,00;2;10;South Africa;Africa;"AOSIS (Pty) Ltd";"2018-2023";"Industrial and Manufacturing Engineering; Information Systems and Management; Management Information Systems; Management Science and Operations Research; Transportation";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
265;21101124071;"Mizan Law Review";journal;"2309902X, 19989881";;-;2;16;0;1666;0;0;0,00;104,13;14,29;1;12;Ethiopia;Africa;"St Mary's University";"2019-2022";"Law";"Social Sciences"
266;22339;"Nigerian Journal of Economic and Social Studies";journal;"00290092";;-;6;9;17;433;0;17;0,00;48,11;29,41;0;7;Nigeria;Africa;"Nigerian Economic Society";"1967, 1974-1977, 1982, 1984-1988, 1992, 1996-2009, 2016-2023";"Economics and Econometrics; Finance; Social Sciences (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
267;21100980645;"Nigerian Journal of Nutritional Sciences";journal;"01890913, 28054008";;-;3;40;0;1279;0;0;0,00;31,98;55,71;0;19;Nigeria;Africa;"Nutrition Society of Nigeria";"2019-2021";"Endocrinology, Diabetes and Metabolism; Food Science; Public Health, Environmental and Occupational Health";"Agricultural and Biological Sciences; Medicine"
268;21101047441;"Nigerian Journal of Technological Development";journal;"24372110, 01899546";;-;6;27;0;737;0;0;0,00;27,30;6,98;0;5;Nigeria;Africa;"University of Ilorin, Faculty of Engineering and Technology";"2019-2023";"Civil and Structural Engineering; Electrical and Electronic Engineering; Engineering (miscellaneous); Mechanical Engineering";"Engineering"
269;21101134474;"Novel Research in Microbiology Journal";journal;"25370294, 25370286";;-;8;37;0;1245;0;0;0,00;33,65;42,86;0;16;Egypt;Africa/Middle East;"Egyptian Association for Medical Mycologists (EAMM)";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Applied Microbiology and Biotechnology; Microbiology; Microbiology (medical); Virology";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
270;21101073951;"Pharos Journal of Theology";journal;"24143324";;-;5;29;0;980;0;0;0,00;33,79;32,00;0;3;South Africa;Africa;"Africa Journals";"2019-2023";"Archeology (arts and humanities); Philosophy; Religious Studies";"Arts and Humanities"
271;21100940325;"Reading and Writing (South Africa)";journal;"20798245, 23081422";;-;5;13;0;597;0;0;0,00;45,92;70,00;0;7;South Africa;Africa;"AOSIS (Pty) Ltd";"2019-2023";"Education; Linguistics and Language";"Social Sciences"
272;21100943382;"Shedet";journal;"25369954, 23568704";;-;3;15;1;922;2;1;2,00;61,47;35,71;0;1;Egypt;Africa/Middle East;"";"2018-2023";"Archeology; Archeology (arts and humanities); Conservation; Museology";"Arts and Humanities; Social Sciences"
273;21101038527;"SOTL in the South";journal;"25231154";;-;5;17;24;558;6;21;0,25;32,82;65,85;1;9;South Africa;Africa;"University of Johannesburg";"2017-2023";"Education";"Social Sciences"
274;21101121576;"South African Journal of Agricultural Extension";journal;"24133221, 0301603X";;-;15;49;71;1384;61;71;0,55;28,24;31,37;7;40;South Africa;Africa;"South African Society for Agricultural Extension (SASAE)";"1998-2009, 2011-2023";"Agricultural and Biological Sciences (miscellaneous); Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Social Sciences"
275;21101040698;"South African Journal of Bioethics and Law";journal;"19997639";;-;5;22;0;541;0;0;0,00;24,59;57,14;0;8;South Africa;Africa;"South African Medical Association";"2019-2023";"Health Professions (miscellaneous); Law; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Social Sciences"
276;21100902869;"South African Journal of Childhood Education";journal;"22237674, 22237682";;-;9;65;0;2909;0;0;0,00;44,75;68,85;3;37;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"2019-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
277;17460;"South African Journal of Physiotherapy";journal;"24108219, 03796175";;-;10;32;0;1217;0;0;0,00;38,03;56,86;2;11;South Africa;Africa;"AOSIS (Pty) Ltd";"1987-1989, 1991-1998, 2019-2023";"Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions"
278;21101101954;"South African Journal of Sports Medicine";journal;"2078516X";;-;6;15;0;216;0;0;0,00;14,40;35,71;0;0;South Africa;Africa;"Academy of Science of South Africa";"2019-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
279;19157;"South African law journal";journal;"00382388, 02582503";;-;4;29;0;0;0;0;0,00;0,00;36,36;0;9;South Africa;Africa;"Juta &amp; Co. Ltd.";"1977-1978, 1997, 2001-2002, 2019-2021";"Law";"Social Sciences"
280;21101065670;"South African Museums Association Bulletin";journal;"03708314";;-;1;6;0;326;0;0;0,00;54,33;40,00;0;3;South Africa;Africa;"South African Museums Association (SAMA)";"2019-2022";"Arts and Humanities (miscellaneous); Conservation; History; Museology";"Arts and Humanities"
