Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
170;19500157807;"Advances in Natural and Applied Sciences";journal;"19981090, 19950772";0,100;Q4;21;59;45;1370;1;45;0,02;23,22;31,76;0;0;Jordan;Middle East;"American-Eurasian Network for Scientific Information";"2009-2012";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemical Engineering (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
171;5600153254;"Dirasat: Human and Social Sciences";journal;"10263721, 26636190";0,100;Q4;7;38;174;416;0;174;0,00;10,95;17,07;0;0;Jordan;Middle East;"The University of Jordan";"2007-2023";"Health (social science) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
172;19700174901;"Jamahiriya Medical Journal";journal;"20791216, 20791224";0,100;Q4;2;67;72;1269;2;71;0,03;18,94;23,03;0;0;Libya;Africa;"Libyan Board of Medical Specialities (LBMS)";"2009-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
173;12700154704;"Journal of Emergency Medicine, Trauma and Acute Care";journal;"19997086, 19997094";0,100;Q4;6;0;88;0;2;81;0,00;0,00;0,00;0;0;Qatar;Middle East;"HBKU Press";"2008-2009, 2012-2017, 2020-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
174;60824;"Journal of the Social Sciences";journal;"02531097";0,100;Q4;5;20;61;845;0;61;0,00;42,25;22,22;0;0;Kuwait;Middle East;"Kuwait University";"1999-2016";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
175;87146;"King Fahd University of Petroleum and Minerals Research Institute Annual Catalysts in Petroleum Refining and Petrochemicals Symposium Papers";conference and proceedings;"-";0,100;-;3;20;58;161;0;58;0,00;8,05;5,56;0;0;Saudi Arabia;Middle East;"";"1999-2002, 2004-2005, 2007-2013, 2015";"Catalysis; Chemistry (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Chemistry; Energy"
176;17701;"Qatar Medical Journal";journal;"22270426, 02538253";0,100;Q4;14;37;99;583;1;97;0,00;15,76;29,85;0;0;Qatar;Middle East;"HBKU Press";"2000-2017, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
177;19700182335;"Advances in Bioinformatics";journal;"16878027, 16878035";;-;26;17;0;721;0;0;0,00;42,41;21,43;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Biomedical Engineering; Computer Science Applications";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering"
178;19700182320;"Advances in Human-Computer Interaction";journal;"16875893, 16875907";;-;29;13;0;595;0;0;0,00;45,77;13,51;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Human-Computer Interaction";"Computer Science"
179;19700201406;"Advances in Power Electronics";journal;"20901828, 2090181X";;-;15;3;0;42;0;0;0,00;14,00;14,29;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2018";"Electrical and Electronic Engineering";"Engineering"
180;19700200705;"Ain Shams Engineering Journal";journal;"20904479, 20904495";;-;76;17;0;323;0;0;0,00;19,00;15,38;1;0;Egypt;Africa/Middle East;"Ain Shams University";"2010-2023";"Engineering (miscellaneous)";"Engineering"
181;21100212800;"Analytical Cellular Pathology";journal;"22107185, 22107177";;-;35;25;0;907;0;0;0,00;36,28;44,17;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Cancer Research; Cell Biology; Medicine (miscellaneous); Molecular Medicine; Pathology and Forensic Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
182;21100228102;"Anemia";journal;"20901267, 20901275";;-;31;5;0;234;0;0;0,00;46,80;50,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Cell Biology; Hematology";"Biochemistry, Genetics and Molecular Biology; Medicine"
183;21100223559;"Autoimmune Diseases";journal;"20900430, 20900422";;-;41;10;0;477;0;0;0,00;47,70;45,45;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Immunology; Immunology and Allergy; Immunology and Microbiology (miscellaneous) ";"Immunology and Microbiology; Medicine"
184;19700177310;"Cardiovascular Psychiatry and Neurology";journal;"20900171, 20900163";;-;27;20;0;1370;0;0;0,00;68,50;43,24;3;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2017";"Cardiology and Cardiovascular Medicine; Neurology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience"
185;21101055116;"Current Reviews in Clinical and Experimental Pharmacology";journal;"27724328, 27724336";;-;49;32;75;2531;198;75;2,60;79,09;28,00;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
186;21100228093;"Depression Research and Treatment";journal;"20901321, 2090133X";;-;36;4;0;197;0;0;0,00;49,25;33,33;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
187;19700175021;"Interdisciplinary Perspectives on Infectious Diseases";journal;"16877098, 1687708X";;-;35;17;0;1908;0;0;0,00;112,24;39,66;4;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Infectious Diseases; Microbiology; Microbiology (medical); Parasitology; Virology";"Immunology and Microbiology; Medicine"
188;19700186861;"International Journal of Antennas and Propagation";journal;"16875877, 16875869";;-;48;24;0;464;0;0;0,00;19,33;19,44;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Electrical and Electronic Engineering";"Engineering"
189;21100241790;"International Journal of Differential Equations";journal;"16879651, 16879643";;-;26;41;0;912;0;0;0,00;22,24;32,20;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Analysis; Applied Mathematics";"Mathematics"
190;21100215168;"International Journal of Vascular Medicine";journal;"20902824, 20902832";;-;34;12;0;340;0;0;0,00;28,33;32,69;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
191;21100871853;"Jordan Journal of Physics";journal;"19947607, 19947615";;-;11;12;27;243;2;27;0,07;20,25;20,00;0;0;Jordan;Middle East;"Yarmouk University";"2008-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
192;19700190350;"Journal of Biophysics";journal;"16878000, 16878019";;-;13;2;0;106;0;0;0,00;53,00;66,67;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2018";"Biomedical Engineering; Biophysics";"Biochemistry, Genetics and Molecular Biology; Engineering"
193;30286;"Journal of King Saud University, Engineering Sciences";journal;"10183639";;-;55;16;31;316;3;31;0,00;19,75;4,00;0;0;Saudi Arabia;Middle East;"King Saud University";"1989-2023";"Computer Networks and Communications; Fluid Flow and Transfer Processes; Fuel Technology; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Renewable Energy, Sustainability and the Environment";"Chemical Engineering; Computer Science; Energy; Engineering; Materials Science"
194;21100223585;"Journal of Materials and Environmental Science (discontinued)";journal;"20282508";;-;52;42;0;1058;0;0;0,00;25,19;18,63;0;0;Morocco;Africa;"University of Mohammed Premier Oujda";"2010-2018";"Environmental Chemistry; Materials Chemistry; Pollution; Waste Management and Disposal";"Environmental Science; Materials Science"
195;19700201603;"Journal of Nanotechnology";journal;"16879503, 16879511";;-;44;11;0;521;0;0;0,00;47,36;20,51;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Materials Science (miscellaneous)";"Materials Science"
196;21100228081;"Journal of Nutrition and Metabolism";journal;"20900732, 20900724";;-;57;30;0;1187;0;0;0,00;39,57;44,35;5;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Endocrinology, Diabetes and Metabolism; Food Science; Nutrition and Dietetics";"Agricultural and Biological Sciences; Medicine; Nursing"
197;21100215166;"Journal of Obesity";journal;"20900716, 20900708";;-;66;43;0;1616;0;0;0,00;37,58;45,45;9;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Endocrinology, Diabetes and Metabolism";"Medicine"
198;19700175023;"Journal of Toxicology";journal;"16878205, 16878191";;-;47;9;0;360;0;0;0,00;40,00;28,81;3;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Pharmacology; Toxicology";"Pharmacology, Toxicology and Pharmaceutics"
199;19700175020;"Journal of Tropical Medicine";journal;"16879686, 16879694";;-;38;9;0;216;0;0;0,00;24,00;31,67;6;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Medicine (miscellaneous); Microbiology; Parasitology";"Immunology and Microbiology; Medicine"
200;21100198423;"Oman Medical Journal";journal;"20705204, 1999768X";;-;46;98;129;1759;4;108;0,02;17,95;32,43;9;0;Oman;Middle East;"Oman Medical Specialty Board";"2007-2023";"Medicine (miscellaneous)";"Medicine"
201;21101042200;"Open Anesthesia Journal";journal;"25896458";;-;7;5;0;69;0;0;0,00;13,80;28,57;0;0;United Arab Emirates;Middle East;"Bentham open";"2019-2023";"Anesthesiology and Pain Medicine";"Medicine"
202;19700186831;"Open Civil Engineering Journal";journal;"18741495";;-;21;9;0;172;0;0;0,00;19,11;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2010-2023";"Civil and Structural Engineering";"Engineering"
203;19700186833;"Open Construction and Building Technology Journal";journal;"18748368";;-;27;14;0;298;0;0;0,00;21,29;26,67;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2010-2023";"Building and Construction";"Engineering"
204;21100205919;"Open Drug Discovery Journal";journal;"18773818";;-;10;26;0;1967;0;0;0,00;75,65;35,44;0;0;United Arab Emirates;Middle East;"Bentham open";"2010, 2014";"Drug Discovery";"Pharmacology, Toxicology and Pharmaceutics"
205;19700182345;"Open Ornithology Journal";journal;"18744532";;-;9;6;0;266;0;0;0,00;44,33;36,84;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2010-2020";"Animal Science and Zoology";"Agricultural and Biological Sciences"
206;19700177307;"Parkinson's Disease";journal;"20420080, 20908083";;-;59;27;46;927;11;0;0,24;34,33;42,64;3;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Neurology (clinical); Neuroscience (miscellaneous); Psychiatry and Mental Health";"Medicine; Neuroscience"
207;21101055117;"Recent Advances in Anti-Infective Drug Discovery";journal;"27724352, 27724344";;-;38;21;65;2577;133;65;1,91;122,71;38,36;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Drug Discovery; Infectious Diseases; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
208;21101062403;"Recent Advances in Drug Delivery and Formulation";journal;"26673886, 26673878";;-;41;18;63;2101;146;63;1,90;116,72;26,32;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Biomedical Engineering; Medicine (miscellaneous); Pharmaceutical Science";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
209;21101079251;"Recent advances in inflammation & allergy drug discovery";journal;"27722716, 27722708";;-;37;29;82;2446;144;82;2,09;84,34;31,17;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Medicine (miscellaneous)";"Medicine"
210;19700177308;"Stroke Research and Treatment";journal;"20908105, 20420056";;-;43;21;0;630;0;0;0,00;30,00;27,66;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Neurology (clinical)";"Medicine"
211;21100205737;"Veterinary Medicine International";journal;"20908113, 20420048";;-;40;71;0;2083;0;0;0,00;29,34;29,49;12;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Veterinary (miscellaneous)";"Veterinary"
