Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
186;13984;"Revista de Historia Industrial";journal;"11327200";0,194;Q3;12;31;67;2186;22;67;0,36;70,52;25,00;0;0;Spain;Western Europe;"Universitat de Barcelona";"1996, 2011-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
187;21100265080;"Anuario Calderoniano";journal;"18888046";0,193;Q1;5;0;62;0;9;60;0,18;0,00;0,00;0;0;Spain;Western Europe;"Universidad de Navarra";"2013-2015, 2017-2022";"Literature and Literary Theory (Q1)";"Arts and Humanities"
188;21100204105;"Daimon";journal;"11300507, 19894651";0,193;Q2;7;123;108;2264;15;105;0,06;18,41;40,98;0;0;Spain;Western Europe;"Universidad de Murcia. Departamento de Filosofia y Lgica.";"2011-2023";"Philosophy (Q2)";"Arts and Humanities"
189;21100211106;"Historia Social";journal;"02142570";0,193;Q2;9;23;81;1892;25;76;0,38;82,26;16,00;0;0;Spain;Western Europe;"Fundacion Instituto de Historia Social";"2011-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
190;18222;"Revista Clinica Espanola";journal;"00142565, 15781860";0,193;Q3;29;121;510;2396;175;282;0,39;19,80;33,73;9;0;Spain;Western Europe;"Sociedad Espanola de Medicina Interna (SEMI)";"1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
191;21100401081;"Archivo de Prehistoria Levantina";book series;"19890508, 02103230";0,192;Q2;7;1;17;87;2;17;0,12;87,00;0,00;0;0;Spain;Western Europe;"Museo de Prehistoria de Valencia";"2010, 2012, 2014, 2016, 2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
192;21100370875;"Flora Montiberica";journal;"11385952, 1988799X";0,190;Q4;8;56;84;1400;48;84;0,57;25,00;16,67;0;0;Spain;Western Europe;"Floramontiberica.org";"2014-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
193;19900193646;"Revista Electronica de Veterinaria";journal;"16957504";0,190;Q3;8;144;293;3166;23;290;0,11;21,99;39,61;0;0;Spain;Western Europe;"Veterinaria Organizacion";"2011-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
194;21100205109;"Scire";journal;"11353716";0,190;Q3;6;19;67;508;13;66;0,20;26,74;53,33;0;0;Spain;Western Europe;"Facultad de Filosofia y Letras - Universidad de Zaragoza";"2011-2023";"Communication (Q3); Library and Information Sciences (Q3)";"Social Sciences"
195;18835;"Anuario de Estudios Medievales";journal;"19884230, 00665061";0,188;Q2;12;25;81;2134;17;77;0,20;85,36;50,00;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1965-1966, 1968, 1996-1997, 2000-2023";"History (Q2)";"Arts and Humanities"
196;21100310006;"Boletin de la Asociacion Internacional de Derecho Cooperativo";journal;"1134993X, 23864893";0,188;Q3;8;11;39;352;18;39;0,46;32,00;53,33;0;0;Spain;Western Europe;"Asociacion Internacional de Derecho Cooperativo";"2013-2023";"Law (Q3)";"Social Sciences"
197;7700153113;"Enfermedades Infecciosas y Microbiologia Clinica Monografias";journal;"16963539";0,188;Q4;6;0;31;0;13;23;0,42;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2006, 2014-2015";"Microbiology (medical) (Q4)";"Medicine"
198;28327;"Gastroenterologia y Hepatologia";journal;"15789519, 02105705";0,188;Q3;33;134;435;3035;162;257;0,32;22,65;53,00;6;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1982-2023";"Gastroenterology (Q3); Hepatology (Q4)";"Medicine"
199;21100228048;"Panacea";journal;"15371964";0,187;Q2;7;23;111;326;16;84;0,18;14,17;51,72;0;0;Spain;Western Europe;"Tremedica";"2012-2023";"Linguistics and Language (Q2)";"Social Sciences"
200;21083;"Pharmaceutical Care Espana (discontinued)";journal;"11396202";0,187;Q3;11;30;104;377;10;84;0,11;12,57;60,53;0;0;Spain;Western Europe;"Fundacion Pharmaceutical Care Espana";"2001-2017";"Pharmaceutical Science (Q3); Pharmacy (Q3); Pharmacology (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
201;17847;"Radiologia";journal;"1578178X, 00338338";0,187;Q4;20;98;310;2482;120;226;0,40;25,33;45,83;2;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1961, 1970, 1972-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
202;19900191991;"Signa";journal;"22549307, 11333634";0,187;Q1;7;69;110;1933;10;110;0,12;28,01;44,16;0;0;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2010-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
203;21100204103;"Complutum";journal;"11316993, 19882327";0,186;Q2;11;19;118;1403;23;117;0,25;73,84;42,42;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
204;19565;"Anales del Sistema Sanitario de Navarra";journal;"11376627";0,185;Q3;26;64;189;1196;97;136;0,43;18,69;40,08;0;0;Spain;Western Europe;"Gobierno de Navarra";"1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
205;19700173138;"Archivo Espanol de Arqueologia";journal;"00666742, 19883110";0,185;Q2;11;14;48;915;14;48;0,19;65,36;31,58;3;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
206;21100378341;"Psicologia Educativa";journal;"1135755X, 21740526";0,185;Q4;21;15;48;684;28;42;0,73;45,60;61,11;4;0;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2013-2023";"Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology"
207;24770;"Arbor";journal;"02101963, 1988303X";0,180;Q2;20;84;258;2956;33;236;0,12;35,19;45,54;5;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973-1974, 1977, 1982, 1996-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
208;21100277019;"Computational Methods in Marine Engineering V - Proceedings of the 5th International Conference on Computational Methods in Marine Engineering, MARINE 2013";conference and proceedings;"-";0,179;-;8;0;82;0;18;80;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Applied Mathematics; Ocean Engineering";"Engineering; Mathematics"
209;24258;"Inteligencia Artificial";journal;"11373601";0,179;Q4;14;14;38;404;9;36;0,19;28,86;32,26;0;0;Spain;Western Europe;"Asociacion Espanola de Inteligencia Artificial";"2004-2010, 2012-2023";"Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
210;21100205956;"Studia Historica, Historia Moderna";journal;"02132079";0,179;Q2;7;26;41;1123;13;39;0,22;43,19;42,31;2;0;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2001, 2011-2023";"History (Q2)";"Arts and Humanities"
211;21100276789;"Textile Composites and Inflatable Structures VI - Proceedings of the 6th International Conference on Textile Composites and Inflatable Structures, Structures Membranes 2013";conference and proceedings;"-";0,179;-;4;0;54;0;16;52;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Ceramics and Composites";"Materials Science"
212;16300154727;"Pensamiento";journal;"00314749";0,178;Q2;8;73;174;2800;9;158;0,07;38,36;18,75;0;0;Spain;Western Europe;"Compania de Jesus, Centro Loyola de Estudios y Comunicacion Social";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
213;5700155062;"Revista Portuguesa de Saude Publica";journal;"21734135, 08709025";0,177;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2016";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
214;5800207635;"Theoria (Spain)";journal;"04954548";0,177;Q2;17;25;74;887;20;69;0,35;35,48;16,00;0;0;Spain;Western Europe;"UPV/EHU Press";"2003-2023";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
215;17300154721;"Journal of Physical Agents";journal;"18880258";0,176;Q4;15;0;8;0;10;7;0,00;0,00;0,00;0;0;Spain;Western Europe;"University of Alicante";"2007-2013, 2017";"Control and Systems Engineering (Q4); Software (Q4)";"Computer Science; Engineering"
216;19905;"Medicina Paliativa";journal;"1134248X";0,176;Q3;14;38;93;760;38;86;0,39;20,00;56,04;6;0;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
217;21100206257;"Quaderns";journal;"11385790";0,176;Q2;9;11;67;263;13;63;0,12;23,91;77,78;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona, Departament de Traduccio i d'Interpretacio";"2011-2018, 2020-2023";"Linguistics and Language (Q2)";"Social Sciences"
218;11700154381;"Universia Business Review";journal;"16985117";0,175;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Universia Holding";"2008-2017";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
219;21100218069;"Exemplaria Classica";journal;"16993225";0,174;Q1;4;9;38;364;3;37;0,08;40,44;60,00;0;0;Spain;Western Europe;"Universidad de Huelva";"2011-2022";"Classics (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities"
220;144881;"Revista de Logopedia, Foniatria y Audiologia";journal;"02144603, 15781712";0,174;Q3;14;24;68;907;18;59;0,25;37,79;63,51;4;0;Spain;Western Europe;"STM Editores S.A";"1981-1995, 2005-2023";"LPN and LVN (Q3); Speech and Hearing (Q4)";"Health Professions; Nursing"
221;5600153223;"Migraciones";journal;"23410833, 11385774";0,173;Q2;13;12;54;505;15;50;0,26;42,08;31,58;1;0;Spain;Western Europe;"Universidad Pontificia Comillas de Madrid";"2012-2023";"Cultural Studies (Q2); Demography (Q3)";"Social Sciences"
222;5800210325;"Sendebar";journal;"11305509";0,173;Q2;8;13;38;585;6;36;0,17;45,00;64,71;0;0;Spain;Western Europe;"Universidad de Granada";"2011-2022";"Linguistics and Language (Q2)";"Social Sciences"
223;21100448317;"Monografias de Traduccion e Interpretacion";journal;"18894178, 19899335";0,172;Q2;11;27;31;1046;7;31;0,23;38,74;75,00;0;0;Spain;Western Europe;"Universidad de Alicante";"2014-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
224;9100153110;"Boletin de la Asociacion de Geografos Espanoles";journal;"26053322, 02129426";0,171;Q3;26;68;171;2523;65;171;0,30;37,10;41,67;9;0;Spain;Western Europe;"Radcliffe Cardiology";"2006-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
225;35694;"Revista Colombiana de Psiquiatria";journal;"00347450";0,171;Q4;20;60;136;1915;33;122;0,27;31,92;49,66;10;0;Spain;Western Europe;"Asociacion Colombiana de Psiquiatria";"1974-1978, 2013-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
226;21100273223;"Revista de Investigacion en Logopedia";journal;"21745218";0,171;Q4;8;9;24;442;7;24;0,13;49,11;63,64;0;0;Spain;Western Europe;"University of Castilla la Mancha";"2011-2023";"Speech and Hearing (Q4)";"Health Professions"
227;21100205731;"Dyna (Spain)";journal;"00127361, 19891490";0,170;Q3;14;146;342;1992;79;293;0,29;13,64;21,29;0;0;Spain;Western Europe;"Federacion de Asociaciones de Ingenieros Industriales de Espana";"2009-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
228;7700153202;"Investigaciones Regionales";journal;"16957253";0,170;Q3;21;30;78;1493;50;77;0,59;49,77;25,93;0;0;Spain;Western Europe;"Facultad de Ciencias Economicas - Universidad de Alcala";"2007-2023";"Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
229;21100206610;"Estudios de Linguistica del Espanol";journal;"11398736";0,168;Q2;5;14;32;653;7;32;0,22;46,64;50,00;0;0;Spain;Western Europe;"";"2012, 2014-2018, 2020-2022";"Linguistics and Language (Q2)";"Social Sciences"
230;18237;"Revista de Calidad Asistencial";journal;"1134282X, 18871364";0,167;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2001-2018";"Medicine (miscellaneous) (Q3); Health Policy (Q4)";"Medicine"
231;21100216568;"Revista d'Estudis Autonomics i Federals";journal;"18862632";0,167;Q3;8;13;45;729;9;45;0,23;56,08;14,29;0;0;Spain;Western Europe;"Institut d'Estudis Autonomics";"2012-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
232;20000195087;"Avances en Diabetologia";journal;"11343230";0,165;Q3;9;0;78;0;19;61;0,15;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2015";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
233;19600162207;"Cultura, Ciencia y Deporte";journal;"16965043";0,164;Q4;18;23;360;902;48;348;0,10;39,22;21,43;2;0;Spain;Western Europe;"Universidad Catolica San Antonio Murcia";"2009-2023";"Health (social science) (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Social Sciences"
234;12014;"Anuario de Psicologia";journal;"00665126";0,163;Q4;18;13;62;547;22;62;0,30;42,08;57,58;0;0;Spain;Western Europe;"Universitat de Barcelona";"2002-2009, 2011-2023";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
235;21100378339;"Clinica y Salud";journal;"21740550, 11305274";0,163;Q4;17;19;62;1024;39;62;0,67;53,89;62,07;1;0;Spain;Western Europe;"Colegio Oficial de la Psicologia de Madrid";"2013-2023";"Clinical Psychology (Q4)";"Psychology"
236;21950;"Revista Espanola de Anestesiologia y Reanimacion";journal;"23403284, 00349356";0,163;Q3;28;118;470;2566;140;335;0,26;21,75;43,72;5;0;Spain;Western Europe;"Sociedad Espanola de Anestesiologia, Reanimacion Y Terapeutica Del Dolor";"1963-1965, 1967-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
237;21100800617;"EGA Revista de Expresion Grafica Arquitectonica";journal;"22546103, 11336137";0,162;Q1;10;50;141;545;21;132;0,10;10,90;32,10;1;0;Spain;Western Europe;"Universitat Politecnica de Valencia";"2011-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2)";"Arts and Humanities; Engineering"
238;21100264820;"Prisma Social";journal;"19893469";0,162;Q3;13;51;121;1961;23;116;0,13;38,45;56,36;0;0;Spain;Western Europe;"Fundacion de Investigacion Social Avanzada";"2013-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
239;19389;"Archivos Espanoles de Urologia";journal;"15768260, 00040614";0,160;Q4;27;109;382;2405;117;322;0,32;22,06;19,44;0;0;Spain;Western Europe;"Iniestares, S.A.";"1945-1947, 1950-1965, 1973-2023";"Medicine (miscellaneous) (Q4); Urology (Q4)";"Medicine"
240;27681;"Enfermeria Intensiva";journal;"11302399, 15781291";0,160;Q3;18;29;68;628;24;63;0,30;21,66;79,07;1;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1994-2023";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q3)";"Medicine; Nursing"
241;19900192517;"Revista Espanola de Derecho Constitucional";journal;"02115743, 19890648";0,160;Q3;11;42;61;1487;16;38;0,29;35,40;22,50;5;0;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2013, 2015-2022";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
242;21100222903;"Lexis (Spain)";journal;"22108823";0,159;Q1;3;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Edizioni Ca' Foscari";"2012";"Classics (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities"
243;21100453516;"Psychology, Society and Education";journal;"1989709X, 21712085";0,159;Q3;13;21;31;739;12;31;0,39;35,19;45,71;0;0;Spain;Western Europe;"";"2012, 2015-2023";"Sociology and Political Science (Q3); Clinical Psychology (Q4); Education (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
244;28343;"Revista de Metalurgia";journal;"00348570, 19884222";0,159;Q4;22;26;96;596;32;94;0,33;22,92;25,64;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1968-1972, 1974-1994, 1996-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
245;24328;"Revista de Indias";journal;"00348341, 19883188";0,158;Q2;17;26;79;1257;20;77;0,16;48,35;50,00;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1980, 1983, 1985-1987, 1996-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
246;21100197733;"Ager";journal;"15787168";0,157;Q3;12;9;30;468;16;30;0,70;52,00;27,78;2;0;Spain;Western Europe;"Centro de estudios sobre la despoblacion y desarrollo de areas rurales";"2009-2022";"Demography (Q3); Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
247;19700182733;"Neurologia Argentina";journal;"18530028, 18531490";0,157;Q4;7;58;170;1245;25;134;0,19;21,47;46,15;1;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
248;21100276787;"Particle-Based Methods III: Fundamentals and Applications - Proceedings of the 3rd International Conference on Particle-based MethodsFundamentals and Applications, Particles 2013";conference and proceedings;"-";0,157;-;8;0;92;0;29;90;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
249;28015;"Cuadernos Geograficos";journal;"23400129, 02105462";0,156;Q4;15;35;70;1304;19;58;0,22;37,26;30,43;0;0;Spain;Western Europe;"University of Granada";"1983, 1992-1993, 1995, 1997-2000, 2002-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
250;5700166680;"Revista de Estudios Politicos";journal;"00487694, 18856675";0,155;Q3;11;37;87;2153;16;87;0,19;58,19;24,44;4;0;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2022";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
251;14000155883;"Revista Espanola de Linguistica Aplicada";journal;"22546774, 02132028";0,155;Q3;7;2;3;206;4;3;1,33;103,00;100,00;0;0;Spain;Western Europe;"John Benjamins Publishing Company";"2009, 2014-2016, 2018-2023";"Linguistics and Language (Q3); E-learning (Q4)";"Social Sciences"
252;21100466462;"Revista Iberoamericana de Psicologia y Salud";journal;"21712069, 19899246";0,154;Q4;16;11;10;468;8;10;0,80;42,55;60,98;1;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2016-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
253;21100255395;"Anales de Documentacion (discontinued)";journal;"15752437, 16977904";0,153;Q4;8;10;36;378;18;36;0,44;37,80;50,00;0;0;Spain;Western Europe;"";"2013-2020";"Library and Information Sciences (Q4)";"Social Sciences"
254;19700169832;"Elia";journal;"15765059, 22538283";0,153;Q3;8;6;23;174;8;20;0,25;29,00;100,00;0;0;Spain;Western Europe;"Universidad de Sevilla";"2012-2019, 2021-2022";"Linguistics and Language (Q3)";"Social Sciences"
255;5800207697;"Hermeneus";journal;"11397489";0,152;Q3;8;12;41;555;5;39;0,07;46,25;85,71;0;0;Spain;Western Europe;"Facultad de Traduccion e Interpretacion de Soria";"2011-2019, 2021-2022";"Linguistics and Language (Q3)";"Social Sciences"
256;21100444326;"Masculinities and Social Change";journal;"20143605";0,152;Q4;16;13;36;543;21;36;0,58;41,77;47,06;0;0;Spain;Western Europe;"Hipatia Editorial";"2012-2023";"Gender Studies (Q4)";"Social Sciences"
257;21100276802;"Adaptive Modeling and Simulation 2013 - Proceedings of the 6th International Conference on Adaptive Modeling and Simulation, ADMOS 2013";conference and proceedings;"-";0,150;-;7;0;65;0;16;63;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
258;21100851818;"Anales de Geografia de la Universidad Complutense";journal;"19882378, 02119803";0,149;Q3;12;15;51;572;15;51;0,29;38,13;28,57;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Urban Studies (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
259;21100422173;"Lengua y Migracion";journal;"18895425";0,149;Q3;6;8;8;359;6;8;0,75;44,88;80,00;0;0;Spain;Western Europe;"Servicio de Publicaciones. Universidad de Alcala";"2015-2022";"Demography (Q3); Linguistics and Language (Q3)";"Social Sciences"
260;7200153150;"Semergen";journal;"15788865, 11383593";0,149;Q3;15;223;398;2878;98;248;0,26;12,91;40,85;12;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2003, 2005-2024";"Family Practice (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
261;21100217604;"Siglo Cero";journal;"02101696";0,148;Q4;12;21;21;667;7;17;0,33;31,76;53,06;7;0;Spain;Western Europe;"University of Salamanca";"2012, 2015-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
262;21100225843;"Basic and Applied Herpetology";journal;"02136686";0,147;Q4;10;5;27;238;7;26;0,16;47,60;33,33;0;0;Spain;Western Europe;"Asociacion Herpetologica Espanola";"2012-2022";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
263;5800209786;"Revista de Dialectologia y Tradiciones Populares";journal;"19888457, 00347981";0,147;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1969, 1971, 1996-2018, 2020";"Cultural Studies (Q2); Linguistics and Language (Q3)";"Social Sciences"
264;28003;"Revista Espanola de Nutricion Comunitaria";journal;"11353074";0,147;Q4;11;28;63;685;16;54;0,22;24,46;70,09;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2001-2010, 2012-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
265;21100208071;"Teoria y Realidad Constitucional";journal;"11395583, 21748950";0,147;Q3;10;48;147;1221;26;146;0,18;25,44;21,74;0;0;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2012-2022";"Political Science and International Relations (Q3); Law (Q4)";"Social Sciences"
266;14437;"Acta Pediatrica Espanola";journal;"00016640";0,146;Q4;12;53;146;884;11;135;0,07;16,68;47,86;0;0;Spain;Western Europe;"Ediciones Mayo S.A.";"1947-1965, 1973-2020";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
267;24473;"Cadernos do Laboratorio Xeoloxico de Laxe";journal;"02134497, 21736936";0,146;Q4;15;0;19;0;6;19;0,57;0,00;0,00;0;0;Spain;Western Europe;"Instituto Universitario de Xeoloxia Isidro Parga Pondal y Servizo de Publicacions, Universidade da Coruna";"1986-1999, 2001-2011, 2013, 2015, 2017-2022";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
268;21100407560;"Hipogrifo";journal;"23281308";0,146;Q1;7;41;86;1231;18;84;0,18;30,02;45,45;0;0;Spain;Western Europe;"Instituto de Estudios Auriseculares (IDEA)";"2013-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
269;5700168416;"Ilu";journal;"19883269, 11354712";0,146;Q2;7;10;482;582;36;481;0,09;58,20;40,00;0;0;Spain;Western Europe;"Servicio de Publicaciones, Universidad Complutense";"2011-2019, 2022-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
270;19700172808;"Isegoria";journal;"19888376, 11302097";0,146;Q3;9;34;105;1029;12;103;0,06;30,26;30,56;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2022";"Philosophy (Q3)";"Arts and Humanities"
271;21100228571;"Revista espanola de cardiologia (English ed.)";journal;"18855857";0,146;Q4;11;1;15;0;10;13;0,77;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2012-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
272;21100376141;"11th World Congress on Computational Mechanics, WCCM 2014, 5th European Conference on Computational Mechanics, ECCM 2014 and 6th European Conference on Computational Fluid Dynamics, ECFD 2014";conference and proceedings;"-";0,145;-;12;0;668;0;187;666;0,28;0,00;0,00;0;0;Spain;Western Europe;"";"";"Computational Theory and Mathematics; Computer Science Applications; Mechanical Engineering; Mechanics of Materials";"Computer Science; Engineering"
273;19600157748;"Ansiedad y Estres";journal;"11347937";0,144;Q4;18;18;55;724;17;55;0,26;40,22;48,44;3;0;Spain;Western Europe;"Spanish Society for the Study of Anxiety and Stress (SEAS)";"2009-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4); Social Psychology (Q4)";"Medicine; Psychology"
274;7700153112;"Index de Enfermeria";journal;"11321296";0,143;Q3;14;51;180;1040;42;138;0,25;20,39;63,11;0;0;Spain;Western Europe;"Fundacion Index";"2006-2023";"History and Philosophy of Science (Q3); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
275;21100215116;"Proceedings of Forum Acusticum";conference and proceedings;"22213767";0,143;-;14;0;555;0;166;554;0,30;0,00;0,00;0;0;Spain;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
276;5800207811;"RILCE. Revista de Filologia Hispanica";journal;"21740917, 02132370";0,143;Q2;12;31;84;1033;12;83;0,13;33,32;43,33;0;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2008-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
277;21100371996;"Trabajos de Geologia";journal;"04749588, 19885172";0,142;Q4;6;18;14;1089;8;13;0,44;60,50;21,15;0;0;Spain;Western Europe;"Universidad de Oviedo";"2005, 2012-2016, 2023";"Geology (Q4)";"Earth and Planetary Sciences"
278;12616;"Dynamis";journal;"02119536";0,141;Q3;15;21;63;803;28;63;0,37;38,24;50,00;0;0;Spain;Western Europe;"Editorial Universidad de Granada";"1981-1985, 1987, 1989-2022";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
279;28619;"Revista de la Asociacion Espanola de Especialistas en Medicina del Trabajo";journal;"11326255";0,141;Q4;7;27;67;435;7;55;0,13;16,11;55,00;0;0;Spain;Western Europe;"Accion Medica S.A.";"1999-2002, 2005-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
280;5800207368;"Revista de Economia Aplicada";journal;"1133455X";0,140;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Universidad de Zaragoza";"2006-2018";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
