Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
174;20873;"Environment and Development Economics";journal;"1355770X, 14694395";0,525;Q3;72;37;122;632;61;122;0,38;17,08;6,67;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
175;21366;"Cambridge Journal of Economics";journal;"14643545, 0309166X";0,517;Q3;98;43;126;2371;126;126;0,99;55,14;23,73;23;0;United Kingdom;Western Europe;"Oxford University Press";"1977-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
176;27094;"Fiscal Studies";journal;"01435671, 14755890";0,517;Q2;51;20;63;497;37;63;0,55;24,85;25,64;19;0;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Accounting (Q2); Finance (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
177;12277;"Management Accounting Research";journal;"10445005, 10961224";0,512;Q2;102;19;62;890;57;62;1,10;46,84;7,69;2;0;United States;Northern America;"Academic Press";"1990-2023";"Finance (Q2); Information Systems and Management (Q2); Accounting (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
178;17332;"International Journal of Finance and Economics";journal;"10991158, 10769307";0,511;Q2;52;22;70;609;38;70;0,46;27,68;22,22;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Finance (Q2); Accounting (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
179;20642;"Empirical Economics";journal;"14358921, 03777332";0,503;Q3;68;41;84;1077;36;84;0,34;26,27;20,55;24;0;Germany;Western Europe;"Physica-Verlag";"1976-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q3); Mathematics (miscellaneous) (Q3); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
180;28561;"Auditing";journal;"15587991, 02780380";0,502;Q2;98;18;53;821;32;53;0,45;45,61;30,56;3;0;United States;Northern America;"American Accounting Association";"1996-2023";"Finance (Q2); Accounting (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
181;22915;"Journal of Economic Psychology";journal;"01674870";0,491;Q3;118;33;104;1127;58;104;0,47;34,15;28,07;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Applied Psychology (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
182;23859;"Journal of Business Ethics";journal;"15730697, 01674544";0,490;Q3;253;141;405;5126;215;405;0,36;36,35;25,11;1;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Law (Q1); Arts and Humanities (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
183;20662;"Entrepreneurship and Regional Development";journal;"14645114, 08985626";0,487;Q3;112;19;57;949;55;57;1,08;49,95;12,50;9;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Business and International Management (Q1); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
184;26424;"Resources, Conservation and Recycling";journal;"18790658, 09213449";0,470;Q3;196;63;162;1287;111;159;0,78;20,43;31,90;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Waste Management and Disposal (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Environmental Science"
185;73771;"Agricultural Economics (United Kingdom)";journal;"15740862, 01695150";0,467;Q3;105;48;126;1197;70;125;0,48;24,94;16,25;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Agronomy and Crop Science (Q2); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
186;25494;"Southern Economic Journal";journal;"00384038";0,465;Q3;66;61;199;1664;88;199;0,40;27,28;14,14;32;0;United States;Northern America;"Wiley-Blackwell";"1976-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
187;22944;"Journal of International Marketing";journal;"15477215, 1069031X";0,462;Q3;107;27;82;662;35;80;0,28;24,52;24,39;4;0;United States;Northern America;"American Marketing Association";"1995-2023";"Business and International Management (Q1); Marketing (Q1); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
188;21203;"Long Range Planning";journal;"00246301, 18731872";0,452;Q2;126;50;240;1325;174;240;0,68;26,50;22,08;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Geography, Planning and Development (Q1); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
189;19966;"Bulletin of Indonesian Economic Studies";journal;"14727234, 00074918";0,450;Q3;40;20;38;394;35;38;0,92;19,70;19,05;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
190;24965;"Empirica";journal;"15736911, 03408744";0,450;-;35;22;43;610;14;43;0,30;27,73;21,05;0;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Geography, Planning and Development (Q1); Development (Q2)";"Social Sciences"
191;13927;"Journal of Housing Economics";journal;"10960791, 10511377";0,450;Q3;63;16;53;385;23;53;0,20;24,06;10,34;13;0;United States;Northern America;"Academic Press Inc.";"1991-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
192;19709;"Education Economics";journal;"09645292, 14695782";0,448;Q3;43;7;11;204;1;11;0,00;29,14;16,67;7;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Education (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
193;19165;"International Journal of Production Economics";journal;"09255273";0,446;Q3;231;182;424;2746;152;420;0,33;15,09;13,42;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Business, Management and Accounting (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Economics and Econometrics (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Engineering"
194;15465;"Pacific Basin Finance Journal";journal;"0927538X";0,443;Q2;75;23;71;700;30;71;0,42;30,43;20,93;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Finance (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
195;20193;"Business Ethics";journal;"09628770";0,439;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-1995, 1997, 1999, 2001, 2008, 2010-2021";"Business and International Management (Q1); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
196;21255;"Feminist Economics";journal;"14664372, 13545701";0,434;Q3;71;25;80;756;41;80;0,61;30,24;61,29;12;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
197;28042;"Journal of Geographical Systems";journal;"14355949, 14355930";0,434;-;61;19;53;544;63;53;0,86;28,63;10,81;3;0;Germany;Western Europe;"Springer Verlag";"1999-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
198;28465;"Economic Development Quarterly";journal;"15523543, 08912424";0,431;Q3;55;34;88;981;50;87;0,56;28,85;32,61;22;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Development (Q2); Urban Studies (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
199;17529;"Journal of Financial Services Research";journal;"15730735, 09208550";0,428;Q3;60;25;63;657;30;63;0,46;26,28;5,13;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
200;5600152909;"Capital and Class";journal;"03098168";0,427;Q3;42;25;78;733;34;78;0,47;29,32;10,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1977-2023";"History (Q1); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
201;18617;"Journal of Risk and Insurance";journal;"15396975, 00224367";0,424;Q3;72;28;83;746;71;83;0,75;26,64;15,87;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1979, 1996-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
202;100147313;"Journal of Business Finance and Accounting";journal;"0306686X, 14685957";0,419;Q3;91;56;226;1711;154;215;0,68;30,55;14,29;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
203;23665;"International Business Review";journal;"09695931";0,417;Q3;124;29;99;1700;55;99;0,48;58,62;20,41;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Business and International Management (Q1); Marketing (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
204;24884;"Scottish Journal of Political Economy";journal;"14679485, 00369292";0,415;Q3;54;30;100;983;52;100;0,54;32,77;8,70;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
205;20077;"De Economist";journal;"15729982, 0013063X";0,413;Q3;34;20;75;507;20;75;0,31;25,35;7,41;0;0;Netherlands;Western Europe;"Springer Netherlands";"1852-1944, 1946-1950, 1952-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
206;3200147830;"Journal of Accounting, Auditing and Finance";journal;"0148558X";0,410;Q1;61;24;80;657;41;80;0,44;27,38;21,62;0;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
207;20870;"Telecommunications Policy";journal;"03085961";0,408;-;86;44;181;926;107;167;0,54;21,05;16,36;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Electrical and Electronic Engineering (Q2); Human Factors and Ergonomics (Q2); Information Systems (Q2)";"Computer Science; Engineering; Social Sciences"
208;28957;"Japan and the World Economy";journal;"09221425";0,399;Q3;40;25;81;659;15;81;0,15;26,36;11,36;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
209;22255;"National Institute Economic Review";journal;"17413036, 00279501";0,399;Q1;39;45;104;360;50;96;0,53;8,00;26,47;14;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
210;22819;"International Journal of Market Research";journal;"25152173, 14707853";0,393;Q3;63;34;62;603;30;62;0,48;17,74;24,07;0;0;United Kingdom;Western Europe;"Market Research Society";"1996-2023";"Business and International Management (Q1); Marketing (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
211;27852;"Marine Resource Economics";journal;"23345985, 07381360";0,393;Q3;51;24;70;581;32;68;0,40;24,21;19,61;11;0;United States;Northern America;"University of Chicago Press";"1987, 1989, 1993-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Oceanography (Q2); Economics and Econometrics (Q3)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
212;29008;"Journal of Post Keynesian Economics";journal;"01603477";0,384;Q3;48;37;112;1090;49;112;0,42;29,46;10,20;6;0;United States;Northern America;"M.E. Sharpe Inc.";"1985, 1989, 1996-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
213;20091;"Journal of Macroeconomics";journal;"01640704";0,375;Q3;60;40;129;930;46;129;0,25;23,25;7,14;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
214;26941;"Theory and Decision";journal;"15737187, 00405833";0,371;Q2;46;28;83;579;22;83;0,29;20,68;4,00;1;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Arts and Humanities (miscellaneous) (Q2); Computer Science Applications (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Decision Sciences (miscellaneous) (Q3); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
215;28935;"History of Political Economy";journal;"15271919, 00182702";0,368;Q3;36;48;111;1717;23;111;0,21;35,77;18,18;5;0;United States;Northern America;"Duke University Press";"1986, 1996-2023";"History (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
216;28466;"Economic History Review";journal;"00130117, 14680289";0,366;Q3;60;24;85;1291;60;85;0,78;53,79;21,74;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1927-2023";"History (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
217;21759;"Journal of Consumer Affairs";journal;"00220078, 17456606";0,360;Q2;74;18;42;227;33;42;0,72;12,61;51,22;11;0;United States;Northern America;"Wiley-Blackwell";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
218;28034;"Accounting and Business Research";journal;"21594260, 00014788";0,357;-;69;22;66;968;67;63;0,78;44,00;18,18;1;0;United Kingdom;Western Europe;"Routledge";"1970-2023";"Accounting (Q3)";"Business, Management and Accounting"
219;24352;"Journal of Economic Studies";journal;"01443585";0,355;Q2;55;25;54;826;24;54;0,45;33,04;12,90;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1974-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
220;200147129;"Cato Journal";journal;"02733072";0,351;Q2;34;19;53;358;21;53;0,42;18,84;15,38;0;0;United States;Northern America;"Cato Institute";"1985, 1996-2002, 2004-2021";"Geography, Planning and Development (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Public Administration (Q2)";"Economics, Econometrics and Finance; Social Sciences"
221;21100372152;"Journal of Behavioral and Experimental Economics";journal;"22148051, 22148043";0,343;Q3;77;36;102;1285;39;102;0,40;35,69;21,31;1;0;United States;Northern America;"Elsevier Inc.";"2014-2023";"Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
222;18768;"Applied Economics";journal;"00036846, 14664283";0,340;Q3;113;219;706;4874;242;706;0,30;22,26;19,58;92;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
223;19053;"Computational Economics";journal;"09277099, 15729974";0,329;Q2;47;29;73;597;29;73;0,37;20,59;17,50;1;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Computer Science Applications (Q3)";"Computer Science; Economics, Econometrics and Finance"
224;18880;"Australian Economic Papers";journal;"14678454, 0004900X";0,326;Q2;21;6;15;114;6;15;0,38;19,00;33,33;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-1997, 1999, 2001, 2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
225;19691;"International Journal of Electronic Commerce";journal;"10864415, 15579301";0,324;Q3;97;26;53;760;53;53;0,62;29,23;22,22;3;0;United States;Northern America;"M.E. Sharpe Inc.";"1996-2023";"Business and International Management (Q1); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
226;20606;"Journal of Forecasting";journal;"02776693, 1099131X";0,324;-;68;33;96;376;32;96;0,28;11,39;12,28;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Strategy and Management (Q2); Computer Science Applications (Q3); Management Science and Operations Research (Q3); Modeling and Simulation (Q3); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
227;12964;"Review of Quantitative Finance and Accounting";journal;"0924865X, 15737179";0,324;Q3;53;43;98;1232;27;98;0,20;28,65;11,59;1;0;United States;Northern America;"Springer New York";"1991-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
228;18881;"Australian Economic Review";journal;"00049018, 14678462";0,322;Q3;35;39;118;827;36;118;0,29;21,21;19,15;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1968-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
229;19600157009;"North American Actuarial Journal";journal;"10920277";0,322;Q3;51;92;185;841;31;185;0,17;9,14;11,46;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Economics and Econometrics (Q3); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
230;28467;"Economic Modelling";journal;"02649993";0,320;Q3;111;31;77;730;25;77;0,36;23,55;10,00;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
231;110031;"Resources Policy";journal;"03014207";0,319;Q3;114;26;63;608;34;62;0,49;23,38;16,22;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Law (Q1); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
232;24010;"Constitutional Political Economy";journal;"15729966, 10434062";0,318;Q3;33;23;61;714;21;61;0,35;31,04;4,00;0;0;United States;Northern America;"Springer New York";"1990-2023";"Law (Q1); Philosophy (Q1); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
233;15493;"Finance and Development";journal;"01451707, 15645142";0,314;Q3;37;37;71;48;39;71;0,58;1,30;17,50;0;0;United States;Northern America;"International Monetary Fund";"1973, 1975-1976, 1978-2023";"Development (Q2); Geography, Planning and Development (Q2); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
234;24915;"Economist";journal;"00130613";0,313;Q3;10;0;5;0;3;3;0,60;0,00;0,00;0;0;United Kingdom;Western Europe;"Economist Newspaper Ltd";"1973, 1975-1979, 1988, 1992, 1997-1998, 2003-2018";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
235;26842;"Journal of World Trade";journal;"10116702";0,311;Q3;36;36;65;1934;31;65;0,54;53,72;16,67;0;0;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law (Q1); Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
236;24356;"Journal of Economics/ Zeitschrift fur Nationalokonomie";journal;"16177134, 09318658";0,305;Q3;37;31;88;560;18;88;0,15;18,06;7,27;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1930-1939, 1941-1944, 1948-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
237;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,300;-;87;43;151;1307;129;140;0,73;30,40;27,03;6;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q3)";"Business, Management and Accounting"
238;22839;"International Marketing Review";journal;"02651335";0,297;Q3;106;28;89;929;42;89;0,36;33,18;25,53;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business and International Management (Q1); Marketing (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
239;18700156722;"Agribusiness";journal;"07424477, 15206297";0,293;Q3;53;38;155;896;49;154;0,29;23,58;13,56;0;0;United States;Northern America;"Wiley-VCH Verlag";"1985-2023";"Geography, Planning and Development (Q2); Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Economics and Econometrics (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
240;22726;"Applied Financial Economics";journal;"09603107, 14664305";0,290;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2014";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
241;17531;"Journal of International Financial Markets, Institutions and Money";journal;"10424431";0,288;Q3;80;24;42;558;16;42;0,38;23,25;18,37;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
242;29020;"Manchester School";journal;"14636786, 14679957";0,288;Q3;47;37;87;1063;35;87;0,31;28,73;10,77;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1930-1941, 1943-1944, 1946-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
243;145573;"GENEVA Risk and Insurance Review";journal;"1554964X, 15549658";0,286;Q3;23;11;30;217;9;30;0,35;19,73;5,56;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-1979, 1996-2002, 2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
244;29258;"Public Finance Review";journal;"10911421";0,284;Q3;38;32;93;764;25;93;0,28;23,88;17,65;12;0;United States;Northern America;"SAGE Publications Inc.";"1973-1987, 1989-2023";"Economics and Econometrics (Q3); Finance (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
245;74286;"AgBioForum";journal;"1522936X";0,281;Q3;44;38;20;365;7;18;0,35;9,61;23,64;0;0;United States;Northern America;"University of Missouri";"1998-2023";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Economics and Econometrics (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Economics, Econometrics and Finance"
246;20314;"Journal of Institutional and Theoretical Economics";journal;"09324569";0,277;Q3;40;36;151;1035;49;151;0,22;28,75;7,69;0;0;Germany;Western Europe;"JCB Mohr";"1992-1993, 1996-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
247;23720;"International Review of Applied Economics";journal;"14653486, 02692171";0,275;Q3;48;19;85;783;21;85;0,36;41,21;21,74;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
248;29064;"Engineering Economist";journal;"0013791X, 15472701";0,273;Q3;36;22;55;342;13;55;0,26;15,55;17,07;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1955-2023";"Engineering (miscellaneous) (Q2); Economics and Econometrics (Q3); Education (Q3)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
249;17272;"Defence and Peace Economics";journal;"14768267, 10242694";0,269;Q3;47;17;53;391;16;53;0,28;23,00;11,11;4;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
250;21100821602;"Business and Professional Communication Quarterly";journal;"23294922, 23294906";0,266;Q2;41;64;191;355;50;159;0,28;5,55;56,16;0;0;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
251;20633;"Journal of International Management";journal;"10754253";0,266;Q3;84;15;17;820;3;17;0,18;54,67;20,00;0;0;United States;Northern America;"Elsevier Inc.";"1998-2023";"Business and International Management (Q2); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
252;24228;"Review of Social Economy";journal;"14701162, 00346764";0,262;Q3;41;26;77;821;24;76;0,24;31,58;17,24;6;0;United Kingdom;Western Europe;"Routledge";"1942, 1944, 1946-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
253;65131;"Canadian Journal of Agricultural Economics";journal;"00083976, 17447976";0,261;Q3;49;55;109;813;18;109;0,12;14,78;17,44;22;0;United States;Northern America;"Wiley-Blackwell";"1952-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Ecology (Q3); Economics and Econometrics (Q3); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science"
254;35510;"European Review of Agricultural Economics";journal;"14643618, 01651587";0,259;Q3;73;43;77;432;59;77;0,58;10,05;19,05;6;0;United Kingdom;Western Europe;"Oxford University Press";"1981-1982, 1986-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
255;24378;"Journal of Economics and Business";journal;"01486195";0,258;Q3;59;29;100;342;27;100;0,25;11,79;13,46;12;0;United States;Northern America;"Elsevier Inc.";"1978, 1980, 1982-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
256;15498;"International Journal of Sociology and Social Policy";journal;"0144333X, 17586720";0,257;Q2;49;37;130;1506;24;130;0,19;40,70;26,19;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
257;29448;"Review of Radical Political Economics";journal;"04866134";0,257;Q3;39;29;90;767;16;88;0,18;26,45;21,43;2;0;United States;Northern America;"SAGE Publications Inc.";"1969-2023";"Philosophy (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
258;27142;"Indian Economic and Social History Review";journal;"09730893, 00194646";0,254;Q3;27;17;51;1729;11;51;0,21;101,71;28,57;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"History (Q1); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
259;19786;"Utilities Policy";journal;"09571787";0,251;-;63;25;47;364;18;47;0,38;14,56;18,18;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q2); Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
