Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1298;21100201972;"Chemija";journal;"02357216";0,159;Q4;17;15;88;477;49;88;0,57;31,80;52,17;0;1;Lithuania;Eastern Europe;"Lietuvos Mokslu Akademijos Leidykla";"2008-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
1299;21100943315;"Composites Theory and Practice";journal;"20846096, 2299128X";0,159;Q4;6;22;48;561;26;48;0,54;25,50;14,81;0;1;Poland;Eastern Europe;"Polish Society of Composite Materials";"2019-2023";"Ceramics and Composites (Q4); Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
1300;21100293800;"Electronics";journal;"14505843";0,159;Q4;11;9;35;216;16;30;0,29;24,00;36,00;0;3;Bosnia and Herzegovina;Eastern Europe;"Faculty of Electrical Engineering Banja Luka";"2012-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
1301;16651;"Elektrotehniski Vestnik/Electrotechnical Review";journal;"00135852, 22323228";0,159;Q4;13;39;122;937;46;122;0,34;24,03;27,84;0;13;Slovenia;Eastern Europe;"Electrotechnical Society of Slovenia";"1969-1971, 1973-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
1302;21100933328;"Etudes Romanes de Brno";journal;"23364416, 18037399";0,159;Q1;3;44;88;1182;12;86;0,14;26,86;65,31;0;6;Czech Republic;Eastern Europe;"Masaryk University";"2019-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
1303;21100876243;"Itinerarios";journal;"15077241";0,159;Q1;4;35;90;991;23;90;0,19;28,31;61,36;0;2;Poland;Eastern Europe;"University of Warsaw";"2018-2023";"Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
1304;21100945721;"Journal of Globalization Studies";journal;"20758103";0,159;Q3;7;20;39;1148;12;37;0,31;57,40;20,83;0;10;Russian Federation;Eastern Europe;"Uchitel Publishing House";"2019-2023";"Political Science and International Relations (Q3); Geography, Planning and Development (Q4); Global and Planetary Change (Q4)";"Environmental Science; Social Sciences"
1305;21101034433;"Musical Art and Education";journal;"23091428";0,159;Q2;4;45;66;1007;9;66;0,14;22,38;81,13;0;13;Russian Federation;Eastern Europe;"Moscow Pedagogical State University";"2019-2023";"Music (Q2); Developmental and Educational Psychology (Q4); Education (Q4)";"Arts and Humanities; Psychology; Social Sciences"
1306;21100925890;"Paliva";journal;"18042058";0,159;Q4;3;19;42;438;13;42;0,31;23,05;31,71;0;10;Czech Republic;Eastern Europe;"University of Chemistry and Technology, Faculty of Environmental Technology";"2019-2023";"Energy Engineering and Power Technology (Q4); Environmental Engineering (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
1307;21100780996;"Psychology, Journal of the Higher School of Economics";journal;"18138918";0,159;Q2;8;53;148;1961;69;141;0,44;37,00;65,67;0;8;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2016-2023";"Cultural Studies (Q2); Education (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
1308;21100802910;"Arterial Hypertension";journal;"24496170, 24496162";0,158;Q4;13;25;70;826;39;69;0,69;33,04;35,71;0;12;Poland;Eastern Europe;"Via Medica";"2015-2023";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
1309;21100781704;"Journal of Hygienic Engineering and Design (discontinued)";journal;"18578489";0,158;Q4;10;156;204;3977;88;203;0,50;25,49;67,38;0;49;Macedonia;Eastern Europe;"Consulting and Training Center - KEY";"2016-2023";"Food Science (Q4); Safety, Risk, Reliability and Quality (Q4)";"Agricultural and Biological Sciences; Engineering"
1310;5800208054;"Linguistica Pragensia";journal;"08628432";0,158;Q2;6;11;34;392;10;34;0,13;35,64;71,43;0;0;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2007-2023";"Linguistics and Language (Q2)";"Social Sciences"
1311;21101046186;"Logical Investigations";journal;"24132713, 20741472";0,158;Q2;5;16;57;556;6;57;0,13;34,75;8,70;0;0;Russian Federation;Eastern Europe;"RAS Institute of Philosophy";"2015-2023";"Philosophy (Q2); Logic (Q4)";"Arts and Humanities; Mathematics"
1312;5800222691;"Magyar Nyelvor";journal;"00250236, 15854515";0,158;Q3;5;33;89;1087;12;86;0,14;32,94;63,16;0;1;Hungary;Eastern Europe;"";"2011-2023";"Linguistics and Language (Q3)";"Social Sciences"
1313;21101038823;"Russian Archives of Internal Medicine";journal;"24116564, 22266704";0,158;Q4;3;55;4;1547;5;4;1,25;28,13;58,99;0;25;Russian Federation;Eastern Europe;"SINAPS LLC";"2019, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
1314;21100948920;"Slovenske Divadlo";journal;"0037699X, 13368605";0,158;Q1;2;34;65;735;7;65;0,10;21,62;31,03;0;1;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2018-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Music (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
1315;21100886418;"Theatralia";journal;"1803845X, 23364548";0,158;Q1;1;44;104;1244;9;88;0,10;28,27;68,42;0;2;Czech Republic;Eastern Europe;"Masaryk University, Faculty of Arts";"2018-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
1316;21100920048;"Uchenye Zapiski Kazanskogo Universiteta. Seriya Estestvennye Nauki";journal;"2542064X, 2500218X";0,158;Q4;10;43;132;1367;52;132;0,48;31,79;53,51;0;5;Russian Federation;Eastern Europe;"Kazan Federal University";"2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences"
1317;21100338503;"Analele Universitatii Ovidius Constanta, Seria Filologie";journal;"27347060, 12241768";0,157;Q3;2;54;127;1032;4;126;0,04;19,11;86,21;0;8;Romania;Eastern Europe;"Ovidius University";"2013-2023";"Linguistics and Language (Q3)";"Social Sciences"
1318;21101026994;"Architecture and Urban Planning";journal;"22558764, 16914333";0,157;Q2;4;18;29;611;5;29;0,17;33,94;57,14;0;10;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2019-2023";"Conservation (Q2); History (Q2); Architecture (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
1319;27718;"Archiwum Medycyny Sadowej i Kryminologii";journal;"16891716, 03248267";0,157;Q4;9;0;64;0;15;60;0,26;0,00;0,00;0;0;Poland;Eastern Europe;"Termedia Wydawnictwo Medyczne";"1974-1983, 2002-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
1320;19900193564;"Bulgarian Journal of Veterinary Medicine";journal;"13111477, 13133543";0,157;Q4;16;60;156;2043;71;156;0,36;34,05;43,03;1;15;Bulgaria;Eastern Europe;"Thracian University, Faculty of Veterinary Medicine";"2011-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
1321;21100264880;"Orbis Scholae";journal;"18024637";0,157;Q4;11;16;62;821;19;54;0,37;51,31;62,96;0;4;Czech Republic;Eastern Europe;"Charles University";"2007-2011, 2013-2023";"Education (Q4)";"Social Sciences"
1322;21100825825;"Pediatric Traumatology, Orthopaedics and Reconstructive Surgery";journal;"23093994, 24108731";0,157;Q4;8;46;138;1150;45;138;0,31;25,00;30,19;0;1;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2013-2023";"Orthopedics and Sports Medicine (Q4); Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
1323;5700168238;"Politologicky Casopis";journal;"12113247";0,157;Q3;10;15;46;916;25;41;0,48;61,07;18,18;0;5;Czech Republic;Eastern Europe;"International Institute of Political Science and the Masaryk University Press";"2015-2022";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
1324;21100821149;"Profilakticheskaya Meditsina";journal;"23054948, 2309513X";0,157;Q4;12;207;390;5611;226;386;0,55;27,11;66,15;0;109;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2016-2023";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
1325;22528;"Przeglad Epidemiologiczny";journal;"00332100";0,157;Q4;23;62;168;0;90;167;0,54;0,00;65,58;1;42;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1953-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
1326;21100446532;"Studia Mythologica Slavica";journal;"1581128X, 14086271";0,157;Q2;4;11;38;633;3;37;0,08;57,55;69,23;0;1;Slovenia;Eastern Europe;"Institute of Slovenian Ethnology";"2015-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
1327;23731;"Sylwan";journal;"00397660";0,157;Q4;14;21;175;926;73;175;0,33;44,10;32,14;0;11;Poland;Eastern Europe;"Polish Forestry Society";"1979, 2011-2018, 2020-2022";"Forestry (Q4)";"Agricultural and Biological Sciences"
1328;21100945707;"Zdravotnicke Listy";journal;"26444909, 13393022";0,157;Q4;5;51;85;1125;28;82;0,33;22,06;72,86;0;13;Slovakia;Eastern Europe;"Faculty of Healthcare, Alexander Dubcek University of Trencin";"2019-2023";"Nursing (miscellaneous) (Q4); Occupational Therapy (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Nursing"
1329;87723;"Acta Biologica Szegediensis";journal;"15884082, 1588385X";0,156;Q4;33;42;48;2015;31;48;0,68;47,98;36,81;0;10;Hungary;Eastern Europe;"University of Szeged";"1997-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
1330;38410;"Acta Chirurgiae Orthopaedicae et Traumatologiae Cechoslovaca";journal;"00015415";0,156;Q4;28;72;192;1075;78;190;0,28;14,93;13,97;0;13;Czech Republic;Eastern Europe;"Galen s.r.o.";"1950-1991, 1993-1994, 1996-2023";"Medicine (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
1331;21100916903;"Acta Fytotechnica et Zootechnica";journal;"13369245, 1335258X";0,156;Q4;7;87;105;2018;53;105;0,51;23,20;42,15;0;15;Slovakia;Eastern Europe;"Slovak University of Agriculture in Nitra";"2018-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences"
1332;21101012656;"Drug Development and Registration";journal;"26585049, 23052066";0,156;Q3;7;99;131;2239;97;130;0,74;22,62;63,27;0;18;Russian Federation;Eastern Europe;"";"2019-2023";"Pharmaceutical Science (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
1333;21100400182;"Journal of Settlements and Spatial Planning";journal;"20693419, 22482199";0,156;Q4;10;26;49;1260;24;49;0,47;48,46;53,85;0;21;Romania;Eastern Europe;"Cluj University Press";"2015-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
1334;21100855909;"Methods and Objects of Chemical Analysis";journal;"19910290, 24136166";0,156;Q4;7;18;60;488;25;60;0,59;27,11;39,22;0;1;Ukraine;Eastern Europe;"Taras Shevchenko National University of Kyiv";"2017-2023";"Analytical Chemistry (Q4)";"Chemistry"
1335;21747;"Pirogov Russian Journal of Surgery";journal;"00231207, 23095628";0,156;Q4;13;208;641;4438;233;641;0,38;21,34;31,13;0;39;Russian Federation;Eastern Europe;"Media Sphera Publishers";"1945-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
1336;5600152906;"Szociologiai Szemle";journal;"12162051";0,156;Q3;9;15;82;920;19;71;0,17;61,33;63,16;0;7;Hungary;Eastern Europe;"Hungarian Sociological Association";"2009-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
1337;21100814021;"Theoretical and Applied Mechanics";journal;"14505584, 24060925";0,156;Q4;9;15;46;432;24;44;0,57;28,80;12,50;0;0;Serbia;Eastern Europe;"Serbian Society for Mechanics";"2016-2023";"Applied Mathematics (Q4); Computational Mechanics (Q4); Mechanical Engineering (Q4)";"Engineering; Mathematics"
1338;21100283763;"Acta Geotechnica Slovenica";journal;"18540171";0,155;Q4;16;14;43;476;22;43;0,31;34,00;18,60;0;0;Slovenia;Eastern Europe;"University of Maribor, Faculty of Civil Engineering";"2008-2022";"Geology (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
1339;20300195018;"Annals of the Academy of Romanian Scientists: Series on Mathematics and its Applications";journal;"20665997, 20666594";0,155;Q4;11;13;79;241;32;78;0,44;18,54;38,89;0;0;Romania;Eastern Europe;"Academy of Romanian Scientists";"2009-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
1340;21100242217;"Archeologia Polski";journal;"00038180";0,155;Q3;4;11;24;635;8;24;0,44;57,73;31,25;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2012-2016, 2018-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
1341;21100211330;"Diabetes Mellitus";journal;"20720351, 20720378";0,155;Q4;19;68;158;2345;202;158;1,32;34,49;62,59;0;56;Russian Federation;Eastern Europe;"UP Print LLC";"2012-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1342;21100841273;"Ecological Genetics";journal;"18110932, 24119202";0,155;Q4;9;27;104;1597;72;104;0,71;59,15;56,52;0;4;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2017-2023";"Biochemistry (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Genetics (clinical) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
1343;21101016799;"Farmakoekonomika";journal;"20704933, 20704909";0,155;Q4;10;45;80;2086;87;78;1,09;46,36;62,50;0;12;Russian Federation;Eastern Europe;"IRBIS LLC";"2017-2023";"Health Policy (Q4); Pharmacology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
1344;26693;"International Journal for Engineering Modelling";journal;"13301365, 18498671";0,155;Q4;13;9;46;299;23;46;0,54;33,22;20,83;0;2;Croatia;Eastern Europe;"University of Split";"1991-1992, 1994-2023";"Computer Science Applications (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
1345;21100218072;"Metodoloski Zvezki";journal;"18540031, 18540023";0,155;Q3;9;6;39;167;25;39;0,63;27,83;44,44;0;0;Slovenia;Eastern Europe;"Faculty of Social Sciences, University of Ljubljana";"2011-2022";"Social Sciences (miscellaneous) (Q3); Statistics and Probability (Q4)";"Mathematics; Social Sciences"
1346;5600152701;"Nova Mehanizacija Sumarstva";journal;"18458815";0,155;Q4;8;10;33;234;8;29;0,15;23,40;21,21;0;6;Croatia;Eastern Europe;"University of Zagreb Faculty of Forestry and Wood Technology";"2005-2010, 2012-2014, 2016-2022";"Forestry (Q4); Mechanical Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
1347;21100198226;"Spatium";journal;"1450569X, 22178066";0,155;Q1;9;16;41;757;19;41;0,48;47,31;57,14;0;9;Serbia;Eastern Europe;"Institute of Architecture and Urban &amp; Spatial Planning of Serbia (IAUS)";"2011-2022";"Visual Arts and Performing Arts (Q1); Architecture (Q3); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
1348;19600161821;"Transylvanian Review";journal;"15849422, 12211249";0,155;Q2;6;26;151;487;23;147;0,17;18,73;28,57;0;2;Romania;Eastern Europe;"Center Transylvanian Studies";"2008-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
1349;21100896893;"Frontiers of Nursing";journal;"25448994";0,154;Q4;7;55;122;1957;65;122;0,44;35,58;55,43;1;13;Poland;Eastern Europe;"Sciendo";"2018-2023";"Education (Q4); Nursing (miscellaneous) (Q4)";"Nursing; Social Sciences"
1350;19700183048;"Journal of Electrical and Electronics Engineering";journal;"18446035, 20672128";0,154;Q4;9;23;70;455;28;70;0,38;19,78;23,64;0;8;Romania;Eastern Europe;"Editura Universitati din Oradea";"2008-2022";"Electrical and Electronic Engineering (Q4)";"Engineering"
1351;20252;"Klinicka Mikrobiologie a Infekcni Lekarstvi";journal;"1211264X";0,154;Q4;10;22;66;378;17;54;0,20;17,18;60,42;0;10;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"2001-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Medicine"
1352;61534;"Medycyna wieku rozwojowego";journal;"1428345X";0,154;Q4;19;0;82;0;55;79;0,52;0,00;0,00;0;0;Poland;Eastern Europe;"Instytut Matki i Dziecka";"1999-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
1353;21100980105;"Proceedings on Applied Botany, Genetics and Breeding";journal;"22278834, 26190982";0,154;Q4;5;77;158;1757;64;158;0,41;22,82;69,54;0;28;Russian Federation;Eastern Europe;"N.I. Vavilov All-Russian Institute of Plant Genetic Resources";"2017, 2019-2023";"Biochemistry (Q4); Biotechnology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Molecular Biology (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
1354;5800207580;"Rasprave Instituta za Hrvatski Jezik i Jezikoslovlje";journal;"13316745";0,154;Q3;7;28;119;729;36;114;0,35;26,04;75,76;0;3;Croatia;Eastern Europe;"Institut za Hrvatski Jezik i Jezikoslovlje";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
1355;22246;"Rozhledy v Chirurgii";journal;"18054579, 00359351";0,154;Q4;13;74;242;0;78;242;0,25;0,00;23,08;0;38;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-1952, 1954-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
1356;21100238408;"Scientific Review Engineering and Environmental Sciences";journal;"25437496, 17329353";0,154;Q4;11;60;150;1405;81;150;0,60;23,42;34,84;0;26;Poland;Eastern Europe;"Warsaw University of Life Sciences Press";"2013-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Earth-Surface Processes (Q4); Environmental Science (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
1357;21100226998;"Sovremennye Tehnologii v Medicine";journal;"20764243";0,154;Q4;16;61;253;2624;178;250;0,68;43,02;50,00;0;22;Russian Federation;Eastern Europe;"Nizhny Novgorod State Medical Academy of the Ministry of Health of the Russian Federation";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1358;20889;"Voprosy Virusologii";journal;"24112097, 05074088";0,154;Q4;19;52;110;1793;100;110;1,19;34,48;56,55;1;29;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1956-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
1359;21100224404;"World Literature Studies";journal;"13379275, 13379690";0,154;Q1;6;42;116;1137;19;104;0,16;27,07;46,15;0;3;Slovakia;Eastern Europe;"Ustav svetovej literatury SAV";"2009-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
1360;21100945165;"Acta Informatica Pragensia";journal;"18054951";0,153;Q3;6;22;20;1148;24;19;1,20;52,18;32,00;0;6;Czech Republic;Eastern Europe;"Prague University of Economics and Business";"2019-2023";"Library and Information Sciences (Q3); Computer Science Applications (Q4); Information Systems (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
1361;26622;"Journal of Optoelectronics and Advanced Materials";journal;"14544164";0,153;Q4;53;87;296;2927;139;296;0,50;33,64;29,18;0;11;Romania;Eastern Europe;"National Institute of Optoelectronics";"1999-2023";"Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
1362;18346;"Medycyna Weterynaryjna";journal;"00258628";0,153;Q4;23;93;366;3101;158;363;0,38;33,34;45,48;0;19;Poland;Eastern Europe;"Polskie Towarzystwo Nauk Weterynaryjnych";"1945, 1950-1951, 1960-1963, 1973-1979, 1996-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
1363;5100155040;"Psychiatria i Psychologia Kliniczna";journal;"16446313";0,153;Q4;11;35;127;1283;46;121;0,30;36,66;68,60;0;14;Poland;Eastern Europe;"Medical Communications";"2006-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
1364;21101041863;"Scientific Journal of Silesian University of Technology. Series Transport";journal;"24501549, 02093324";0,153;Q4;9;68;137;1492;81;137;0,59;21,94;28,19;0;24;Poland;Eastern Europe;"Faculty of Transport and Aviation Engineering, Silesian University of Technology";"2019-2023";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
1365;21101038808;"Sorbtsionnye i Khromatograficheskie Protsessy";journal;"16800613";0,153;Q4;5;98;154;2188;53;154;0,34;22,33;62,01;0;18;Russian Federation;Eastern Europe;"Voronezh State University";"2019-2023";"Analytical Chemistry (Q4); Colloid and Surface Chemistry (Q4); Physical and Theoretical Chemistry (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Chemistry; Materials Science"
1366;21100406921;"Statistika";journal;"18048765, 0322788X";0,153;Q4;8;26;88;1007;30;88;0,34;38,73;44,44;0;11;Czech Republic;Eastern Europe;"Czech Statistical Office";"2015-2023";"Economics and Econometrics (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance"
1367;21100913650;"Teaching of Mathematics";journal;"14514966, 24061077";0,153;Q4;9;7;29;156;5;29;0,10;22,29;30,77;0;1;Serbia;Eastern Europe;"Drustvo Matematicara Srbije";"1998-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
1368;29138;"Casopis Lekaru Ceskych";journal;"00087335";0,152;Q4;18;74;230;1197;83;161;0,29;16,18;39,86;0;26;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1948-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
1369;19900192542;"Engineering Review";journal;"13309587";0,152;Q4;14;32;114;767;40;114;0,32;23,97;16,67;0;10;Croatia;Eastern Europe;"University of Rijeka";"2011-2022";"Engineering (miscellaneous) (Q4)";"Engineering"
1370;21100910239;"Journal of Elementary Education";journal;"23504803, 18554431";0,152;Q4;7;34;77;1216;26;77;0,36;35,76;64,06;0;5;Slovenia;Eastern Europe;"University of Maribor Press";"2015-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
1371;21100943604;"Journal of Siberian Federal University: Chemistry";journal;"23136049, 19982836";0,152;Q4;6;41;107;896;48;107;0,45;21,85;45,95;0;2;Russian Federation;Eastern Europe;"Siberian Federal University";"2019-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
1372;21100873638;"Philologia Estonica Tallinnensis";journal;"25046624, 25046616";0,152;Q1;5;6;29;171;5;28;0,15;28,50;71,43;0;1;Estonia;Eastern Europe;"Tallinn University";"2016-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
1373;21100815316;"Rational Pharmacotherapy in Cardiology";journal;"18196446, 22253653";0,152;Q4;14;136;341;4876;200;340;0,53;35,85;60,45;1;71;Russian Federation;Eastern Europe;"Stolichnaya Izdatelskaya Kompaniya";"2012-2023";"Cardiology and Cardiovascular Medicine (Q4); Pharmacology (medical) (Q4)";"Medicine"
1374;21100254486;"Studia Politica";journal;"15824551";0,152;Q3;6;25;64;679;21;64;0,29;27,16;51,16;0;4;Romania;Eastern Europe;"Institute for Political Research of the Department of Political Science, University of Bucharest";"2013-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
1375;19300157020;"Adiktologie";journal;"12133841";0,151;Q4;8;23;68;573;39;58;0,65;24,91;34,15;0;11;Czech Republic;Eastern Europe;"Sdruzeni SCAN";"2009-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
1376;21100447818;"Anali Zavoda za Povijesne Znanosti Hrvatske Akademije Znanosti i Umjetnosti u Dubrovniku";journal;"18487815, 13300598";0,151;Q1;5;16;40;776;15;40;0,24;48,50;45,83;0;3;Croatia;Eastern Europe;"Croatian Academy of Sciences and Arts";"2015-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
1377;20464;"Angiologiia i sosudistaia khirurgiia = Angiology and vascular surgery";journal;"10276661";0,151;Q4;12;91;280;0;178;280;0,66;0,00;21,62;0;21;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"2003-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
1378;19700188152;"Annals of ""Dunarea de Jos"" University of Galati, Fascicle XII, Welding Equipment and Technology";journal;"12214639";0,151;Q4;8;11;27;243;14;27;0,58;22,09;23,81;0;5;Romania;Eastern Europe;"Galati University Press";"2010-2022";"Mechanical Engineering (Q4)";"Engineering"
1379;21100229103;"Biharean Biologist";journal;"18435637, 20651155";0,151;Q4;11;26;84;842;49;84;0,72;32,38;40,54;0;6;Romania;Eastern Europe;"Editura Universitati din Oradea";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
1380;145445;"HIV and AIDS Review";journal;"17301270";0,151;Q4;10;61;125;1886;42;124;0,30;30,92;43,54;0;60;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Epidemiology (Q4); Infectious Diseases (Q4)";"Medicine"
1381;21101044727;"Informatics and Automation";journal;"27133206, 27133192";0,151;Q4;13;46;150;1643;160;150;1,00;35,72;22,22;0;2;Russian Federation;Eastern Europe;"St. Petersburg Federal Research Center of the  Russian Academy of Sciences";"2020-2023";"Applied Mathematics (Q4); Artificial Intelligence (Q4); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Computer Networks and Communications (Q4); Information Systems (Q4)";"Computer Science; Mathematics"
1382;21100846160;"Jahr";journal;"18487874, 18476376";0,151;Q4;5;22;66;830;15;62;0,17;37,73;63,16;0;4;Croatia;Eastern Europe;"University of Rijeka, Faculty of Medicine";"2017-2022";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
