Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
375;20701;"Acta Cardiologica Sinica";journal;"10116842";0,161;Q3;27;79;167;2323;72;163;0,34;29,41;29,09;0;0;Taiwan;Asiatic Region;"Republic of China Society of Cardiology";"1988-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
376;19300156818;"Asian Biomedicine";journal;"1875855X, 19057415";0,161;Q3;22;106;344;2678;84;331;0,17;25,26;43,62;7;0;Thailand;Asiatic Region;"IOS Press BV";"2008-2023";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
377;12100155654;"Biomedical Imaging and Intervention Journal";journal;"18235530";0,161;Q4;25;1;62;23;34;57;0,30;23,00;100,00;0;0;Malaysia;Asiatic Region;"University of Malaya";"2005-2014";"Biomedical Engineering (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Engineering; Health Professions; Medicine"
378;144606;"Journal of Central South University (Medical Sciences)";journal;"16727347";0,161;Q3;20;215;636;4034;180;636;0,22;18,76;41,00;0;0;China;Asiatic Region;"Journal of Central South University. Medical sciences";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
379;16469;"Pakistan Journal of Medical Sciences";journal;"1682024X, 1681715X";0,161;Q3;48;315;910;6382;276;880;0,36;20,26;37,33;75;0;Pakistan;Asiatic Region;"Professional Medical Publications";"2000-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
380;20890;"Wei sheng wu xue bao = Acta microbiologica Sinica";journal;"00016209";0,161;Q3;23;169;562;0;163;562;0,30;0,00;42,98;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1985-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
381;8200153101;"Bing du xue bao = Chinese journal of virology / [bian ji, Bing du xue bao bian ji wei yuan hui]";journal;"10008721";0,160;Q3;14;111;316;0;66;316;0,21;0,00;46,03;0;0;China;Asiatic Region;"Chung-Kuo Wei Sheng Wu Hsueh Hui";"2007-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
382;21483;"Chinese Journal of Pathology";journal;"05295807";0,160;Q3;19;230;720;2619;154;676;0,18;11,39;41,13;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1985-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q4)";"Medicine"
383;15950;"Journal of Medical and Dental Sciences";journal;"13428810, 21859132";0,160;Q3;32;7;36;223;18;36;0,70;31,86;30,77;0;0;Japan;Asiatic Region;"Tokyo Medical and Dental University";"1996-2023";"Medicine (miscellaneous) (Q3); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
384;26726;"Zhonghua nei ke za zhi [Chinese journal of internal medicine]";journal;"05781426";0,160;Q3;23;148;483;0;118;414;0,20;0,00;41,93;0;0;China;Asiatic Region;"Chinese Medical Association";"1957-1959, 1979-1997, 1999-2017, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
385;28155;"Bangladesh Medical Research Council Bulletin";journal;"03779238";0,159;Q3;22;36;81;791;42;70;0,45;21,97;35,06;3;0;Bangladesh;Asiatic Region;"Bangladesh Medical Research Council";"1975-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
386;19700166621;"Journal of Mammalian Ova Research";journal;"13475878, 13417738";0,159;Q3;13;18;87;497;19;81;0,16;27,61;30,99;0;0;Japan;Asiatic Region;"Japanese Society of Mammalian Ova Research";"1995-2018, 2022";"Reproductive Medicine (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
387;16505;"Kitakanto Medical Journal (discontinued)";journal;"18811191, 13432826";0,159;Q3;6;38;210;570;10;196;0,05;15,00;31,01;0;0;Japan;Asiatic Region;"Kitakanto Medical Society";"1961-1964, 1972-2018";"Medicine (miscellaneous) (Q3)";"Medicine"
388;19200156707;"Neurology Asia";journal;"18236138";0,159;Q4;18;70;209;1542;57;207;0,23;22,03;35,13;0;0;Malaysia;Asiatic Region;"ASEAN Neurological Association";"2008-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
389;11300153737;"Malaysian Journal of Medicine and Health Sciences";journal;"16758544";0,158;Q3;12;22;71;482;14;66;0,17;21,91;57,14;0;0;Malaysia;Asiatic Region;"Faculty of Medicine and Health Sciences, University Putra Malaysia";"2007-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
390;21775;"Neurological Surgery";journal;"03012603, 18821251";0,158;Q3;23;128;380;2698;64;339;0,15;21,08;6,54;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1973-2018, 2020";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
391;19313;"Clinical Neurology";journal;"18820654, 0009918X";0,157;Q4;22;222;884;2203;163;869;0,20;9,92;19,26;1;0;Japan;Asiatic Region;"Societas Neurologica Japonica";"1972-2023";"Neurology (clinical) (Q4)";"Medicine"
392;19700174899;"Indian Journal of Nuclear Medicine";journal;"09740244, 09723919";0,156;Q4;18;89;217;1125;65;186;0,25;12,64;29,95;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
393;21338;"Japanese Journal of Clinical Immunology";journal;"13497413, 09114300";0,156;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Society for Clinical Immunology";"1978-2017";"Medicine (miscellaneous) (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
394;24067;"Zhongguo ying yong sheng li xue za zhi = Zhongguo yingyong shenglixue zazhi = Chinese journal of applied physiology";journal;"10006834";0,156;Q3;12;145;442;0;86;442;0,18;0,00;43,29;0;0;China;Asiatic Region;"Zhongguo Yingyong Shenglixue Zazhi Bianjibu";"1997, 2000-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
395;19700175036;"Asian Journal of Epidemiology (discontinued)";journal;"2077205X, 19921462";0,155;Q4;12;7;33;156;13;33;0,53;22,29;43,75;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2012, 2014-2018";"Epidemiology (Q4)";"Medicine"
396;12234;"Journal of Musculoskeletal Research";journal;"17936497, 02189577";0,155;Q4;19;24;59;707;16;59;0,28;29,46;22,67;0;0;Singapore;Asiatic Region;"World Scientific";"1997-2006, 2008-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
397;21100256976;"Journal of Orthopaedics";journal;"0972978X";0,155;Q4;36;40;41;728;12;37;0,29;18,20;13,82;3;0;India;Asiatic Region;"Reed Elsevier India Pvt. Ltd.";"2013-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
398;21100197160;"Research Journal of Pharmacy and Technology";journal;"09743618, 0974360X";0,155;Q3;54;255;955;6399;142;955;0,18;25,09;38,10;0;0;India;Asiatic Region;"A and V Publication";"1997, 2005, 2011-2023";"Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
399;21100389723;"Asian Pacific Journal of Reproduction";journal;"23050500, 23050519";0,154;Q3;27;56;138;2066;39;138;0,28;36,89;45,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3); Animal Science and Zoology (Q4); Plant Science (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Medicine; Veterinary"
400;66835;"Journal of the Korean Medical Association";journal;"20935951, 19758456";0,154;Q3;21;118;416;2381;100;361;0,22;20,18;37,76;3;0;South Korea;Asiatic Region;"Korean Medical Association";"2008-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
401;11600153409;"Malaysian Family Physician";journal;"1985207X";0,154;Q3;20;31;97;545;13;74;0,13;17,58;31,75;0;0;Malaysia;Asiatic Region;"Academy of Family Physicians of Malaysia";"2007-2023";"Family Practice (Q3); Community and Home Care (Q4)";"Medicine; Nursing"
402;10600153369;"Nan fang yi ke da xue xue bao = Journal of Southern Medical University";journal;"16734254";0,154;Q3;24;394;1342;0;322;1342;0,25;0,00;41,22;0;0;China;Asiatic Region;"Nanfang Yi Ke Da Xue Xue Bao Bian ji Bu";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
403;145147;"Nepal Medical College journal : NMCJ";journal;"26761319";0,153;Q3;25;48;204;0;80;204;0,21;0,00;29,59;0;0;Nepal;Asiatic Region;"Nepal Medical College";"2003-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
404;21481;"Zhongguo zhong xi yi jie he za zhi Zhongguo Zhongxiyi jiehe zazhi = Chinese journal of integrated traditional and Western medicine / Zhongguo Zhong xi yi jie he xue hui, Zhongguo Zhong yi yan jiu yuan zhu ban";journal;"10035370";0,153;Q3;24;294;1093;0;215;1090;0,19;0,00;41,72;0;0;China;Asiatic Region;"Zhongguo Zhongxi Jiehe Zazhi";"1992-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
405;28157;"Beijing da xue xue bao. Yi xue ban = Journal of Peking University. Health sciences";journal;"1671167X";0,151;Q3;22;187;542;0;154;541;0,24;0,00;43,15;0;0;China;Asiatic Region;"Peking University Health Science Center";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
406;19700175161;"International Journal of Tropical Medicine (discontinued)";journal;"18163319, 1818779X";0,151;Q3;11;8;80;186;15;80;0,13;23,25;22,22;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2009-2016";"Medicine (miscellaneous) (Q3); Epidemiology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4)";"Medicine"
407;15831;"Journal of the Nepal Medical Association";journal;"1815672X, 00282715";0,151;Q3;24;68;186;1020;56;176;0,26;15,00;29,70;1;0;Nepal;Asiatic Region;"Nepal Medical Association";"1975, 1988, 1993-1994, 1996, 2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
408;145162;"Clinical calcium";journal;"09175857";0,150;Q4;19;164;527;0;122;516;0,22;0,00;14,84;0;0;Japan;Asiatic Region;"Iyaku (Medicine &amp; Drug) Journal Co";"2004-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
409;21100799507;"Journal of audiology and otology";journal;"23841621, 23841710";0,150;-;23;30;97;537;15;97;0,20;17,90;31,18;1;0;South Korea;Asiatic Region;"Korean Audiological Society and Korean Otological Society";"2016-2023";"Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Neuroscience"
410;21100790932;"Current Research in Nutrition and Food Science";journal;"2347467X, 23220007";0,148;Q4;27;27;18;674;7;18;0,39;24,96;53,06;0;0;India;Asiatic Region;"Enviro Research Publishers";"2013-2023";"Food Science (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Medicine"
411;10700153304;"Indian Journal of Rheumatology";journal;"09733698";0,148;Q4;15;65;205;1023;37;149;0,14;15,74;32,26;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Rheumatology (Q4)";"Medicine"
412;50105;"Japanese Journal of Neuropsychopharmacology";journal;"13434144";0,148;Q3;12;19;134;488;26;128;0,17;25,68;13,85;0;0;Japan;Asiatic Region;"Japanese Society of Neuropsychopharmacology";"1982-1997, 2002-2017";"Pharmacology (medical) (Q3); Clinical Psychology (Q4); Pharmacology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
413;74673;"Korean Journal of Dermatology";journal;"04944739";0,148;Q4;15;208;675;2305;81;564;0,10;11,08;35,39;0;0;South Korea;Asiatic Region;"Korean Dermatological Association";"1972-2023";"Dermatology (Q4)";"Medicine"
414;23547;"Singapore Dental Journal";journal;"03775291, 22146075";0,148;-;13;1;15;61;4;15;0,22;61,00;50,00;0;0;Singapore;Asiatic Region;"World Scientific";"1974, 1976-1977, 1979-1990, 1993-1997, 2000-2001, 2004-2007, 2010-2014, 2017, 2019";"Dentistry (miscellaneous) (Q4)";"Dentistry"
415;21100314711;"Translational Andrology and Urology";journal;"22234691, 22234683";0,148;Q3;49;68;92;2689;38;66;0,41;39,54;21,26;4;0;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Reproductive Medicine (Q3); Urology (Q3)";"Medicine"
416;30030;"Wei sheng yan jiu = Journal of hygiene research";journal;"10008020";0,148;Q4;24;145;493;0;103;493;0,20;0,00;47,70;0;0;China;Asiatic Region;"Wei sheng yan jiu" bian ji bu";"1997-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
417;21459;"Zhongguo Wei Zhong Bing Ji Jiu Yi Xue";journal;"10030603";0,148;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Heilongjiang Institute of Science and Technology Information";"2003-2016";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
418;19200156802;"Zhonghua wei chang wai ke za zhi = Chinese journal of gastrointestinal surgery";journal;"16710274";0,148;Q4;17;257;761;0;189;707;0,21;0,00;30,88;0;0;China;Asiatic Region;"Chinese Medical Association";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
419;19700188346;"International Journal of Infertility and Fetal Medicine";journal;"22293817, 22293833";0,147;Q3;8;24;71;372;16;63;0,22;15,50;66,67;0;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2010-2023";"Reproductive Medicine (Q3)";"Medicine"
420;19500157006;"Journal of Reproduction and Contraception";journal;"18767966, 10017844";0,147;Q4;10;28;83;628;17;83;0,18;22,43;50,43;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"1997-1999, 2007-2016";"Pathology and Forensic Medicine (Q4)";"Medicine"
421;14952;"Clinical Pediatric Endocrinology";journal;"09185739, 13477358";0,146;Q4;22;15;40;332;11;40;0,21;22,13;33,85;3;0;Japan;Asiatic Region;"Jeff Corporation Co. Ltd";"1992-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
422;19900194805;"Genomic Medicine, Biomarkers, and Health Sciences";journal;"22114254, 22114262";0,146;Q4;8;0;53;0;16;52;0,26;0,00;0,00;0;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2011-2012";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Biomedical Engineering (Q4); Drug Discovery (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
423;58917;"Journal of Ayub Medical College, Abbottabad : JAMC";journal;"18192718, 10259589";0,146;Q4;38;165;422;0;101;411;0,10;0,00;27,96;0;0;Pakistan;Asiatic Region;"Ayub Medical College";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
424;25363;"Japanese Journal of Alcohol Studies and Drug Dependence";journal;"13418963";0,145;Q4;13;28;99;0;19;98;0,19;0,00;35,88;0;0;Japan;Asiatic Region;"Nihon Arukoru Igakkai/Japenese Medical Society of Alcohol Studies";"1981-2016";"Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
425;17226;"Journal of Medical Ultrasound";journal;"09296441, 22121552";0,145;Q4;21;58;124;977;28;120;0,23;16,84;36,92;7;0;Singapore;Asiatic Region;"Wolters Kluwer Medknow Publications";"1994-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
426;21100259127;"Journal of Nutrition and Health";journal;"22883959, 22883886";0,145;Q4;16;50;50;1716;21;50;0,42;34,32;58,45;1;0;South Korea;Asiatic Region;"The Korean Nutrition Society";"2013-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
427;21382;"Xi bao yu fen zi mian yi xue za zhi = Chinese journal of cellular and molecular immunology";journal;"10078738";0,145;Q4;15;223;695;0;133;695;0,18;0,00;43,49;0;0;China;Asiatic Region;"Fourth Military Medical University";"2003-2016";"Immunology (Q4); Immunology and Allergy (Q4); Medicine (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine"
428;16238;"Zhonghua er ke za zhi. Chinese journal of pediatrics";journal;"05781310";0,145;Q4;33;223;689;0;123;656;0,17;0,00;47,73;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1960, 2003-2016, 2020, 2023";"Medicine (miscellaneous) (Q4)";"Medicine"
429;15179;"Chinese Journal of Ophthalmology";journal;"04124081";0,144;Q4;19;145;578;2936;95;576;0,13;20,25;48,46;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-2023";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine"
430;145545;"Journal of Postgraduate Medical Institute";journal;"10135472, 18119387";0,144;Q4;14;79;238;1634;44;225;0,20;20,68;30,47;0;0;Pakistan;Asiatic Region;"Postgraduate Medical Institute";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
431;12473;"Journal of UOEH";journal;"0387821X";0,144;Q4;24;33;128;589;37;124;0,29;17,85;16,67;1;0;Japan;Asiatic Region;"University of Occupational and Environmental Health";"1979-2023";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
432;79643;"Medical Forum Monthly";journal;"1029385X";0,144;Q4;5;229;600;4618;13;569;0,01;20,17;29,49;0;0;Pakistan;Asiatic Region;"Medical Academic Foundation";"2000-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
433;22406;"Kansenshogaku zasshi. The Journal of the Japanese Association for Infectious Diseases";journal;"03875911";0,143;Q4;21;58;181;0;31;181;0,20;0,00;20,14;0;0;Japan;Asiatic Region;"Nihon Kansensho Gakkai";"1963-1964, 1970-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
434;29939;"Bulletin of the Physical Fitness Research Institute";journal;"03899071";0,142;Q4;4;4;11;70;3;11;0,25;17,50;10,00;0;0;Japan;Asiatic Region;"Meiji Life Foundation of Health and Welfare";"1972, 1974-1982, 1984-2000, 2002-2022";"Orthopedics and Sports Medicine (Q4); Physiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
435;23647;"Bulletin of Tokyo Dental College, The";journal;"00408891";0,142;Q4;26;27;88;0;27;88;0,21;0,00;23,84;1;0;Japan;Asiatic Region;"";"1965-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
436;23426;"Equilibrium Research";journal;"03855716";0,142;Q4;12;40;130;576;15;129;0,11;14,40;21,70;0;0;Japan;Asiatic Region;"Japan Society for Equilibrium Research";"1971-1974, 1978-2023";"Neurology (clinical) (Q4); Otorhinolaryngology (Q4)";"Medicine"
437;21100329303;"Journal of Krishna Institute of Medical Sciences University";journal;"22314261";0,142;Q4;13;50;98;807;24;84;0,24;16,14;35,00;0;0;India;Asiatic Region;"Krishna Institute of Medical Sciences University";"2012-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
438;19700175302;"Annals of Tropical Medicine and Public Health (discontinued)";journal;"09746005, 17556783";0,141;Q4;18;95;366;986;80;296;0,18;10,38;30,99;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2020";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
439;19700201677;"Formosan Journal of Musculoskeletal Disorders";journal;"22107940, 22107959";0,141;Q4;6;0;90;0;22;89;0,19;0,00;0,00;0;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2010-2013";"Orthopedics and Sports Medicine (Q4)";"Medicine"
440;19700175833;"Journal of Antivirals and Antiretrovirals (discontinued)";journal;"19485964";0,140;Q4;14;8;78;226;19;63;0,23;28,25;30,00;0;0;India;Asiatic Region;"Omics Publishing Group";"2010-2014";"Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
441;19700188437;"Open Access Journal of Medicinal and Aromatic Plants";journal;"09747877";0,140;Q3;8;3;11;80;2;10;0,33;26,67;33,33;0;0;India;Asiatic Region;"Medicinal and Aromatic Plants Association of India";"2010-2019";"Complementary and Alternative Medicine (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
442;93144;"Tzu Chi Medical Journal";journal;"10163190";0,140;Q4;25;51;172;1157;29;167;0,18;22,69;32,39;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
443;21500;"Zhong yao cai = Zhongyaocai = Journal of Chinese medicinal materials";journal;"10014454";0,140;Q4;25;300;860;0;173;860;0,16;0,00;40,23;0;0;China;Asiatic Region;"Guojia Yiyao Guanliju";"1997-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
444;20904;"Zhongguo ji sheng chong xue yu ji sheng chong bing za zhi = Chinese journal of parasitology &amp; parasitic diseases";journal;"10007423";0,140;Q4;22;133;397;0;111;394;0,27;0,00;38,40;0;0;China;Asiatic Region;"National Institute of Parasitic Diseases";"1987-1995, 1998-2016, 2019, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
445;26725;"Zhonghua gan zang bing za zhi = Zhonghua ganzangbing zazhi = Chinese journal of hepatology";journal;"10073418";0,140;Q4;24;203;718;0;162;699;0,21;0,00;41,49;1;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1999-2018, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
446;19921;"Hong Kong Journal of Nephrology";journal;"18764371, 15615413";0,139;Q4;11;10;37;148;7;30;0,15;14,80;32,14;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2002-2016";"Nephrology (Q4)";"Medicine"
447;20879;"Uirusu. Journal of virology";journal;"00426857";0,139;Q4;11;22;73;0;8;73;0,12;0,00;16,13;0;0;Japan;Asiatic Region;"Nihon Uirusu Gakkal/Japanese Society for Virology";"1961, 1972-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
448;21427;"Zhejiang da xue xue bao. Yi xue ban = Journal of Zhejiang University. Medical sciences";journal;"10089292";0,139;Q4;16;111;337;0;67;337;0,19;0,00;41,48;0;0;China;Asiatic Region;"Zhejiang University";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
449;4500151405;"Zhongguo zhen jiu = Chinese acupuncture &amp; moxibustion";journal;"02552930";0,139;Q4;20;394;1063;0;199;1062;0,17;0,00;40,40;0;0;China;Asiatic Region;"Zhonghua quan guo Zhong yi zhen jiu xue hui : Zhong yi yan jiu yuan zhen jiu yan jiu suo";"2005-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
450;144721;"Chinese Journal of Contemporary Pediatrics";journal;"10088830";0,138;Q4;21;288;798;4596;151;797;0,22;15,96;49,72;2;0;China;Asiatic Region;"Central South University";"2005-2023";"Medicine (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
451;130108;"Chinese Journal of Evidence-Based Medicine";journal;"16722531";0,138;Q4;18;242;601;3174;52;593;0,07;13,12;42,50;0;0;China;Asiatic Region;"West China University of Medical Sciences";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
452;18949;"Journal of Sichuan University (Medical Science)";journal;"1672173X";0,138;Q4;19;198;578;2023;100;578;0,14;10,22;45,64;0;0;China;Asiatic Region;"Sichuan University";"2003-2023";"Medicine (miscellaneous) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
453;50191;"National Medical Journal of China";journal;"03762491";0,138;Q4;30;818;2344;9037;491;2296;0,20;11,05;40,44;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1945, 1973-1975, 1981-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
454;21100237601;"Shanghai Archives of Psychiatry";journal;"10020829";0,138;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Editorial Board of Shanghai Archives of Psychiatry";"2011-2018";"Neurology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
455;19700174976;"Anaesthesia, Pain and Intensive Care";journal;"16078322, 22205799";0,137;Q3;13;114;201;2033;36;174;0,17;17,83;40,00;0;0;Pakistan;Asiatic Region;"Faculty of Anaesthesia, Pain and Intensive Care, AFMS";"2009-2023";"Critical Care and Intensive Care Medicine (Q3); Anesthesiology and Pain Medicine (Q4)";"Medicine"
456;144681;"Japan Medical Association Journal";journal;"13468650";0,137;Q4;22;43;269;88;30;212;0,06;2,05;32,56;0;0;Japan;Asiatic Region;"Japan Medical Association";"2005-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
457;21000196007;"Oral Science International";journal;"13488643, 18814204";0,137;Q4;16;16;44;384;11;43;0,29;24,00;28,75;0;0;Japan;Asiatic Region;"The Japanese Stomatological Society";"2004-2023";"Otorhinolaryngology (Q4)";"Medicine"
458;19700174950;"Research Journal of Medical Sciences (discontinued)";journal;"19936095, 18159346";0,137;Q4;16;22;147;455;30;147;0,14;20,68;37,04;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2008-2016, 2020-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
459;110141;"Sangyo eiseigaku zasshi = Journal of occupational health";journal;"13410725";0,137;Q4;15;20;53;69;11;53;0,16;3,45;31,82;0;0;Japan;Asiatic Region;"Nihon Sangyo Eisei Gakkai";"1995-2023";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
460;19320;"Zhongguo xiu fu chong jian wai ke za zhi = Zhongguo xiufu chongjian waike zazhi = Chinese journal of reparative and reconstructive surgery";journal;"10021892";0,136;Q4;16;283;850;0;178;850;0,20;0,00;29,57;0;0;China;Asiatic Region;"Zhongguo Xiufu Chonjian Waike Zazhi Bianjibu";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
461;61342;"Zhonghua nan ke xue = National journal of andrology";journal;"10093591";0,136;Q4;20;177;630;0;122;630;0,17;0,00;31,19;0;0;China;Asiatic Region;"Nanjing Jun Qu Nanjing Zong Yi Yuan zhu ban, Zhonghua Nan Ke Xue Za Zhi Bian Ji Bu Bian Ji Chu Ban";"2002-2017, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
462;4000148308;"Chinese Traditional and Herbal Drugs";journal;"02532670";0,135;Q4;24;655;1757;9826;322;1606;0,17;15,00;42,93;0;0;China;Asiatic Region;"Editorial Office of Chinese Traditional and Herbal Drugs";"2006-2023";"Complementary and Alternative Medicine (Q4); Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
463;17400154817;"Clinical Journal of Gastroenterology";journal;"18657257, 18657265";0,135;Q3;25;95;246;2085;31;246;0,15;21,95;14,98;4;0;Japan;Asiatic Region;"Springer Japan";"2008-2023";"Gastroenterology (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
464;4700153503;"Journal of the Liaquat University of Medical and Health Sciences";journal;"17290341";0,135;Q4;14;31;123;573;24;114;0,16;18,48;21,43;0;0;Pakistan;Asiatic Region;"Liaquat University of Medical and Health Sciences";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
