Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
181;21100367736;"Atti della Societa Toscana di Scienze Naturali, Memorie Serie A (discontinued)";journal;"03657655";0,230;Q3;13;9;27;278;10;27;0,40;30,89;26,32;0;0;Italy;Western Europe;"Societa Toscana di Scienze Naturali";"2004-2017";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
182;29673;"Medicina del Lavoro";journal;"00257818";0,229;Q3;31;53;151;986;106;120;0,64;18,60;52,53;0;0;Italy;Western Europe;"Mattioli 1885";"1947-1963, 1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
183;21100206248;"Territorio";journal;"18258689, 22396330";0,229;Q1;11;83;266;1899;34;265;0,13;22,88;50,00;1;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2012-2022";"Visual Arts and Performing Arts (Q1); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
184;33319;"Pediatria Medica e Chirurgica";journal;"03915387, 24207748";0,228;Q3;19;10;74;219;36;72;0,55;21,90;49,12;0;0;Italy;Western Europe;"Vicenza Pediatria Medica E Chirurgica";"1979-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
185;13592;"Theoretical Biology Forum";journal;"22837175, 22822593";0,228;Q3;19;12;33;270;20;27;0,55;22,50;25,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"1949-1994, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine"
186;18558;"Monaldi Archives for Chest Disease";journal;"11220643, 25325264";0,225;Q3;51;21;125;431;65;118;0,26;20,52;39,51;3;0;Italy;Western Europe;"Page Press Publications";"1993-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
187;12600154786;"European Journal of Spatial Development";journal;"16509544";0,222;Q3;13;5;10;371;11;10;0,50;74,20;33,33;0;0;Italy;Western Europe;"Politecnico di Torino";"2008-2020, 2022-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Urban Studies (Q3)";"Environmental Science; Social Sciences"
188;19700200709;"Journal of Nucleic Acids Investigation";journal;"20356005, 20367996";0,221;Q4;7;0;6;0;4;6;0,67;0,00;0,00;0;0;Italy;Western Europe;"Page Press Publications";"2010-2015";"Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
189;21100267784;"Italian Journal of Food Safety";journal;"22397132";0,218;Q3;25;55;158;1403;64;156;0,48;25,51;55,09;9;0;Italy;Western Europe;"Page Press Publications";"2011-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
190;21100202513;"Archaeologia Maritima Mediterranea";journal;"18253881, 17246091";0,216;Q2;6;14;28;323;8;25;0,21;23,07;20,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
191;19900192426;"Italian Journal of Pure and Applied Mathematics";journal;"22390227, 11268042";0,216;Q4;20;82;262;1545;83;262;0,28;18,84;31,39;0;0;Italy;Western Europe;"Forum Societa Editrice Universitaria Udinese srl";"2010-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
192;27138;"Assistenza Infermieristica e Ricerca";journal;"15925986";0,215;Q3;15;38;104;442;23;87;0,21;11,63;65,63;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1999-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
193;15154;"Minerva Pediatrica";journal;"18271715, 00264946";0,212;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1949-2020";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
194;21100317743;"3rd AO4ELT Conference - Adaptive Optics for Extremely Large Telescopes";conference and proceedings;"-";0,211;-;9;0;129;0;69;128;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Atomic and Molecular Physics, and Optics; Electronic, Optical and Magnetic Materials";"Materials Science; Physics and Astronomy"
195;21100388418;"BPA Applied Psychology Bulletin";journal;"00066761";0,211;Q4;12;12;28;461;16;28;0,57;38,42;63,41;0;0;Italy;Western Europe;"Giunti Psychometrics";"2014-2023";"Applied Psychology (Q4)";"Psychology"
196;21100211372;"Life Span and Disability";journal;"20355963";0,210;Q3;17;10;33;504;20;33;0,82;50,40;67,74;0;0;Italy;Western Europe;"Citta Aperta Edizioni";"2005, 2009-2023";"Health (social science) (Q3); Developmental and Educational Psychology (Q4); Life-span and Life-course Studies (Q4)";"Psychology; Social Sciences"
197;24854;"Journal of Applied Cosmetology";journal;"03928543";0,208;Q3;14;12;31;250;15;29;0,58;20,83;33,33;0;0;Italy;Western Europe;"World Health Academy and Publishing House";"1985-2023";"Dermatology (Q3)";"Medicine"
198;5600153109;"Sociologica";journal;"19718853";0,207;Q3;18;41;90;1120;35;87;0,40;27,32;27,08;1;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2013-2022";"Sociology and Political Science (Q3)";"Social Sciences"
199;21100206286;"Geoingegneria Ambientale e Mineraria";journal;"11219041";0,204;Q3;11;34;71;556;23;68;0,31;16,35;29,82;0;0;Italy;Western Europe;"Politecnico, Associazione Gorisorse E Ambiente";"2007-2022";"Geotechnical Engineering and Engineering Geology (Q3); Environmental Engineering (Q4)";"Earth and Planetary Sciences; Environmental Science"
200;19700201526;"Italian Journal of Agrometeorology";journal;"20385625, 18248705";0,204;Q3;16;16;51;658;21;48;0,25;41,13;31,91;0;0;Italy;Western Europe;"Firenze University Press";"2008-2023";"Forestry (Q3); Agronomy and Crop Science (Q4); Atmospheric Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
201;71472;"Agro Food Industry Hi-Tech (discontinued)";journal;"17226996";0,203;Q3;24;100;250;1930;107;234;0,37;19,30;50,38;0;0;Italy;Western Europe;"TeknoScienze";"1996-2018";"Food Science (Q3); Industrial and Manufacturing Engineering (Q3)";"Agricultural and Biological Sciences; Engineering"
202;19900192618;"History of Education and Children's Literature";journal;"19711093, 19711131";0,203;Q3;6;66;220;1740;26;220;0,12;26,36;59,21;0;0;Italy;Western Europe;"eum - Edizioni Universita di Macerata";"2011-2022";"Education (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities; Social Sciences"
203;21100211750;"African Review of Physics";journal;"22236589";0,201;Q4;15;34;129;929;47;129;0,44;27,32;10,26;0;0;Italy;Western Europe;"Abdus Salam International Centre for Theoretical Physics";"2011-2020";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
204;145402;"Heroin Addiction and Related Clinical Problems";journal;"15921638";0,201;Q3;19;43;109;1346;49;92;0,51;31,30;38,76;0;0;Italy;Western Europe;"Pacini Editore Srl";"2005-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
205;21100205103;"Rendiconti Online Societa Geologica Italiana";journal;"20358008";0,201;Q4;20;179;552;2405;161;540;0,26;13,44;36,77;0;0;Italy;Western Europe;"Societa Geologica Italiana";"2008-2023";"Geology (Q4)";"Earth and Planetary Sciences"
206;700147004;"Psicoterapia e Scienze Umane";journal;"03942864";0,199;Q3;12;89;107;1384;17;99;0,14;15,55;29,27;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2005-2023";"Clinical Psychology (Q3)";"Psychology"
207;21100346235;"AIB Studi";journal;"22396152, 22809112";0,198;Q3;6;26;50;773;8;43;0,16;29,73;73,33;0;0;Italy;Western Europe;"Associazione Italiana Biblioteche";"2014-2022";"Library and Information Sciences (Q3)";"Social Sciences"
208;21100781878;"Bio-based and Applied Economics";journal;"22806180, 22806172";0,198;Q3;22;20;47;832;41;45;0,55;41,60;40,54;0;0;Italy;Western Europe;"Firenze University Press";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science"
209;21100281306;"Ecclesia Orans";journal;"10103872";0,195;Q1;3;0;15;0;3;13;0,20;0,00;0,00;0;0;Italy;Western Europe;"Pontificio Istituto Liturgico";"2012, 2014, 2017, 2020-2022";"Religious Studies (Q1)";"Arts and Humanities"
210;19700173004;"Mediterranea: Ricerche Storiche";journal;"1828230X, 18243010";0,194;Q2;6;22;79;2065;10;78;0,15;93,86;39,13;0;0;Italy;Western Europe;"Associazione no profit "Mediterranea"";"2009-2023";"History (Q2)";"Arts and Humanities"
211;21100821485;"Targets in Heterocyclic Systems";book series;"17249449";0,194;Q4;20;17;29;1842;20;28;0,42;108,35;37,14;0;0;Italy;Western Europe;"Societa Chimica Italiana";"2002-2022";"Analytical Chemistry (Q4); Organic Chemistry (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Chemistry"
212;28021;"Acta Biomedica";journal;"25316745, 03924203";0,193;Q3;56;107;222;2340;108;205;0,46;21,87;42,82;0;0;Italy;Western Europe;"Mattioli 1885";"1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
213;21100463062;"Proceedings of the 12th ACM International Conference on Computing Frontiers, CF 2015";conference and proceedings;"-";0,193;-;10;0;67;0;94;64;1,40;0,00;0,00;0;0;Italy;Western Europe;"";"";"Agronomy and Crop Science; Soil Science";"Agricultural and Biological Sciences"
214;21100199540;"AAPP Atti della Accademia Peloritana dei Pericolanti, Classe di Scienze Fisiche, Matematiche e Naturali";journal;"03650359, 18251242";0,192;Q3;17;12;57;407;20;55;0,55;33,92;28,95;0;0;Italy;Western Europe;"Accademia Peloritana dei Pericolanti";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); History and Philosophy of Science (Q3); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
215;21100451311;"TECHNE";journal;"22390243";0,191;Q2;13;74;65;929;19;64;0,29;12,55;56,90;0;0;Italy;Western Europe;"Firenze University Press";"2015-2023";"Architecture (Q2); Building and Construction (Q3); Education (Q4); Health (social science) (Q4)";"Engineering; Social Sciences"
216;21100440523;"Interaction Design and Architecture(s)";journal;"18269745, 22832998";0,189;Q2;19;39;96;1394;79;92;0,84;35,74;41,24;0;0;Italy;Western Europe;"ASLERD";"2007, 2011-2023";"Architecture (Q2); Media Technology (Q2); Social Sciences (miscellaneous) (Q3); Computer Science Applications (Q4); Human-Computer Interaction (Q4); Pharmacology (Q4)";"Computer Science; Engineering; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
217;21100244950;"Rassegna Italiana di Criminologia";journal;"11211717, 22408053";0,189;Q3;11;30;92;1562;15;90;0,23;52,07;59,68;0;0;Italy;Western Europe;"Pensa MultiMedia";"2013-2023";"Law (Q3)";"Social Sciences"
218;21100396570;"Lavoro e Diritto";journal;"1120947X";0,187;Q3;9;61;101;2341;51;98;0,53;38,38;44,83;0;0;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Law (Q3)";"Social Sciences"
219;21100312206;"Lexia";book series;"17205298";0,187;Q2;6;52;140;1310;11;134;0,09;25,19;35,71;0;0;Italy;Western Europe;"Universita di Torino";"2008-2022";"Philosophy (Q2)";"Arts and Humanities"
220;27349;"Metallurgia Italiana";trade journal;"00260843";0,187;Q3;19;120;189;1640;71;189;0,37;13,67;31,76;0;0;Italy;Western Europe;"Associazione Italiana di Metallurgia";"1969-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
221;21100843483;"Politiche Sociali";journal;"22842098, 25316389";0,186;Q3;9;37;73;762;20;65;0,27;20,59;36,17;2;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2014-2023";"Sociology and Political Science (Q3)";"Social Sciences"
222;21100448012;"Partecipazione e Conflitto";journal;"19727623, 20356609";0,185;Q3;19;41;48;2702;25;44;0,52;65,90;40,35;1;0;Italy;Western Europe;"University of Salento";"2015-2023";"Sociology and Political Science (Q3)";"Social Sciences"
223;21100198212;"Psicologia Clinica dello Sviluppo";journal;"1824078X";0,182;Q4;14;27;119;1246;46;78;0,23;46,15;72,62;0;0;Italy;Western Europe;"Il Mulino publishing house";"1998-2023";"Clinical Psychology (Q4); Developmental and Educational Psychology (Q4)";"Psychology"
224;145412;"Decisions in Economics and Finance";journal;"15938883, 11296569";0,180;Q3;16;16;47;290;24;46;0,61;18,13;20,00;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1997, 2000-2002, 2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Finance (Q4)";"Economics, Econometrics and Finance"
225;17700155804;"Journal of E-Learning and Knowledge Society";journal;"18266223, 19718829";0,180;Q4;24;47;103;1065;52;90;0,55;22,66;55,10;0;0;Italy;Western Europe;"Italian e-Learning Association";"2006, 2009-2023";"Computer Science Applications (Q4); Education (Q4); E-learning (Q4)";"Computer Science; Social Sciences"
226;5800179590;"Pharmacologyonline (discontinued)";journal;"18278620";0,178;Q4;31;91;203;2707;79;203;0,43;29,75;35,47;0;0;Italy;Western Europe;"SILAE - Societa Italo-Latinoamericana di Etnomedicina";"2007-2021";"Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
227;26210;"Advances in Horticultural Science";journal;"15921573, 03946169";0,173;Q4;29;31;100;1008;21;89;0,28;32,52;35,59;0;0;Italy;Western Europe;"University of Florence";"1993-2023";"Horticulture (Q4)";"Agricultural and Biological Sciences"
228;21100226806;"Journal of Osseointegration";journal;"20364121, 2036413X";0,173;Q4;11;6;27;197;8;27;0,33;32,83;16,67;0;0;Italy;Western Europe;"Ariesdue Srl";"2009-2023";"Oral Surgery (Q4)";"Dentistry"
229;19900191542;"Rivista Italiana di Politiche Pubbliche";journal;"17221137";0,171;Q3;10;17;17;840;7;17;0,41;49,41;48,15;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2015-2023";"Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
230;12744;"Giornale Italiano di Ostetricia e Ginecologia";journal;"03919013, 19711433";0,168;Q3;10;77;324;1336;31;319;0,10;17,35;57,23;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1982-2019";"Obstetrics and Gynecology (Q3)";"Medicine"
231;21100264821;"Studi sulla Questione Criminale";journal;"18284973, 19733984";0,167;Q3;5;15;52;618;10;47;0,21;41,20;42,86;0;0;Italy;Western Europe;"Carocci Editore";"2013-2022";"Law (Q3)";"Social Sciences"
232;21100216944;"Electronic Journal of Applied Statistical Analysis";journal;"20705948";0,165;Q4;18;49;72;1177;18;71;0,17;24,02;40,38;0;0;Italy;Western Europe;"ESE - Salento University Publishing";"2008-2023";"Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Mathematics"
233;5700154120;"Giornale Italiano di Psicologia";journal;"03905349";0,165;Q4;19;92;186;1974;46;173;0,24;21,46;55,47;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2001-2002, 2011-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
234;27995;"Progress in Nutrition";journal;"11298723";0,163;Q4;20;58;98;2032;34;93;0,35;35,03;45,95;0;0;Italy;Western Europe;"Mattioli 1885";"2002-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
235;7700153229;"Rivista Italiana delle Sostanze Grasse";journal;"00356808";0,162;Q4;19;25;58;652;17;56;0,30;26,08;47,69;0;0;Italy;Western Europe;"Stazione Sperimentale per le Industrie";"2006-2023";"Organic Chemistry (Q4)";"Chemistry"
236;4000151501;"Giornale Italiano di Cardiologia";journal;"19726481, 18276806";0,161;Q3;24;135;402;5784;80;319;0,20;42,84;32,32;1;0;Italy;Western Europe;"CEPI s.r.l.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
237;16873;"Biochimica Clinica";journal;"03930564";0,160;Q3;11;52;193;1792;50;164;0,26;34,46;54,19;0;0;Italy;Western Europe;"CLAS International";"1987, 2010-2023";"Biochemistry (medical) (Q3); Medical Laboratory Technology (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
238;21100775500;"Proceedings of the 12th ACM International Conference on Computing Frontiers, CF 2015";conference and proceedings;"-";0,159;-;1;0;1;0;2;1;2,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Renewable Energy, Sustainability and the Environment";"Energy"
239;21100285499;"Dolomites Research Notes on Approximation";journal;"20356803";0,157;Q4;13;8;36;224;10;30;0,26;28,00;35,71;0;0;Italy;Western Europe;"Padova University Press";"2013-2023";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
240;19700174727;"Large Animal Review";journal;"11244593";0,156;Q4;12;23;131;508;31;118;0,23;22,09;54,31;0;0;Italy;Western Europe;"Edizioni Scivac";"2008-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
241;21100239255;"EuroMediterranean Biomedical Journal";journal;"22797165";0,155;Q4;15;24;60;708;22;58;0,41;29,50;46,67;0;0;Italy;Western Europe;"EuroMediterranean Biomedical Journal";"2012-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
242;21100217629;"Journal of Mediterranean Earth Sciences";journal;"20372272, 22806148";0,153;Q4;22;8;58;360;14;57;0,63;45,00;44,44;0;0;Italy;Western Europe;"Universita' degli Studi di Roma 'La Sapienza'";"2009-2023";"Geology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
243;21100403413;"MARINE 2015 - Computational Methods in Marine Engineering VI";conference and proceedings;"-";0,153;-;8;0;97;0;25;95;0,26;0,00;0,00;0;0;Italy;Western Europe;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Health Informatics; Health Information Management; Signal Processing";"Computer Science; Engineering; Health Professions; Medicine"
244;19500157421;"Materiali e Discussioni per l'Analisi dei Testi Classici";journal;"03926338, 17241693";0,153;Q1;8;6;63;379;8;62;0,12;63,17;33,33;0;0;Italy;Western Europe;"Istituti Editoriali e Poligrafici Internazionali";"2009-2019, 2021-2022";"Classics (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities"
245;21100204931;"Sistemi Intelligenti";journal;"11209550, 19738226";0,153;Q3;9;33;130;1128;17;119;0,12;34,18;42,37;0;0;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Linguistics and Language (Q3); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology; Social Sciences"
246;144828;"Transition Studies Review";journal;"16144007";0,153;Q4;19;15;80;254;20;80;0,03;16,93;44,44;0;0;Italy;Western Europe;"Springer-Verlag Wien";"2005-2022";"Development (Q4)";"Social Sciences"
247;15588;"Agrochimica";journal;"00021857";0,152;Q4;22;24;68;821;28;68;0,46;34,21;48,39;0;0;Italy;Western Europe;"Pisa University Press";"1973, 1981, 1983-1984, 1986-1989, 1993-2022";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
248;130167;"Psicoterapia Cognitiva e Comportamentale";journal;"11261072";0,152;Q4;16;17;54;799;14;48;0,16;47,00;58,73;0;0;Italy;Western Europe;"Edizioni Centro Studi Erickson";"2004-2022";"Clinical Psychology (Q4)";"Psychology"
249;21100781400;"Journal of Public Health in Africa";journal;"20389930, 20389922";0,151;Q4;20;31;44;931;13;43;0,29;30,03;35,42;5;0;Italy;Western Europe;"Page Press Publications";"2010-2014, 2016-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
250;21100236219;"Ephemerides Liturgicae";journal;"00139505";0,150;Q2;5;15;43;438;4;41;0,04;29,20;0,00;0;0;Italy;Western Europe;"C L V Edizioni Liturgiche";"2012-2023";"Religious Studies (Q2)";"Arts and Humanities"
251;19700200936;"Lingue e Linguaggio";journal;"17209331";0,148;Q3;18;11;44;544;15;42;0,30;49,45;68,18;0;0;Italy;Western Europe;"Il Mulino publishing house";"2002-2023";"Linguistics and Language (Q3)";"Social Sciences"
252;19892;"Medicina dello Sport";journal;"00257826";0,148;Q4;17;45;164;1271;34;162;0,19;28,24;27,50;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965, 1973-1982, 1996-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
253;19700174908;"Hot Topics in Cardiology";book series;"20360924, 19739621";0,147;Q4;3;0;7;0;1;7;0,00;0,00;0,00;0;0;Italy;Western Europe;"FBCommunication srl";"2009-2014";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
254;25520;"Giornale Italiano di Endodonzia";journal;"19711425, 11214171";0,146;Q4;15;19;42;551;26;35;0,64;29,00;36,67;1;0;Italy;Western Europe;"Ariesdue Srl";"1990-1991, 2011-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
255;21100228047;"Economics and Policy of Energy and the Environment";journal;"22807667, 22807659";0,145;Q4;11;21;64;573;12;57;0,20;27,29;31,11;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2009-2010, 2012-2022";"Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Economics, Econometrics and Finance; Energy; Environmental Science"
256;21100403245;"COUPLED PROBLEMS 2015 - Proceedings of the 6th International Conference on Coupled Problems in Science and Engineering";conference and proceedings;"-";0,143;-;8;0;122;0;44;120;0,36;0,00;0,00;0;0;Italy;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
257;19900193879;"Neuropsychological Trends";journal;"19703201, 1970321X";0,143;Q4;11;8;23;391;8;23;0,32;48,88;45,45;0;0;Italy;Western Europe;"LED Edizioni Universitarie";"2011-2023";"Cellular and Molecular Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4)";"Neuroscience; Psychology"
258;21100202947;"History of Economic Ideas";journal;"11228792, 17242169";0,142;Q2;8;24;62;1295;11;61;0,19;53,96;23,33;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"History (Q2); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
259;4700153007;"Rivista Italiana della Medicina di Laboratorio";journal;"1825859X";0,142;Q4;12;32;94;1070;38;81;0,53;33,44;57,85;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2005-2023";"Biochemistry (medical) (Q4); Medical Laboratory Technology (Q4)";"Health Professions; Medicine"
260;110104;"Giornale Italiano di Medicina del Lavoro ed Ergonomia";journal;"15927830";0,141;Q4;25;56;190;1030;36;188;0,15;18,39;41,97;0;0;Italy;Western Europe;"Tipografia PI-ME Editrice Srl";"1997-2022";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
261;21100262198;"Journal of Formalized Reasoning";journal;"19725787";0,141;Q4;9;14;12;642;6;12;0,67;45,86;12,00;0;0;Italy;Western Europe;"Alma Mater Studiorum  (Bologna)";"2013-2020";"Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
262;33651;"Minerva Psichiatrica";journal;"03911772";0,140;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1977-2020";"Psychiatry and Mental Health (Q4)";"Medicine"
263;6400153119;"Nutritional Therapy and Metabolism";journal;"18286232";0,140;Q3;9;0;54;0;18;52;0,46;0,00;0,00;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"2006-2014";"Critical Care and Intensive Care Medicine (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
264;17760;"Recenti Progressi in Medicina";journal;"20381840, 00341193";0,140;Q4;23;122;359;2602;101;329;0,23;21,33;48,09;1;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1948, 1957-1958, 1960-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
265;21100783593;"Volcanic Rocks and Soils - Proceedings of the International Workshop on Volcanic Rocks and Soils, 2015";conference and proceedings;"-";0,140;-;5;0;49;0;16;47;0,33;0,00;0,00;0;0;Italy;Western Europe;"";"";"Soil Science";"Agricultural and Biological Sciences"
266;21100455734;"Popolazione e Storia";journal;"15914798, 22806784";0,139;Q2;4;10;15;435;7;15;0,47;43,50;20,00;0;0;Italy;Western Europe;"Forum Societa Editrice Universitaria Udinese srl";"2015-2022";"History (Q2); Demography (Q4)";"Arts and Humanities; Social Sciences"
267;21100400016;"Quaderni di Diritto e Politica Ecclesiastica";journal;"11220392";0,139;Q2;4;46;46;1458;6;46;0,13;31,70;26,00;0;0;Italy;Western Europe;"Il Mulino publishing house";"2015-2021";"Religious Studies (Q2); Law (Q4)";"Arts and Humanities; Social Sciences"
268;16400154716;"Rivista di Storia della Filosofia";journal;"19725558, 03932516";0,139;Q3;9;77;129;2415;7;120;0,03;31,36;27,54;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"1984-1985, 2002-2023";"Philosophy (Q3)";"Arts and Humanities"
269;95387;"Avocetta";journal;"24209589, 04044266";0,138;Q4;10;12;48;380;8;47;0,26;31,67;34,15;0;0;Italy;Western Europe;"Centro Italiano Studi Ornitologici";"1996, 2008-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
270;21100283701;"Mediterranean Journal of Social Sciences (discontinued)";journal;"20392117, 20399340";0,138;Q3;34;0;5150;0;1703;5146;0,37;0,00;0,00;0;0;Italy;Western Europe;"MCSER-Mediterranean Center of Social and Educational research";"2010, 2012-2015";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
271;21287;"Acta Medica Mediterranea (discontinued)";journal;"03936384";0,137;Q4;26;348;588;8580;175;585;0,26;24,66;37,89;1;0;Italy;Western Europe;"A. CARBONE Editore";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
272;5600153144;"Polis";journal;"11209488";0,136;Q4;13;14;47;633;12;45;0,31;45,21;26,32;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"1990, 1997, 2000-2008, 2010-2023";"Sociology and Political Science (Q4)";"Social Sciences"
273;21100349556;"International Conference and Exhibition on High Temperature Electronics, HiTEC 2014";conference and proceedings;"-";0,134;-;6;0;58;0;30;57;0,52;0,00;0,00;0;0;Italy;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
274;89284;"Professioni infermieristiche";journal;"00330205";0,134;Q4;15;29;93;0;21;85;0,18;0,00;63,37;0;0;Italy;Western Europe;"Pensiero Scientifico Editore srl";"1970-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
