Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
179;17900156708;"Acta Facultatis Medicae Naissensis";journal;"03516083, 22172521";0,126;Q4;13;29;92;511;5;92;0,07;17,62;41,49;1;0;Serbia;Eastern Europe;"University of Nis, Faculty of Medicine";"2009-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
180;17106;"Lijecnicki Vjesnik";journal;"00243477";0,126;Q4;18;64;283;2038;52;245;0,18;31,84;44,72;0;0;Croatia;Eastern Europe;"Croatian Medical Association";"1949-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
181;21100824403;"Open Access Macedonian Journal of Medical Sciences (discontinued)";journal;"18579655";0,126;Q4;34;0;0;0;0;0;0,00;0,00;0,00;0;0;Macedonia;Eastern Europe;"Scientific Foundation SPIROSKI";"2014-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
182;28657;"Bolest (discontinued)";journal;"12120634, 12126861";0,125;Q3;6;30;106;383;14;74;0,16;12,77;45,00;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2001-2016";"Anesthesiology and Pain Medicine (Q3); Neurology (clinical) (Q4)";"Medicine"
183;19700188108;"Kardiochirurgia i Torakochirurgia Polska";journal;"17315530";0,125;Q4;17;103;321;1689;44;270;0,14;16,40;27,14;1;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
184;28079;"Azerbaijan Medical Journal";journal;"00052523";0,124;Q4;7;126;425;1600;3;423;0,01;12,70;41,63;0;0;Azerbaijan;Eastern Europe;"WHO Office in Azerbaijan";"1961-1963, 2002-2013, 2016-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
185;38492;"Magyar Sebeszet";journal;"00250295";0,124;Q4;10;51;152;0;23;141;0,16;0,00;16,13;0;0;Hungary;Eastern Europe;"Ifjusagi Lapkiado Vallalat";"1949-1964, 1973-1982, 1999-2014, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
186;22246;"Rozhledy v Chirurgii";journal;"18054579, 00359351";0,124;Q4;13;129;428;0;56;407;0,13;0,00;18,65;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-1952, 1954-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
187;14825;"Zhurnal Evolyutsionnoi Biokhimii i Fiziologii";journal;"00444529";0,124;Q4;14;82;220;0;48;220;0,18;0,00;65,07;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1972-2016";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
188;23376;"Ceskoslovenska Fyziologie";journal;"12106313";0,123;Q4;8;8;15;0;4;15;0,27;0,00;66,67;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1952, 1955-2004, 2006-2008, 2010-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
189;28739;"Hygiena (discontinued)";journal;"18031056, 18026281";0,123;Q4;7;33;91;440;7;74;0,07;13,33;52,31;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2003, 2006-2016";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
190;12100157171;"Psychiatria";journal;"17329841";0,123;Q4;9;15;73;453;13;61;0,18;30,20;65,38;0;0;Poland;Eastern Europe;"Via Medica";"2008-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
191;40463;"Lege Artis Medicinae";journal;"08664811";0,122;Q4;10;114;463;1936;50;397;0,11;16,98;31,54;0;0;Hungary;Eastern Europe;"Literatura Medica Publishing House";"1977, 1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
192;19700182112;"Medicina Fluminensis";journal;"18476864";0,122;Q4;10;124;192;3460;30;183;0,18;27,90;53,00;0;0;Croatia;Eastern Europe;"Croatian Medical Association";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
193;99296;"Pneumologia";journal;"20672993";0,122;Q4;11;46;136;1120;27;127;0,21;24,35;53,49;0;0;Romania;Eastern Europe;"Walter de Gruyter";"1972-1976, 1999-2022";"Medicine (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
194;20341;"Postepy Mikrobiologii (discontinued)";journal;"00794252";0,122;Q4;13;32;85;2024;22;81;0,24;63,25;74,29;0;0;Poland;Eastern Europe;"";"1973-1982, 1999-2018, 2020-2021";"Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
195;19655;"Terapevticheskii Arkhiv";journal;"23095342, 00403660";0,122;Q4;21;210;597;3936;86;591;0,15;18,74;59,67;0;0;Russian Federation;Eastern Europe;"Consilium Medikum";"1949-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
196;19900192570;"Central European Journal of Urology";journal;"20804873, 20804806";0,121;Q4;30;64;180;1196;24;173;0,15;18,69;14,42;3;0;Poland;Eastern Europe;"Panstwowy Zaklad Wydawnictw Lekarskich";"2009-2023";"Urology (Q4)";"Medicine"
197;20500195141;"Dental and Medical Problems";journal;"1644387X";0,121;Q4;18;79;228;2133;31;219;0,12;27,00;73,81;0;0;Poland;Eastern Europe;"Wroclaw Medical University";"2009, 2012-2023";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
198;28326;"Gastroenterologia Polska";journal;"20835728, 12329886";0,121;Q4;10;34;166;910;24;166;0,19;26,76;47,18;0;0;Poland;Eastern Europe;"Cornetis";"1996-2014";"Gastroenterology (Q4)";"Medicine"
199;12520;"Nowotwory";journal;"0029540X";0,121;Q4;11;64;223;1669;27;202;0,12;26,08;39,77;0;0;Poland;Eastern Europe;"Via Medica";"1960-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
200;19700201450;"Pediatrie pro Praxi";journal;"12130494, 18035264";0,121;Q4;5;111;109;1016;4;90;0,04;9,15;48,13;0;0;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2011-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
201;12990;"Periodicum Biologorum";journal;"00315362, 18490964";0,121;Q4;26;72;212;3510;57;205;0,27;48,75;50,54;0;0;Croatia;Eastern Europe;"Croatian Society of Natural Sciences";"1980, 1984, 1986, 1990-2018, 2020-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
202;32772;"Zdravstveni Vestnik";journal;"13180347, 15810224";0,121;Q4;11;162;385;4311;59;351;0,19;26,61;57,89;0;0;Slovenia;Eastern Europe;"Slovene Medical Association";"1950-1955, 1964-1965, 1973-1993, 2009-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
203;54630;"Biomeditsinskaya Khimiya";journal;"23106905, 23106972";0,120;Q4;19;68;209;1817;43;209;0,21;26,72;54,15;0;0;Russian Federation;Eastern Europe;"Rossiiskaya Akademiya Meditsinskikh Nauk";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
204;29138;"Casopis Lekaru Ceskych";journal;"00087335";0,120;Q4;18;107;371;1766;75;347;0,18;16,50;44,44;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1948-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
205;13598;"Izvestiia Akademii nauk. Seriia biologicheskaia / Rossiiskaia akademiia nauk";journal;"10263470";0,120;Q4;13;63;247;0;33;246;0,14;0,00;62,41;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1992-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
206;17841;"Radiatsionnaya Biologiya Radioekologiya";journal;"08698031";0,120;Q4;19;73;264;0;46;263;0,19;0,00;57,86;0;0;Russian Federation;Eastern Europe;"";"1993-2016";"Biophysics (Q4); Medicine (miscellaneous) (Q4); Radiation (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
207;20159;"Alergie (discontinued)";journal;"12123536";0,119;Q4;6;52;174;1220;14;149;0,11;23,46;47,22;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2002-2016";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
208;100850;"Archives of the Balkan Medical Union";journal;"15849244";0,119;Q4;12;82;205;1202;6;204;0,03;14,66;55,00;0;0;Romania;Eastern Europe;"Balkan Medical Union";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
209;21279;"Eksperimental'naya i Klinicheskaya Farmakologiya";journal;"08692092";0,119;Q4;16;122;338;2095;52;335;0,11;17,17;54,72;0;0;Russian Federation;Eastern Europe;"Folium Ltd";"1992-2023";"Medicine (miscellaneous) (Q4); Pharmacology (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
210;19700174953;"Ginekologia i Poloznictwo";journal;"18980759, 18963315";0,119;Q3;4;28;100;680;4;100;0,03;24,29;61,11;0;0;Poland;Eastern Europe;"Medical Project Poland";"2008-2022";"Obstetrics and Gynecology (Q3)";"Medicine"
211;12233;"Morfologiia (Saint Petersburg, Russia)";journal;"10263543";0,119;Q4;14;93;248;0;38;247;0,14;0,00;53,55;0;0;Russian Federation;Eastern Europe;"Morfologiya";"1992-2016";"Histology (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
212;15698;"Pediatria Wspolczesna";journal;"15075532";0,119;Q4;11;33;123;757;18;120;0,18;22,94;63,27;0;0;Poland;Eastern Europe;"Almamedia Sp. z o.o.";"1999-2013";"Gastroenterology (Q4); Nutrition and Dietetics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
213;19700174949;"Postepy Psychiatrii i Neurologii";journal;"12302813";0,119;Q4;10;53;219;1136;16;140;0,08;21,43;55,68;0;0;Poland;Eastern Europe;"Instytut Psychiatrii I Neurologii";"2007-2023";"Clinical Psychology (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
214;91128;"Revista medico-chirurgicala a Societatii de Medici si Naturalisti din Iasi";journal;"03008738";0,119;Q4;15;0;214;0;43;210;0,18;0,00;0,00;0;0;Romania;Eastern Europe;"Societatii De Medici Si Naturalisti";"1961, 1964, 1966-1993, 1995-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
215;19700173165;"Signa Vitae";journal;"13345605, 1845206X";0,119;Q3;13;25;60;476;9;59;0,11;19,04;25,62;0;0;Croatia;Eastern Europe;"Pharmamed Mado Ltd";"2008-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q4)";"Medicine"
216;130070;"Wspolczesna Onkologia";journal;"14282526";0,119;Q4;31;105;187;3192;46;187;0,26;30,40;42,96;3;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
217;21100262494;"Gineco.eu";journal;"23442379, 2066250X";0,118;Q3;5;0;0;0;0;0;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Versa Puls media Network";"2013-2018";"Obstetrics and Gynecology (Q3); Oncology (Q4)";"Medicine"
218;18443;"Medicinski Pregled";journal;"18207383, 00258105";0,118;Q4;21;92;397;0;98;383;0,25;0,00;58,46;0;0;Serbia;Eastern Europe;"Drustvo Lekara Vojvodine";"1950-1955, 1964-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
219;5100155059;"Pediatria i Medycyna Rodzinna";journal;"17341531";0,118;Q4;7;54;171;1103;7;156;0,04;20,43;56,49;0;0;Poland;Eastern Europe;"Medical Communications";"2006-2023";"Family Practice (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
220;13134;"Endoskopie";journal;"12111074, 18046096";0,117;Q4;5;9;98;152;9;78;0,04;16,89;11,54;0;0;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"1999-2012";"Gastroenterology (Q4); Obstetrics and Gynecology (Q4); Surgery (Q4); Urology (Q4)";"Medicine"
221;20255;"Medycyna Doswiadczalna i Mikrobiologia";journal;"00258601";0,117;Q4;11;34;130;0;13;130;0,09;0,00;77,78;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1949-2016";"Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Medicine"
222;12700154733;"Postepy w Kardiologii Interwencyjnej";journal;"18974295, 17349338";0,117;Q4;21;59;121;974;17;118;0,13;16,51;19,59;1;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
223;17695;"Przeglad Lekarski";journal;"00332240";0,117;Q4;22;304;721;0;125;709;0,14;0,00;53,50;0;0;Poland;Eastern Europe;"Fundacja Lekarzy Polskich-Pro-Medica";"1951-1955, 1961-1963, 1965-1992, 1994-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
224;5100155040;"Psychiatria i Psychologia Kliniczna";journal;"16446313";0,117;Q4;11;32;95;725;9;90;0,11;22,66;64,62;0;0;Poland;Eastern Europe;"Medical Communications";"2006-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
225;19364;"Aktuality v Nefrologii (discontinued)";journal;"1210955X";0,116;Q4;4;24;60;413;10;45;0,18;17,21;45,83;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2003-2018";"Nephrology (Q4)";"Medicine"
226;5200152838;"AMHA - Acta Medico-Historica Adriatica";journal;"13344366";0,116;Q4;11;21;71;621;7;70;0,09;29,57;34,04;0;0;Croatia;Eastern Europe;"Croatian Scientific Society for the History of Health";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
227;14862;"Ceska a Slovenska Psychiatrie";journal;"12120383";0,116;Q4;9;41;154;1024;16;141;0,11;24,98;48,68;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1995-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
228;23096;"Cor et Vasa";journal;"00108650, 18037712";0,116;Q4;18;74;418;1571;64;384;0,15;21,23;14,42;5;0;Czech Republic;Eastern Europe;"Czech Society of Cardiology Z.S";"1961-1994, 2006-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
229;4000151713;"Ginekologia Praktyczna";journal;"12316407";0,116;Q4;5;0;61;0;11;61;0,25;0,00;0,00;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2006-2010";"Obstetrics and Gynecology (Q4)";"Medicine"
230;20538;"Polski Przeglad Kardiologiczny";journal;"15075540";0,116;Q4;6;51;166;1135;17;166;0,13;22,25;37,21;0;0;Poland;Eastern Europe;"Cornetis";"2001-2014";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
231;21014;"Chirurgia Polska";journal;"16443349, 15075524";0,115;Q4;6;16;57;419;4;50;0,09;26,19;25,93;0;0;Poland;Eastern Europe;"Via Medica";"2002-2018, 2020, 2022";"Surgery (Q4)";"Medicine"
232;9500153948;"Fiziolohichnyi zhurnal (Kiev, Ukraine : 1994)";journal;"25229036, 25229028";0,115;Q4;15;65;218;0;23;218;0,06;0,00;62,89;0;0;Ukraine;Eastern Europe;"Naukova Dumka";"1960-1978, 1994-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
233;61534;"Medycyna wieku rozwojowego";journal;"1428345X";0,115;Q4;19;40;147;0;35;145;0,26;0,00;65,33;0;0;Poland;Eastern Europe;"Instytut Matki i Dziecka";"1999-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
234;20300;"Molekuliarnaia genetika, mikrobiologiia i virusologiia";journal;"02080613";0,115;Q4;10;25;67;0;17;67;0,27;0,00;57,89;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"1985-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
235;14211;"Archives of Psychiatry and Psychotherapy";journal;"2083828X, 15092046";0,114;Q4;16;30;100;777;15;95;0,13;25,90;62,30;0;0;Poland;Eastern Europe;"Polish Psychiatric Association";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
236;21733;"Balkan Journal of Medical Genetics";journal;"13110160";0,114;Q4;17;36;57;894;11;56;0,16;24,83;53,90;0;0;Macedonia;Eastern Europe;"Macedonian Academy of Sciences and Arts";"2000-2023";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
237;18412;"Biomedical Reviews (discontinued)";journal;"1310392X, 13141929";0,114;Q4;15;5;29;470;7;22;0,35;94,00;14,29;0;0;Bulgaria;Eastern Europe;"Bulgarian-American Center";"1995-2005, 2007-2017, 2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
238;5100155058;"Aktualnosci Neurologiczne (discontinued)";journal;"16419227";0,113;Q4;6;35;87;1521;5;83;0,04;43,46;53,03;0;0;Poland;Eastern Europe;"Medical Communications";"2006-2017, 2020";"Neurology (clinical) (Q4)";"Medicine"
239;66252;"Anesteziologie a Intenzivni Medicina";journal;"12142158, 18054412";0,113;Q3;7;47;146;864;13;112;0,11;18,38;27,47;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2003-2023";"Critical Care and Intensive Care Medicine (Q3); Anesthesiology and Pain Medicine (Q4)";"Medicine"
240;21100199844;"Archives of Perinatal Medicine";journal;"15084868, 15050580";0,113;Q4;5;36;40;1164;3;39;0,08;32,33;57,98;0;0;Poland;Eastern Europe;"Scientific Publishers OWN";"2011-2017";"Obstetrics and Gynecology (Q4)";"Medicine"
241;21100203318;"Cardiovascular Therapy and Prevention (Russian Federation)";journal;"17288800";0,113;Q4;25;97;104;2091;10;100;0,10;21,56;58,21;2;0;Russian Federation;Eastern Europe;"Vserossiiskoe Obshchestvo Kardiologov";"2011-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
242;96570;"Ceskoslovenska Patologie";journal;"18054498, 12107875";0,113;Q4;15;36;94;0;18;86;0,16;0,00;39,06;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1971-2022";"Anatomy (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
243;17523;"Neurologia Croatica";journal;"03538842";0,113;Q4;6;36;43;707;1;43;0,03;19,64;63,11;0;0;Croatia;Eastern Europe;"University Hospital School of Medicine Zagreb";"1991-1992, 1996-2015";"Neurology (clinical) (Q4)";"Medicine"
244;21823;"Pharmacia";journal;"04280296";0,113;Q4;18;13;38;387;4;38;0,07;29,77;52,50;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1945, 1954-1955, 1987-1991, 1997-2023";"Pharmaceutical Science (Q4); Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
245;76575;"Transfuze a Hematologie Dnes";journal;"12135763";0,113;Q4;6;25;106;398;10;98;0,12;15,92;53,47;0;0;Czech Republic;Eastern Europe;"Ceska Lekarska Spolecnost J.E. Purkyne/Czech Medical Association of J.E. Purkyne";"2002-2023";"Hematology (Q4)";"Medicine"
246;20876;"Wiadomosci Lekarskie";journal;"00435147";0,113;Q4;19;38;131;0;24;123;0,11;0,00;49,06;0;0;Poland;Eastern Europe;"Wydawnictwo ALUNA";"1960-1990, 1992-2023";"Engineering (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
247;27718;"Archiwum Medycyny Sadowej i Kryminologii";journal;"16891716, 03248267";0,112;Q4;9;23;136;0;9;135;0,02;0,00;50,00;0;0;Poland;Eastern Europe;"Termedia Wydawnictwo Medyczne";"1974-1983, 2002-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
248;19700183043;"Journal of Orthopaedics Trauma Surgery and Related Research";journal;"18972276";0,112;Q4;5;30;75;535;3;74;0,04;17,83;36,59;0;0;Poland;Eastern Europe;"Wydawnictwo Salve";"2010-2016";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
249;17700154924;"Przeglad Gastroenterologiczny";journal;"18974317, 18955770";0,112;Q4;25;62;173;1818;29;171;0,13;29,32;46,85;2;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Gastroenterology (Q4)";"Medicine"
250;25421;"Acta Haematologica Polonica";journal;"23007117, 00015814";0,111;Q4;13;48;233;1220;20;231;0,07;25,42;63,45;0;0;Poland;Eastern Europe;"Via Medica";"1971-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
251;20158;"Alergia Astma Immunologia";journal;"14273101";0,111;Q4;11;31;96;1189;12;92;0,10;38,35;72,37;0;0;Poland;Eastern Europe;"University School of Medicine of Lodz";"2000-2023";"Immunology and Allergy (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
252;55176;"New Medicine";journal;"14270994";0,111;Q4;6;25;31;510;2;31;0,06;20,40;62,50;0;0;Poland;Eastern Europe;"Borgis Publishing House";"1999, 2001-2008, 2011-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
253;12601;"Onkologia Polska";journal;"15056732";0,111;Q4;7;24;81;563;7;81;0,13;23,46;68,00;0;0;Poland;Eastern Europe;"Cornetis";"2001-2013";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
254;34808;"Polish orthopedics and traumatology";journal;"0009479X";0,111;Q4;12;27;190;0;18;190;0,11;0,00;22,08;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Wydawnictw Lekarskich";"1952-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
255;20280;"Scripta Medica Facultatis Medicae Universitatis Brunensis Masarykianae";journal;"12113395";0,111;Q4;16;0;64;0;15;61;0,24;0,00;0,00;0;0;Czech Republic;Eastern Europe;"EMUNI Press";"1954-1955, 1961-1965, 1974-1977, 1996-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
256;19700182618;"Vakcinologie";journal;"18023150";0,111;Q4;3;25;55;399;3;40;0,05;15,96;37,50;0;0;Czech Republic;Eastern Europe;"EEZY Publishing, s.r.o.";"2010-2022";"Immunology (Q4); Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
257;7700153109;"Wiadomosci Psychiatryczne";journal;"15057429";0,111;Q4;3;22;77;503;1;47;0,02;22,86;65,71;0;0;Poland;Eastern Europe;"Elsevier Sp. z o.o.";"2006-2012";"Psychiatry and Mental Health (Q4)";"Medicine"
258;19486;"Antibiotiki i Khimioterapiya";journal;"02352990";0,110;Q4;15;44;188;643;14;188;0,03;14,61;48,63;0;0;Russian Federation;Eastern Europe;"Publishing House OKI";"1988-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
259;21100205706;"Gastroenterologie a Hepatologie";journal;"18047874, 1804803X";0,110;Q4;10;104;163;1452;21;120;0,14;13,96;31,65;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2011-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
260;21100211319;"Interventional Medicine and Applied Science";journal;"20611617, 20615094";0,110;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2009-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
261;22188;"Polski Przeglad Chirurgiczny";journal;"22992847, 0032373X";0,110;Q4;21;111;322;2160;21;303;0,07;19,46;25,53;4;0;Poland;Eastern Europe;"Index Copernicus International";"1952-1980, 2002-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
262;18275;"Revista Medico-Chirurgicala a Societatii de Medici si Naturalisti din Iasi";journal;"00487848";0,110;Q4;18;199;424;0;50;416;0,15;0,00;69,83;0;0;Romania;Eastern Europe;"Societatea de Medici si Naturalisti din Iasi";"1964, 1975, 1977-1993, 2009-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
263;21100466796;"Romanian journal of ophthalmology";journal;"25012533, 24574325";0,110;Q4;12;0;0;0;0;0;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Romanian Society of Ophthalmology";"2015-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
264;19336;"Zhurnal Voprosy Nejrokhirurgii Imeni N.N. Burdenko";journal;"00428817, 23091681";0,110;Q4;13;63;132;127;11;132;0,07;2,02;28,92;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1945-2023";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4)";"Medicine"
265;16600;"Ceska Radiologie";journal;"12107883";0,109;Q4;7;55;128;1642;8;123;0,07;29,85;18,87;1;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2001-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
266;19700180508;"Intervencni a Akutni Kardiologie";journal;"18035302, 1213807X";0,109;Q4;4;33;124;762;15;105;0,12;23,09;16,05;0;0;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2010-2023";"Cardiology and Cardiovascular Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
267;22921;"Meditsinskaya Parazitologiya i Parazitarnye Bolezni";journal;"00258326";0,109;Q4;14;70;219;0;18;219;0,10;0,00;62,43;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo S-Info";"1945, 1953-2016";"Medicine (miscellaneous) (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
268;110087;"Mikrobiolohichnyi Zhurnal";journal;"10280987, 26169258";0,109;Q4;12;78;167;0;11;167;0,10;0,00;77,66;0;0;Ukraine;Eastern Europe;"Zabolotny Institute of Microbiology and Virology of NAS of Ukraine";"1993-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
269;26440;"Polimery w medycynie";journal;"03700747";0,109;Q4;16;21;91;0;16;91;0,19;0,00;20,41;0;0;Poland;Eastern Europe;"Wroclaw Medical University";"1974-2016, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
270;19700174972;"Przeglad Kardiodiabetologinczny";journal;"18969666";0,109;Q4;4;20;74;438;5;71;0,09;21,90;63,27;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2012";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
271;21100199339;"Romanian Journal of Diabetes, Nutrition and Metabolic Diseases";journal;"15838609";0,109;Q4;11;37;55;946;2;50;0,04;25,57;60,00;2;0;Romania;Eastern Europe;"Romanian Society of Diabetes, Nutrition and Metabolic Diseases";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
272;21100820732;"Romanian Journal of Neurology/ Revista Romana de Neurologie";journal;"20696094, 18438148";0,109;Q4;6;29;103;644;6;103;0,10;22,21;68,75;0;0;Romania;Eastern Europe;"Amaltea Medical Publishing House";"2009-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
