Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
180;21100305262;"14th International Scientific Conference on Electric Power Engineering 2013, EPE 2013";conference and proceedings;"-";0,101;-;6;0;154;0;16;153;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Electrical and Electronic Engineering; Fuel Technology";"Energy; Engineering"
181;19600157337;"Acta Comeniana";journal;"02315955";0,101;Q4;3;7;20;85;1;20;0,00;12,14;0,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2005, 2007, 2009-2021";"Cultural Studies (Q4); Education (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
182;21100267789;"Acta Onomastica";journal;"12114413";0,101;Q4;4;62;27;1018;11;24;0,00;16,42;62,96;0;0;Czech Republic;Eastern Europe;"Czech Language Institute of the Academy of Sciences of the Czech Republic";"2011-2013, 2016-2023";"Linguistics and Language (Q4)";"Social Sciences"
183;21100274874;"Annals of the Naprstek Museum";journal;"0231844X";0,101;Q4;6;15;26;346;8;26;0,30;23,07;52,94;0;0;Czech Republic;Eastern Europe;"National Museum";"2011, 2013-2023";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Museology (Q4)";"Arts and Humanities; Social Sciences"
184;21100332241;"Aussiger Beitrage";journal;"18026419";0,101;Q3;2;10;38;221;2;35;0,00;22,10;77,78;0;0;Czech Republic;Eastern Europe;"Jan-Evangelista-Purkyne-University";"2013-2022";"Literature and Literary Theory (Q3); Education (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
185;21100455214;"Caritas et Veritas";journal;"18050948";0,101;Q4;3;21;21;399;0;19;0,00;19,00;15,00;0;0;Czech Republic;Eastern Europe;"Faculty of Theology, University of South Bohemia";"2015-2022";"Education (Q4); Philosophy (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
186;21100346967;"Gender, Rovne Prilezitosti, Vyzkum";journal;"18057632, 12130028";0,101;Q4;5;18;34;723;7;25;0,21;40,17;83,33;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2014-2016";"Gender Studies (Q4)";"Social Sciences"
187;16100154776;"Germanoslavica (Czech Republic)";journal;"12109029";0,101;Q3;2;14;34;308;0;33;0,00;22,00;64,29;0;0;Czech Republic;Eastern Europe;"Slovansky Ustav AV CR";"2002, 2006-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
188;19442;"Historicka Demografie";journal;"25709259, 03230937";0,101;Q4;4;8;24;552;0;23;0,00;69,00;40,00;0;0;Czech Republic;Eastern Europe;"Institute of Ethnology of the ASCR";"1991, 2011-2023";"Demography (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
189;6000170488;"Judaica Bohemiae";journal;"00225738";0,101;Q4;4;5;24;145;0;24;0,00;29,00;83,33;0;0;Czech Republic;Eastern Europe;"Jewish Museum in Prague";"2007, 2009-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
190;17088;"Lekar a Technika";journal;"03015491";0,101;Q4;7;16;77;334;5;76;0,07;20,88;28,99;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1977-1991, 1996-2004, 2007, 2010, 2013-2022";"Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology"
191;5800208054;"Linguistica Pragensia";journal;"08628432";0,101;Q4;6;8;33;179;2;31;0,00;22,38;50,00;0;0;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2007-2023";"Linguistics and Language (Q4)";"Social Sciences"
192;21100788703;"NANOCON 2014 - Conference Proceedings, 6th International Conference";conference and proceedings;"-";0,101;-;4;0;144;0;14;143;0,10;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
193;21100383406;"Reflexe";journal;"08626901";0,101;Q4;2;9;33;273;0;27;0,00;30,33;28,57;0;0;Czech Republic;Eastern Europe;"Oikoymenh";"2014-2022";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
194;21100394259;"Stred";journal;"18039243";0,101;Q4;2;11;21;934;0;19;0,00;84,91;30,00;0;0;Czech Republic;Eastern Europe;"Masaryk Institute and Archives of the Czech Academy of Sciences";"2014-2022";"History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
195;21100456698;"18th Conference of Czech and Slovak Physicists, Conference Proceedings";conference and proceedings;"-";0,100;-;1;0;48;0;0;46;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Artificial Intelligence; Computer Science Applications; Information Systems";"Computer Science"
196;21100791239;"21st International Congress of Chemical and Process Engineering, CHISA 2014 and 17th Conference on Process Integration, Modelling and Optimisation for Energy Saving and Pollution Reduction, PRES 2014";conference and proceedings;"-";0,100;-;2;0;764;0;4;761;0,01;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
197;21100791262;"21st International Congress of Chemical and Process Engineering, CHISA 2014 and 17th Conference on Process Integration, Modelling and Optimisation for Energy Saving and Pollution Reduction, PRES 2014";conference and proceedings;"-";0,100;-;1;0;227;0;0;226;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Industrial and Manufacturing Engineering; Polymers and Plastics; Surfaces, Coatings and Films";"Engineering; Materials Science"
198;21100228548;"American and British Studies Annual";journal;"27882233, 18036058";0,100;Q4;2;12;46;218;4;45;0,07;18,17;50,00;0;0;Czech Republic;Eastern Europe;"University of Pardubice";"2012-2022";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
199;22779;"Archiv Orientalni";journal;"00448699";0,100;Q4;6;23;55;750;8;53;0,13;32,61;37,93;0;0;Czech Republic;Eastern Europe;"Oriental Institute, Czech Academy of Sciences";"1986, 2001, 2009-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
200;21100225612;"Central European Journal of International and Security Studies";journal;"1802548X, 1805482X";0,100;Q4;7;31;89;805;9;89;0,08;25,97;28,95;0;0;Czech Republic;Eastern Europe;"Central European Journal of International and Security Studies";"2012-2023";"Political Science and International Relations (Q4); Safety Research (Q4)";"Social Sciences"
201;21100226415;"Cesky Casopis Historicky";journal;"08626111";0,100;Q4;4;31;95;1474;5;58;0,04;47,55;25,93;0;0;Czech Republic;Eastern Europe;"The institute of History, Academy of Sciences of the Czech Republic";"2009, 2012-2023";"History (Q4)";"Arts and Humanities"
202;17700154925;"Cesky Lid";journal;"00090794";0,100;Q4;9;30;58;1036;7;56;0,08;34,53;31,82;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2008-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
203;21100205305;"Divadelni Revue";journal;"08625409";0,100;Q4;2;27;113;517;4;102;0,03;19,15;50,00;0;0;Czech Republic;Eastern Europe;"Praha Divadelni Ustav";"2012-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
204;16400154705;"Hudebni Veda";journal;"00187003";0,100;Q4;5;16;56;0;0;54;0,00;0,00;53,33;0;0;Czech Republic;Eastern Europe;"Institute of Art History of the Academy of Sciences of the Czech Republic";"2002-2023";"Music (Q4)";"Arts and Humanities"
205;5800222005;"Listy Filologicke";journal;"00244457";0,100;Q4;5;20;45;514;1;45;0,03;25,70;35,00;0;0;Czech Republic;Eastern Europe;"KKS FLU AV CR";"2003-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
206;6000153559;"Opuscula Historiae Artium";journal;"12117390";0,100;Q4;3;12;45;310;3;44;0,00;25,83;61,54;0;0;Czech Republic;Eastern Europe;"Faculty of Arts, Masaryk University";"2013-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
207;21100788237;"Proceedings of the International Conference FIBRE CONCRETE";conference and proceedings;"2336338X";0,100;-;4;0;59;0;1;58;0,02;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Hardware and Architecture";"Computer Science; Energy; Engineering"
208;21100780809;"Public Recreation and Landscape Protection - With Man Hand in Hand! 2015 Conference Proceeding";conference and proceedings;"-";0,100;-;4;0;65;0;4;64;0,06;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Condensed Matter Physics; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
209;18700156710;"Studia Theologica";journal;"12128570";0,100;Q4;5;40;159;1339;7;155;0,04;33,48;30,95;0;0;Czech Republic;Eastern Europe;"Taylor and Francis Ltd.";"2005-2023";"Religious Studies (Q4)";"Arts and Humanities"
210;8400155718;"Umeni";journal;"00495123";0,100;Q4;4;39;75;1346;4;74;0,06;34,51;50,00;0;0;Czech Republic;Eastern Europe;"Institute of Art History of the Academy of Sciences of the Czech Republic";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
211;21100805774;"Acta Politologica";journal;"18038220, 18041302";;-;7;13;0;566;0;0;0,00;43,54;10,53;0;0;Czech Republic;Eastern Europe;"Institute of Political Studies, Charles University";"2016-2023";"Sociology and Political Science";"Social Sciences"
212;21100784824;"Applied and Computational Mechanics";journal;"23361182, 1802680X";;-;8;10;0;220;0;0;0,00;22,00;6,25;0;0;Czech Republic;Eastern Europe;"University of West Bohemia";"2016-2023";"Biophysics; Civil and Structural Engineering; Computational Mathematics; Computational Mechanics; Fluid Flow and Transfer Processes";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Mathematics"
213;21100839164;"Czech Mycology";journal;"12110981, 18051421";;-;9;13;0;695;0;0;0,00;53,46;25,00;0;0;Czech Republic;Eastern Europe;"Czech Scientific Society for Mycology";"2016-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
214;21100818734;"European Journal of Environmental Sciences";journal;"23361964, 18050174";;-;13;17;22;504;13;22;0,59;29,65;51,02;0;0;Czech Republic;Eastern Europe;"";"2015-2023";"Ecology; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Pollution";"Environmental Science"
215;21100467355;"Historicka Sociologie";journal;"18040616, 23363525";;-;3;15;0;819;0;0;0,00;54,60;28,57;0;0;Czech Republic;Eastern Europe;"Charles University";"2016-2023";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
216;21101023092;"Journal of Competitiveness";journal;"18041728, 1804171X";;-;37;31;0;1092;0;0;0,00;35,23;51,85;3;0;Czech Republic;Eastern Europe;"Tomas Bata University in Zlín";"2016-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
217;21101039448;"Journal of Vertebrate Biology";journal;"26947684";;-;39;36;112;1710;111;110;0,93;47,50;27,94;5;0;Czech Republic;Eastern Europe;"Institute of Vertebrate Biology Czech Academy of Sciences";"2020-2023";"Animal Science and Zoology; Aquatic Science; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
218;21100898037;"Journal on Efficiency and Responsibility in Education and Science";journal;"23362375, 18031617";;-;12;15;52;466;22;52;0,59;31,07;68,97;0;0;Czech Republic;Eastern Europe;"Czech University of Life Sciences Prague";"2008-2023";"Education";"Social Sciences"
219;21100783506;"Narodopisna Revue";journal;"08628351";;-;4;26;0;842;0;0;0,00;32,38;69,57;0;0;Czech Republic;Eastern Europe;"The National Institute of Folk Culture";"2016-2023";"Anthropology; Cultural Studies";"Social Sciences"
220;21100808441;"Teorie Vedy/ Theory of Science";journal;"12100250, 18046347";;-;6;21;62;878;9;59;0,18;41,81;18,18;0;0;Czech Republic;Eastern Europe;"Centre for Science, Technology, and Society Studie, Institute of Philosophy of the Czech Academy of Sciences";"2010-2023";"History and Philosophy of Science";"Arts and Humanities"
