Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
174;6400153118;"Journal of Ultrasound";journal;"19713495";0,152;Q3;37;49;106;793;28;101;0,27;16,18;38,17;3;0;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
175;19942;"Verhaltenstherapie";journal;"14230402, 10166262";0,151;Q4;28;28;98;916;33;70;0,36;32,71;52,73;1;0;Switzerland;Western Europe;"S. Karger AG";"1991-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
176;21100220468;"Advances in Biological Psychiatry";book series;"16622774, 03787354";0,150;Q4;8;23;22;1655;5;21;0,23;71,96;30,51;1;0;Switzerland;Western Europe;"S. Karger AG";"2007-2008, 2010, 2012, 2014-2015";"Biological Psychiatry (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
177;19471;"WHO Drug Information";journal;"10109609";0,147;Q3;11;0;61;0;4;40;0,04;0,00;0,00;0;0;Switzerland;Western Europe;"World Health Organization";"1996-2011, 2013-2023";"Pharmacology (medical) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
178;26135;"International Journal of Diabetes and Metabolism";journal;"20735944, 16067754";0,144;Q3;19;14;49;377;29;49;0,18;26,93;34,04;2;0;Switzerland;Western Europe;"S. Karger AG";"2001-2012, 2015, 2020";"Internal Medicine (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
179;21100220454;"Pediatric and Adolescent Medicine";book series;"16623886, 10175989";0,144;Q4;7;17;41;877;7;38;0,00;51,59;30,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2007-2009, 2011-2012, 2014-2015, 2017, 2020";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
180;20347;"Schweizerische Zeitschrift fur Sportmedizin und Sporttraumatologie";journal;"14220644";0,140;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Rubmedia AG";"1996-2017";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
181;19700175144;"Neurology International";journal;"20358377, 20358385";0,138;Q4;26;19;54;627;21;53;0,33;33,00;36,67;4;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Neurology (clinical) (Q4)";"Medicine"
182;19700194023;"Infectious Disease Reports";journal;"20367449, 20367430";0,137;Q4;26;36;36;1048;6;34;0,10;29,11;34,67;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Infectious Diseases (Q4)";"Medicine"
183;21100777379;"Journal of Personalized Medicine";journal;"20754426";0,134;Q4;51;20;2;918;1;1;0,50;45,90;32,81;5;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
184;21100275443;"Frontiers in Oncology";journal;"2234943X";0,133;Q4;136;134;52;9585;19;47;0,37;71,53;38,43;7;0;Switzerland;Western Europe;"Frontiers Media SA";"2011-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
185;19900193670;"Hematology Reports";journal;"20388322, 20388330";0,131;Q4;18;27;33;567;5;33;0,15;21,00;49,23;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Hematology (Q4)";"Medicine"
186;5900153315;"Pharmacoeconomics - Spanish Research Articles";journal;"1695405X";0,127;Q4;6;15;43;463;10;36;0,26;30,87;29,17;1;0;Switzerland;Western Europe;"Springer Science + Business Media";"2007-2018";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Health Policy (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
187;146188;"Revue Medicale Suisse";journal;"16609379";0,126;Q4;20;701;1999;7598;270;1754;0,14;10,84;31,86;0;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
188;20131;"Therapeutische Umschau. Revue therapeutique";journal;"00405930, 16642864";0,125;Q4;20;112;346;2102;84;311;0,28;18,77;24,18;5;0;Switzerland;Western Europe;"Hogrefe Publishing";"1947-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
189;5800173399;"Transplant Nurses Journal";journal;"13235109";0,124;Q4;3;19;65;131;3;42;0,04;6,89;92,31;0;0;Switzerland;Western Europe;"Transplant Nurses Association";"2006-2008, 2015";"Medical and Surgical Nursing (Q3); Transplantation (Q4)";"Medicine; Nursing"
190;21100469670;"Antibiotics";journal;"20796382";0,121;Q4;77;5;1;133;0;1;0,00;26,60;31,25;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010, 2012-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biochemistry (Q4); Infectious Diseases (Q4); Microbiology (Q4); Microbiology (medical) (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
191;39329;"Journal of Medicine";journal;"00257850";0,120;Q4;28;35;155;498;17;147;0,08;14,23;19,59;1;0;Switzerland;Western Europe;"S. Karger AG";"1930, 1959-1963, 1970-2005, 2009-2012";"Medicine (miscellaneous) (Q4)";"Medicine"
192;12100154832;"Key Issues in Mental Health";book series;"16624882, 16624874";0,120;Q4;9;0;34;0;4;30;0,13;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2008-2010, 2013, 2015-2016";"Psychiatry and Mental Health (Q4)";"Medicine"
193;19099;"Monographs in clinical cytology";journal;"00770809, 16623827";0,118;Q4;10;11;38;348;7;35;0,18;31,64;42,86;1;0;Switzerland;Western Europe;"S. Karger AG";"1961, 1969, 1974, 1977, 1979, 1984-1986, 1988-1989, 1991, 1997, 2000, 2003, 2008-2012, 2017-2018, 2020";"Histology (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
194;19356;"Schweizer Archiv fur Neurologie und Psychiatrie";journal;"02587661";0,118;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"1985-2015";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
195;18500157500;"Praxis";journal;"16618157, 16618165";0,114;Q4;18;286;960;3435;73;597;0,08;12,01;29,48;5;0;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1973, 1975, 1977, 1992-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
196;20631;"Pharma-Kritik (discontinued)";journal;"10105409";0,111;Q4;2;15;118;194;3;56;0,04;12,93;0,00;0;0;Switzerland;Western Europe;"Infomed-Verlags-AG";"1999-2021";"Pharmacology (medical) (Q4)";"Medicine"
197;12100157233;"Frontiers in Diabetes";book series;"02515342, 16622995";0,108;Q4;7;18;15;491;2;14;0,13;27,28;47,50;2;0;Switzerland;Western Europe;"S. Karger AG";"2008, 2010, 2012-2015, 2017, 2019-2020";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
198;16375;"Nova acta Paracelsica : . Jahrbuch der Schweizerischen Paracelsus-Gesellschaft";journal;"02548712";0,105;Q4;1;0;4;0;0;4;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Verlag Peter Lang AG";"1977, 1982, 1987, 1989-1991, 1993-1994, 1996-2002, 2006, 2008, 2010";"Medicine (miscellaneous) (Q4)";"Medicine"
199;20500195056;"Journal of Epidemiology and Global Health";journal;"22106014, 22106006";0,104;Q4;37;24;8;780;2;5;0,25;32,50;31,16;10;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Epidemiology (Q4)";"Medicine"
200;28315;"Frontiers of Gastrointestinal Research";book series;"03020665";0,102;Q4;6;25;110;768;6;106;0,05;30,72;37,10;0;0;Switzerland;Western Europe;"S. Karger AG";"1975-1976, 1978-1980, 2010-2015";"Gastroenterology (Q4)";"Medicine"
201;21100803584;"Visceral Medicine";journal;"22974725, 2297475X";0,102;Q4;31;54;126;1945;4;101;0,05;36,02;19,00;1;0;Switzerland;Western Europe;"S. Karger AG";"2016-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
202;14068;"Psychotherapies";journal;"0251737X";0,101;Q4;10;28;85;697;5;72;0,02;24,89;44,19;1;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"1990-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
203;21100840445;"Revue Internationale de Soins Palliatifs (discontinued)";journal;"22352155, 16641531";0,101;Q4;3;7;0;66;0;0;0,00;9,43;40,00;1;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2012-2013, 2017-2019, 2021";"Advanced and Specialized Nursing (Q4); Fundamentals and Skills (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
204;27461;"Schweizer Zeitschrift fur Gynakologie";journal;"16610199";0,101;Q4;2;45;118;178;1;90;0,01;3,96;43,14;0;0;Switzerland;Western Europe;"Rosenfluh Publikationen";"1997-2023";"Family Practice (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
205;91248;"Krankenpflege. Soins infirmiers";journal;"02530465";0,100;Q4;3;197;567;0;0;468;0,00;0,00;75,22;0;0;Switzerland;Western Europe;"Bern Schweizer Berufsverband Der Krankenschwestern Und Krankenpfleger";"1979-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
206;21100853016;"Antibodies";journal;"20734468";;-;42;17;0;1370;0;0;0,00;80,59;36,51;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Drug Discovery; Immunology; Immunology and Allergy";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
207;21100814516;"Complementary Medicine Research";journal;"25042106, 25042092";;-;47;74;204;1983;232;116;0,82;26,80;41,04;7;0;Switzerland;Western Europe;"S. Karger AG";"2015, 2017-2023";"Complementary and Alternative Medicine";"Medicine"
208;21100421501;"International Journal of Behavioural and Healthcare Research";journal;"17553539, 17553547";;-;7;10;0;411;0;0;0,00;41,10;30,77;0;0;Switzerland;Western Europe;"Inderscience";"2012";"Health Policy; Health (social science)";"Medicine; Social Sciences"
209;21101054449;"Journal of Clinical Medicine";journal;"20770383";;-;113;3;0;41;0;0;0,00;13,67;8,33;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Medicine (miscellaneous)";"Medicine"
210;21100286991;"Journal of Eye Movement Research";journal;"19958692";;-;29;26;0;1141;0;0;0,00;43,88;31,87;0;0;Switzerland;Western Europe;"International Group for Eye Movement Research";"2012-2023";"Ophthalmology; Sensory Systems";"Medicine; Neuroscience"
211;21100875680;"Lifestyle Genomics";journal;"25043188, 25043161";;-;34;18;77;957;152;74;1,82;53,17;47,25;2;0;Switzerland;Western Europe;"S. Karger AG";"2017-2023";"Food Science; Genetics; Medicine (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
212;21100782975;"Liver Cancer";journal;"22351795, 16645553";;-;56;1;0;29;0;0;0,00;29,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2012-2023";"Hepatology; Oncology";"Medicine"
213;20312;"Monographs in Virology";book series;"16623851, 00770965";;-;7;15;0;530;0;0;0,00;35,33;18,75;1;0;Switzerland;Western Europe;"S. Karger AG";"1967, 1969, 1974-1976, 2008, 2012";"Infectious Diseases; Virology";"Immunology and Microbiology; Medicine"
214;20040;"Nephron";journal;"00282766, 14230186";;-;99;103;708;2656;1482;642;1,98;25,79;31,89;19;0;Switzerland;Western Europe;"S. Karger AG";"1964-2004, 2015-2023";"Medicine (miscellaneous); Nephrology; Physiology; Physiology (medical); Urology";"Biochemistry, Genetics and Molecular Biology; Medicine"
215;21100337905;"Pathogens";journal;"20760817";;-;70;10;1;775;0;0;0,00;77,50;32,65;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Immunology and Allergy; Immunology and Microbiology (miscellaneous) ; Infectious Diseases; Microbiology (medical); Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
216;21100878050;"Portuguese Journal of Public Health";journal;"25043145";;-;14;21;36;858;6;33;0,17;40,86;55,17;3;0;Switzerland;Western Europe;"S. Karger AG";"2017-2023";"Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
217;21101047130;"Sampling Theory, Signal Processing, and Data Analysis";journal;"27305724, 27305716";;-;21;4;41;135;15;39;0,46;33,75;14,29;0;0;Switzerland;Western Europe;"Springer International Publishing";"2021-2023";"Algebra and Number Theory; Analysis; Computational Mathematics; Radiology, Nuclear Medicine and Imaging; Signal Processing";"Computer Science; Mathematics; Medicine"
218;21101050070;"Sport and Exercise Medicine Switzerland Journal";journal;"26734249, 26736640";;-;15;27;93;922;25;81;0,18;34,15;13,79;0;0;Switzerland;Western Europe;"Rubmedia AG";"2020-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
219;21100912973;"Swiss Archives of Neurology, Psychiatry and Psychotherapy";journal;"22976981, 22977007";;-;15;58;210;1395;29;164;0,16;24,05;34,21;3;0;Switzerland;Western Europe;"EMH Schweizerischer Arzteverlag AG";"2016-2021, 2023";"Clinical Psychology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Psychology"
