Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
180;17800156702;"Mineralogia";journal;"18998526, 18998291";0,125;Q4;12;12;10;363;4;10;0,40;30,25;47,06;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2006, 2008-2012, 2014-2023";"Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
181;21100274226;"Global View of Engineering Geology and the Environment - Proceedings of the International Symposium and 9th Asian Regional Conference of IAEG";conference and proceedings;"-";0,124;-;4;0;59;0;4;57;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Environmental Engineering; Geology";"Earth and Planetary Sciences; Environmental Science"
182;21100442038;"8th Congress of the Balkan Geophysical Society, BGS 2015";conference and proceedings;"-";0,123;-;3;0;69;0;1;68;0,01;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
183;21100242202;"Rock Dynamics and Applications - State of the Art: Proceedings of the 1st International Conference on Rock Dynamics and Applications, RocDyn-1 2013";conference and proceedings;"-";0,123;-;5;0;78;0;7;76;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geology";"Earth and Planetary Sciences"
184;12000154521;"Developments in Earth Surface Processes";book series;"09282025";0,121;Q4;29;35;87;2302;18;4;0,20;65,77;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-1998, 2005-2007, 2009, 2011, 2013-2017, 2020";"Atmospheric Science (Q4); Earth-Surface Processes (Q4); Geology (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
185;21100448932;"Proceedings of the 3rd Academic Conference of Geology Resource Management and Sustainable Development, GRMSD 2015";conference and proceedings;"-";0,121;-;1;0;65;0;1;64;0,02;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Vision and Pattern Recognition; Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous)";"Computer Science; Earth and Planetary Sciences"
186;23033;"Proceedings of the Royal Society of Victoria";journal;"00359211";0,120;Q4;22;11;39;665;4;34;0,10;60,45;40,00;0;0;Australia;Pacific Region;"Royal Society of Victoria";"1980-2011, 2014-2018, 2020-2023";"Ecology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
187;21100244626;"Quaderni di Geofisica";journal;"15902595";0,118;Q4;8;7;27;344;5;27;0,19;49,14;36,73;0;0;Italy;Western Europe;"Istituto Nazionale di Geofisica e Vulcanologia";"2007-2019, 2021-2023";"Computers in Earth Sciences (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
188;24816;"Bolleti de la Societat d'Historia Natural de les Balears";journal;"0212260X";0,116;Q4;10;0;24;0;3;24;0,13;0,00;0,00;0;0;Spain;Western Europe;"Societat d'Historia Natural de les Balears";"1992-1996, 2000-2012, 2014-2015";"Ecology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
189;21100237616;"Papers on Global Change IGBP";journal;"1730802X";0,113;Q4;5;15;27;174;5;26;0,13;11,60;27,27;2;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2012-2018";"Ecology (Q4); Geology (Q4); Geophysics (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
190;11600154631;"Current Research in Earth Sciences";journal;"21579970";0,111;Q4;10;1;2;28;1;2;1,00;28,00;0,00;0;0;United States;Northern America;"Kansas Geological Survey";"1997-2002, 2004-2010, 2012-2013, 2015-2017";"Geochemistry and Petrology (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
191;21100445811;"10th International Conference on Computer Science and Education, ICCSE 2015";conference and proceedings;"-";0,110;-;12;0;195;0;56;193;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology; Geology; Geophysics";"Earth and Planetary Sciences; Energy"
192;21100411900;"Society of Petroleum Engineers - Coiled Tubing and Well Intervention Conference and Exhibition 2015";conference and proceedings;"-";0,109;-;6;0;24;0;7;23;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering"
193;21100448940;"SPE Latin American and Caribbean Health, Safety, Environment, and Sustainability Conference 2015";conference and proceedings;"-";0,108;-;3;0;24;0;7;23;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Geology; Geophysics; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
194;21100448217;"Petroleum Geostatistics 2015";conference and proceedings;"-";0,107;-;3;0;51;0;10;50;0,20;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Archeology (arts and humanities); Conservation; Electrical and Electronic Engineering; History; Museology; Software";"Arts and Humanities; Computer Science; Engineering"
195;21100411325;"Society of Petroleum Engineers - SPE E and P Health, Safety, Security and Environmental Conference - Americas 2015";conference and proceedings;"-";0,106;-;4;0;35;0;6;34;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering"
196;21100379256;"International No-Dig Madrid 2014";conference and proceedings;"-";0,104;-;2;0;58;0;1;55;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Geology; Geophysics; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
197;25139;"New Mexico Geology";journal;"0196948X";0,104;Q4;13;9;17;320;5;15;0,40;35,56;16,67;0;0;United States;Northern America;"New Mexico Bureau of Mines &amp; Mineral Resources";"1979-1987, 1992-2021, 2023";"Geology (Q4)";"Earth and Planetary Sciences"
198;110071;"Geologie und Palaeontologie in Westfalen";journal;"0176148X";0,103;Q4;13;4;7;124;0;7;0,00;31,00;20,00;0;0;Germany;Western Europe;"Westfaelisches Museum für Naturkunde";"1987, 1992, 1994-2001, 2003-2012, 2014-2017";"Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
199;21100427148;"Geoscience Research Reports";journal;"05148057, 23365757";0,103;Q4;5;40;30;456;2;30;0,07;11,40;31,90;0;0;Czech Republic;Eastern Europe;"Czech Geological Survey";"2014, 2016-2022";"Geochemistry and Petrology (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
200;26341;"Tutkimusraportti - Geologian Tutkimuskeskus";journal;"07814240";0,102;Q4;8;4;67;566;4;14;0,00;141,50;26,09;0;0;Finland;Western Europe;"Geological Survey of Finland";"1984-1988, 1990-2013, 2015-2017";"Geology (Q4)";"Earth and Planetary Sciences"
201;21100338354;"16th Science and Applied Research Conference on Oil and Gas Geological Exploration and Development, GEOMODEL 2014";conference and proceedings;"-";0,101;-;2;0;75;0;4;74;0,05;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Energy Engineering and Power Technology; Fuel Technology; Geology; Geophysics";"Earth and Planetary Sciences; Energy"
202;21100448935;"International No-Dig 2015 Istanbul Conference and Exhibition";conference and proceedings;"-";0,101;-;1;0;27;0;0;26;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
203;21100338358;"GEOBAIKAL 2014 - 3rd International Geobaikal Conference 2014: Exploration and Field Development in East Siberia";conference and proceedings;"-";0,100;-;2;0;37;0;1;36;0,03;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
204;21100445808;"Geomodel 2015 - 17th Scientific-Practical Conference on Oil and Gas Geological Exploration and Development";conference and proceedings;"-";0,100;-;4;0;133;0;10;132;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
205;30389;"Proceedings of the American Gas Association, Operating Section";conference and proceedings;"00997250";0,100;-;6;101;240;70;1;238;0,01;0,69;20,00;0;0;United States;Northern America;"American Gas Association";"1970, 1973-1978, 1981-1982, 1991, 1995, 2002, 2006-2017";"Energy Engineering and Power Technology; Fuel Technology; Geology";"Earth and Planetary Sciences; Energy"
206;21101019623;"Depositional Record";journal;"20554877";;-;18;10;4;722;11;4;2,75;72,20;26,67;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2015-2023";"Environmental Science (miscellaneous); Geology; Oceanography; Paleontology; Stratigraphy";"Earth and Planetary Sciences; Environmental Science"
207;21101089140;"E and G Quaternary Science Journal";journal;"04247116, 21999090";;-;30;7;29;489;17;28;0,47;69,86;27,78;0;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"1979-1985, 1989-1990, 1992, 1996-2000, 2002-2005, 2007-2023";"Archeology; Archeology (arts and humanities); Geology; Paleontology; Stratigraphy";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
208;21100874341;"Geochemical Perspectives Letters";journal;"2410339X, 24103403";;-;37;18;10;568;65;10;6,50;31,56;20,00;2;0;France;Western Europe;"European Association of Geochemistry";"2015-2023";"Environmental Chemistry; Geochemistry and Petrology; Geology";"Earth and Planetary Sciences; Environmental Science"
209;26894;"Geologija";journal;"00167789, 1854620X";;-;10;25;44;1059;23;43;0,52;42,36;44,26;1;0;Slovenia;Eastern Europe;"Geological Survey of Slovenia";"1981-1982, 2014-2023";"Geology; Geophysics; Paleontology";"Earth and Planetary Sciences"
210;21101088902;"GEUS Bulletin";journal;"25972162, 25972154";;-;34;25;65;935;59;42;0,56;37,40;33,33;0;0;Denmark;Western Europe;"GEUS - Geological Survey of Denmark and Greenland";"2020-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Geology; Geophysics";"Earth and Planetary Sciences"
211;21100370011;"GSA Field Guides";book series;"23330945, 23330937";;-;20;37;25;2543;6;25;0,29;68,73;18,87;0;0;United States;Northern America;"Geological Society of America";"1999-2000, 2003-2014, 2016-2021";"Earth-Surface Processes; Geology; Paleontology; Stratigraphy";"Earth and Planetary Sciences"
212;27434;"Helictite";journal;"00179973";;-;6;3;0;92;0;0;0,00;30,67;20,00;0;0;Australia;Pacific Region;"Australian Speleological Federation Inc.";"1979, 1981-1982, 2007, 2011-2012, 2016-2019, 2021";"Earth-Surface Processes; Geology";"Earth and Planetary Sciences"
213;21100874164;"Interpretation";journal;"23248858, 23248866";;-;44;179;389;5949;451;336;1,18;33,23;20,27;0;0;United States;Northern America;"Society of Exploration Geophysicists";"2013-2023";"Geology; Geophysics";"Earth and Planetary Sciences"
214;7700153236;"Joannea - Geologie und Palaontologie";journal;"15629449";;-;10;11;0;287;0;0;0,00;26,09;0,00;0;0;Austria;Western Europe;"Landesmuseum Joanneum";"2007-2008, 2011, 2016";"Geology; Paleontology; Stratigraphy";"Earth and Planetary Sciences"
215;21100871631;"Journal of Sustainable Mining";journal;"23003960, 25434950";;-;31;24;79;712;83;77;0,79;29,67;19,64;4;0;Poland;Eastern Europe;"Central Mining Institute";"2013-2023";"Environmental Engineering; Geology; Geotechnical Engineering and Engineering Geology; Pollution; Renewable Energy, Sustainability and the Environment";"Earth and Planetary Sciences; Energy; Environmental Science"
216;21100855410;"Mining Technology: Transactions of the Institutions of Mining and Metallurgy";journal;"25726668, 25726676";;-;35;26;82;616;97;79;1,06;23,69;6,98;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2018-2023";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
217;21100897123;"Natural Gas Industry B";journal;"23528559, 23528540";;-;28;71;101;1600;71;101;0,70;22,54;29,41;3;0;Netherlands;Western Europe;"KeAi Communications Co.";"2014-2023";"Energy Engineering and Power Technology; Geology; Geotechnical Engineering and Engineering Geology; Modeling and Simulation; Process Chemistry and Technology";"Chemical Engineering; Earth and Planetary Sciences; Energy; Mathematics"
218;21101023718;"Natural History Sciences";journal;"23850442, 23850922";;-;9;15;28;505;14;27;0,50;33,67;27,78;0;0;Italy;Western Europe;"Page Press Publications";"2014-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; Geology; Paleontology; Plant Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
219;21101073720;"Norwegian Journal of Geology";journal;"23875852";;-;49;22;47;1242;53;46;0,88;56,45;23,68;4;0;Norway;Western Europe;"Geological Society of Norway";"2015-2023";"Geochemistry and Petrology; Geology; Geophysics; Oceanography; Paleontology";"Earth and Planetary Sciences"
220;21100828741;"Revista de la Sociedad Geologica de Espana";journal;"22551379, 02142708";;-;9;15;0;714;0;0;0,00;47,60;17,14;0;0;Spain;Western Europe;"Sociedad Geologica de Espana";"2016-2023";"Geology";"Earth and Planetary Sciences"
221;21100981752;"Solid Earth Sciences";journal;"2451912X";;-;16;9;0;969;0;0;0,00;107,67;21,95;0;0;Netherlands;Western Europe;"";"2016-2023";"Earth-Surface Processes; Geochemistry and Petrology; Geology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
