Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
181;27589;"Arquivos de Medicina";journal;"08713413";0,102;Q4;9;0;88;0;4;83;0,05;0,00;0,00;0;0;Portugal;Western Europe;"ArquiMed";"1989-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
182;21100450146;"Cadernos de Estudos Africanos";journal;"21827400, 16453794";0,102;Q4;5;14;16;419;1;14;0,06;29,93;26,32;1;0;Portugal;Western Europe;"Center for International Studies (CIS-IUL) of the Lisbon University Institute (ISCTE)";"2014-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
183;21100346014;"OPTICS 2014 - Proceedings of the 5th International Conference on Optical Communication Systems, Part of ICETE 2014 - 11th International Joint Conference on e-Business and Telecommunications";conference and proceedings;"-";0,102;-;2;0;9;0;0;7;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Communication; Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering; Social Sciences"
184;21100415974;"Proceedings of the 7th IADIS International Conference Information Systems 2014, IS 2014";conference and proceedings;"-";0,102;-;3;0;56;0;6;54;0,11;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Biomedical Engineering; Biotechnology; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
185;21100416016;"Proceedings of the IADIS International Conference Information Systems 2013, IS 2013";conference and proceedings;"-";0,102;-;4;0;64;0;2;62;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Software";"Computer Science"
186;21100338772;"Proceedings of the International Workshop on Artificial Neural Networks and Intelligent Information Processing, ANNIIP 2014 - In Conjunction with ICINCO 2014";conference and proceedings;"-";0,102;-;1;0;10;0;3;8;0,30;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
187;21100266909;"Proceedings of WOSIS 2013: 10th International Workshop on Security in Information Systems - In Conjunction with the 15th International Conference on Enterprise Information Systems, ICEIS 2013";conference and proceedings;"-";0,102;-;1;0;6;0;0;4;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Information Systems";"Computer Science"
188;92090;"Servir (Lisbon, Portugal)";journal;"08712379";0,102;Q4;3;0;13;0;0;12;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"1984-2009, 2013";"Medicine (miscellaneous) (Q4)";"Medicine"
189;21100463426;"SIGMAP 2015 - 12th International Conference on Signal Processing and Multimedia Applications, Proceedings; Part of 12th International Joint Conference on e-Business and Telecommunications, ICETE 2015";conference and proceedings;"-";0,102;-;2;0;8;0;1;6;0,13;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Environmental Engineering";"Environmental Science"
190;21100268425;"SIMULTECH 2013 - Proceedings of the 3rd International Conference on Simulation and Modeling Methodologies, Technologies and Applications";conference and proceedings;"-";0,102;-;6;0;96;0;9;94;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering"
191;21100338777;"WINSYS 2014 - Proceedings of the 11th International Conference on Wireless Information Networks and Systems, Part of ICETE 2014 - 11th International Joint Conference on e-Business and Telecommunications";conference and proceedings;"-";0,102;-;2;0;9;0;0;7;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Control and Systems Engineering; Information Systems";"Computer Science; Engineering"
192;21100463470;"WINSYS 2015 - 12th International Conference on Wireless Information Networks and Systems, Proceedings; Part of 12th International Joint Conference on e-Business and Telecommunications, ICETE 2015";conference and proceedings;"-";0,102;-;2;0;9;0;1;7;0,11;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Control and Systems Engineering; Industrial and Manufacturing Engineering";"Engineering"
193;19700169116;"Anais de Historia de Alem-Mar";journal;"08749671";0,101;Q4;4;17;49;906;0;44;0,00;53,29;33,33;0;0;Portugal;Western Europe;"CHAM - Centre for the Humanities (NOVA FCSH-UAC)";"2001, 2011, 2013-2021";"History (Q4)";"Arts and Humanities"
194;21100267135;"ICETE 2013 - 10th Int. Joint Conf. on E-Business and Telecommunications; 4th Int. Conf. DCNET 2013, - 10th Int. Conf. on ICE-B 2013 and OPTICS 2013 - 4th Int. Conf. on Optical Communication Systems";conference and proceedings;"-";0,101;-;4;0;46;0;4;44;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
195;21100421720;"ICORES 2015 - 4th International Conference on Operations Research and Enterprise Systems, Proceedings";conference and proceedings;"-";0,101;-;3;0;29;0;1;27;0,03;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Media Technology; Signal Processing";"Computer Science; Engineering"
196;21100269008;"icSPORTS 2013 - Proceedings of the International Congress on Sports Science Research and Technology Support";conference and proceedings;"-";0,101;-;2;0;16;0;3;14;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Software";"Computer Science"
197;21100305002;"Janus.net";journal;"16477251";0,101;Q4;5;15;36;497;1;34;0,03;33,13;36,84;0;0;Portugal;Western Europe;"OBSERVARE - Observatorio de Relacoes Exteriores (Observatory for External Relations)";"2014-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
198;21100241700;"PHOTOPTICS 2013 - Proceedings of the International Conference on Photonics, Optics and Laser Technology";conference and proceedings;"-";0,101;-;2;0;24;0;0;22;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
199;21100262674;"Proc. of the IADIS Int. Conf. Information Systems Post-Implementation and Change Management 2013, ISPCM 2013, Proc. of the IADIS Int. Conf. Theory and Practice in Modern Computing 2013, TPMC 2013";conference and proceedings;"-";0,101;-;1;0;23;0;0;20;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Information Systems";"Computer Science"
200;21100266986;"Proceedings of IDEE 2013: 2nd International Workshop on Interaction Design in Educational Environments - In Conjunction with the 15th Int. Conference on Enterprise Information Systems, ICEIS 2013";conference and proceedings;"-";0,101;-;1;0;8;0;0;6;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Education; E-learning; Human-Computer Interaction; Software";"Computer Science; Social Sciences"
201;21100421880;"Proceedings of the 13th International Conference WWW/Internet 2014, ICWI 2014";conference and proceedings;"-";0,101;-;4;0;56;0;9;54;0,16;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy"
202;21100415975;"Proceedings of the 8th IADIS International Conference Information Systems 2015, IS 2015";conference and proceedings;"-";0,101;-;4;0;40;0;6;38;0,15;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Atmospheric Science; Space and Planetary Science";"Earth and Planetary Sciences"
203;21100262306;"Proceedings of the IADIS International Conference Computer Graphics, Visualization, Computer Vision and Image Processing 2013, CGVCVIP 2013";conference and proceedings;"-";0,101;-;2;0;26;0;0;24;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
204;21100262673;"Proceedings of the IADIS International Conferences - Interfaces and Human Computer Interaction 2013, IHCI 2013 and Game and Entertainment Technologies 2013, GET 2013";conference and proceedings;"-";0,101;-;4;0;58;0;4;56;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
205;21100457020;"Proceedings of the International Conference on e-Learning 2015, E-LEARNING 2015 - Part of the Multi Conference on Computer Science and Information Systems 2015";conference and proceedings;"-";0,101;-;6;0;37;0;4;35;0,11;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
206;21100457406;"Proceedings of the International Conferences on ICT, Society and Human Beings 2015, ICT 2015, Web Based Communities and Social Media 2015, WBC 2015 and Connected Smart Cities 2015, CSC 2015 - Part of the Multi Conference on Computer Science and Information Systems 2015";conference and proceedings;"-";0,101;-;3;0;35;0;6;33;0,17;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Signal Processing";"Computer Science"
207;7500153114;"Revista de Alimentacao Humana";journal;"08734364";0,101;Q4;6;0;20;0;1;16;0,00;0,00;0,00;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Ciencias da Nutricao e Alimentacao";"2007-2015";"Food Science (Q4); Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
208;21100782426;"Revista de Historia da Sociedade e da Cultura";journal;"16452259";0,101;Q4;4;23;31;744;2;29;0,06;32,35;36,00;0;0;Portugal;Western Europe;"Universidade de Coimbra - Faculdade de Letras";"2014-2023";"History (Q4)";"Arts and Humanities"
209;21100451373;"SIMULTECH 2015 - 5th International Conference on Simulation and Modeling Methodologies, Technologies and Applications, Proceedings";conference and proceedings;"-";0,101;-;4;0;41;0;8;38;0,20;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
210;19700202717;"Coloquio-Letras";journal;"00101451";0,100;Q4;3;43;168;544;1;111;0,01;12,65;48,39;0;0;Portugal;Western Europe;"Fundacao Calouste Gulbenkian";"2009-2017, 2019-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
211;21100468856;"ISME 2015 - Proceedings of the Information Science and Management Engineering III";conference and proceedings;"-";0,100;-;1;0;121;0;0;119;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
212;21100275427;"Ler Historia";journal;"08706182";0,100;Q4;6;11;60;491;2;54;0,00;44,64;20,00;0;0;Portugal;Western Europe;"ISCTE-IUL";"2011-2023";"History (Q4)";"Arts and Humanities"
213;21100204116;"Lusitania Sacra";journal;"21828822, 00761508";0,100;Q4;4;21;52;1769;3;45;0,06;84,24;31,82;0;0;Portugal;Western Europe;"Universidade Catolica Portuguesa, Centro de Estudos de Historia Religiosa";"2011-2023";"Religious Studies (Q4)";"Arts and Humanities"
214;21100461907;"Proceedings of the International Conferences on Interfaces and Human Computer Interaction 2015, IHCI 2015, Game and Entertainment Technologies 2015, GET 2015 and Computer Graphics, Visualization, Computer Vision and Image Processing 2015, CGVCVIP 2015 - Part of the Multi Conference on Computer Science and Information Systems 2015";conference and proceedings;"-";0,100;-;4;0;51;0;4;49;0,08;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Radiation";"Computer Science; Physics and Astronomy"
215;5800207700;"Revista Euphrosyne";journal;"08700133";0,100;Q4;5;18;66;514;3;66;0,03;28,56;38,89;0;0;Portugal;Western Europe;"Universidade de Lisboa";"2011-2022";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
216;130169;"Sinapse";journal;"1645281X";0,100;Q4;5;16;47;520;0;40;0,00;32,50;67,57;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Neurologia";"2005-2023";"Cellular and Molecular Neuroscience (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
217;21100805799;"Boletim do Arquivo da Universidade de Coimbra";journal;"21827974, 08725632";;-;3;6;0;114;0;0;0,00;19,00;85,71;0;0;Portugal;Western Europe;"Imprensa da Universidade de Coimbra";"2016-2023";"Conservation; Library and Information Sciences";"Arts and Humanities; Social Sciences"
218;21101053537;"Journal of Innovation Management";journal;"21830606";;-;23;31;65;1253;45;60;0,73;40,42;26,32;9;0;Portugal;Western Europe;"Universidade do Porto - Faculdade de Engenharia";"2013-2023";"Engineering (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Engineering"
219;21100788880;"Journal of Science and Technology of the Arts";journal;"16469798, 21830088";;-;8;15;0;395;0;0;0,00;26,33;47,37;0;0;Portugal;Western Europe;"Universidade Catolica Portuguesa";"2016-2022";"Computer Science Applications; Conservation; Music; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science"
220;21100822743;"PSICOLOGIA";journal;"08742049, 21832471";;-;6;15;0;811;0;0;0,00;54,07;54,76;0;0;Portugal;Western Europe;"Associacao Portuguesa de Psicologia";"2016-2023";"Psychology (miscellaneous)";"Psychology"
221;21100928091;"Revista de Enfermagem Referencia";journal;"21822883, 08740283";;-;15;65;176;1141;50;167;0,33;17,55;74,21;0;0;Portugal;Western Europe;"Escola Superior de Enfermagem de Coimbra";"2010-2023";"Nursing (miscellaneous)";"Nursing"
222;21100268024;"Revista de Historia das Ideias";journal;"08700958";;-;4;13;0;524;0;0;0,00;40,31;8,33;0;0;Portugal;Western Europe;"University of Coimbra";"2011-2012, 2016-2023";"Cultural Studies; History; Philosophy";"Arts and Humanities; Social Sciences"
223;21100814511;"Revista Portuguesa de Historia";journal;"08704147, 21833796";;-;3;26;0;1584;0;0;0,00;60,92;66,67;0;0;Portugal;Western Europe;"Universidade de Coimbra, Instituto de Historia Economica e social";"2016-2022";"History";"Arts and Humanities"
224;21100856537;"Street Art and Urban Creativity";journal;"21833869, 21839956";;-;6;17;25;340;6;25;0,24;20,00;21,05;0;0;Portugal;Western Europe;"Urban Creativity";"2015-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
225;21101021578;"U.Porto Journal of Engineering";journal;"21836493";;-;6;15;19;270;3;18;0,16;18,00;15,15;0;0;Portugal;Western Europe;"Universidade do Porto - Faculdade de Engenharia";"2015-2023";"Engineering (miscellaneous)";"Engineering"
226;21100856191;"Urban Planning";journal;"21837635";;-;28;36;0;2001;0;0;0,00;55,58;38,46;11;0;Portugal;Western Europe;"Cogitatio Press";"2016-2023";"Urban Studies";"Social Sciences"
