Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
186;29126;"Cancer Forum";journal;"0311306X";0,103;Q4;15;0;9;0;0;9;0,00;0,00;0,00;0;0;Australia;Pacific Region;"The Cancer Council Australia";"1993-2018";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
187;19700201648;"Corrosion and Materials";journal;"13261932";0,103;Q4;7;0;85;0;6;55;0,13;0,00;0,00;0;0;Australia;Pacific Region;"Australasian Corrosion Association";"2011-2020";"Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Materials Science"
188;16955;"Labour History";journal;"00236942";0,103;Q3;16;20;77;1868;5;66;0,09;93,40;45,83;0;9;Australia;Pacific Region;"Liverpool University Press";"1963-1964, 1966-1973, 1975-1977, 1980-2023";"History (Q3); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
189;67235;"Physicist";journal;"10363831";0,103;Q4;4;18;98;144;2;41;0,03;8,00;23,08;0;0;Australia;Pacific Region;"Australian Institute of Physics";"1999-2015, 2017-2022";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
190;21100937416;"Appita TIME Magazine";journal;"26520974, 26520966";0,102;Q4;1;0;18;0;0;13;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Appita Inc.";"2019";"Media Technology (Q4)";"Engineering"
191;8000153108;"Australasian historical archaeology : journal of the Australasian Society for Historical Archaeology";journal;"13229214, 22090134";0,102;Q4;8;0;19;0;0;17;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australasian Society for Historical Archaeology";"1999, 2001-2002, 2019-2020";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
192;20005;"Australian Journal of Pharmacy";journal;"03118002";0,102;Q4;5;0;130;0;5;110;0,15;0,00;0,00;0;0;Australia;Pacific Region;"Australian Pharmaceutical Publishing Company Ltd";"1974-1976, 1978-1985, 1996-2019";"Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine"
193;21100876932;"Intersections (Australia)";journal;"14409151";0,102;Q4;2;20;18;162;1;12;0,09;8,10;72,22;0;3;Australia;Pacific Region;"Australian National University, Dept. of Gender, Media and Cultural Studies";"2018-2023";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
194;21100967078;"Journal of Australian Taxation";journal;"14400405, 22086773";0,102;Q4;3;0;24;0;2;22;0,08;0,00;0,00;0;0;Australia;Pacific Region;"Journal of Australian Taxation Pty Ltd";"2019-2020, 2022";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
195;5700172274;"Meanjin";journal;"14488094, 00256293";0,102;Q3;9;127;346;547;14;332;0,04;4,31;59,13;0;4;Australia;Pacific Region;"University of Melbourne";"2002-2003, 2005-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
196;28313;"Antichthon";journal;"00664774";0,101;Q4;8;11;25;792;4;25;0,13;72,00;63,64;0;2;Australia;Pacific Region;"Cambridge University Press";"1986, 2011-2023";"Classics (Q4)";"Arts and Humanities"
197;17685;"Australian Veterinary Practitioner";journal;"0310138X";0,101;Q4;16;0;39;0;1;34;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Small Animal Veterinary Association";"1996-2013, 2015, 2017-2019, 2022";"Small Animals (Q4)";"Veterinary"
198;73305;"Journal of Health, Safety and Environment";journal;"22051104, 18379362";0,101;Q4;20;0;43;0;4;34;0,05;0,00;0,00;0;0;Australia;Pacific Region;"Wolters Kluwer Health";"1986-2020";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
199;5000160402;"Packaging News";trade journal;"00482676";0,101;Q4;2;0;90;0;0;44;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Yaffa Publishing Group";"2006-2019, 2022-2023";"Marketing (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Materials Science"
200;21100931237;"Victorian Historical Journal";journal;"10307710";0,101;Q4;1;13;32;211;3;30;0,09;16,23;33,33;0;1;Australia;Pacific Region;"Royal Historical Society of Victoria";"2019-2023";"History (Q4)";"Arts and Humanities"
201;21100851998;"Axon";journal;"18388973";0,100;Q4;2;0;254;0;5;210;0,02;0,00;0,00;0;0;Australia;Pacific Region;"Faculty of Arts and Design, University of Canberra";"2017-2020, 2023";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
202;17700154929;"Overland";journal;"00307416, 14443163";0,100;Q4;5;54;187;102;3;166;0,01;1,89;57,89;0;1;Australia;Pacific Region;"O.L. Society Ltd.";"2009-2013, 2015, 2017-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
203;16100154787;"Westerly";journal;"0043342X";0,100;Q4;5;182;67;734;0;52;0,00;4,03;67,39;0;0;Australia;Pacific Region;"Westerly Centre, The University of Western Australia";"2002-2015, 2017-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
204;19900192010;"Aboriginal history";journal;"18379389, 03148769";;-;7;7;27;370;3;26;0,11;52,86;46,15;0;0;Australia;Pacific Region;"Aboriginal History";"2001, 2019-2022";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
205;16400154722;"Australasian Drama Studies";journal;"08104123";;-;5;21;51;192;7;21;0,14;9,14;0,00;0;0;Australia;Pacific Region;"La Trobe University";"2002-2004, 2009-2012";"Visual Arts and Performing Arts";"Arts and Humanities"
206;21101158570;"Australasian Journal of Plastic Surgery";journal;"2209170X";;-;2;16;21;277;4;14;0,19;17,31;40,00;0;2;Australia;Pacific Region;"Australian Society of Plastic Surgeons";"2020-2023";"Surgery";"Medicine"
207;21101071253;"Australian Year Book of International Law";journal;"00847658";;-;3;20;13;977;5;13;0,38;48,85;58,73;1;12;Australia;Pacific Region;"Brill Academic Publishers";"2019, 2021-2022";"Law";"Social Sciences"
208;21101144887;"Energy Research Letters";journal;"26526433";;-;18;24;24;344;955;24;39,79;14,33;30,00;2;16;Australia;Pacific Region;"Asia-Pacific Applied Economics Association";"2020-2023";"Energy (miscellaneous)";"Energy"
209;21101158592;"Essays in French Literature and Culture";journal;"18357040";;-;1;12;24;269;1;21;0,04;22,42;63,64;0;3;Australia;Pacific Region;"Westerly Centre, The University of Western Australia";"2019-2022";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
210;21101117185;"Gateways";journal;"18363393";;-;5;19;27;586;23;25;0,85;30,84;62,50;0;15;Australia;Pacific Region;"UTS ePRESS";"2019-2023";"Multidisciplinary";"Multidisciplinary"
211;21101140347;"Global Biosecurity";journal;"26520036";;-;12;37;71;1317;131;52;1,85;35,59;46,74;2;31;Australia;Pacific Region;"University of New South Wales";"2019-2023";"Law";"Social Sciences"
212;27434;"Helictite";journal;"00179973";;-;6;3;7;234;0;7;0,00;78,00;66,67;0;2;Australia;Pacific Region;"Australian Speleological Federation Inc.";"1979, 1981-1982, 2007, 2011-2012, 2016-2019, 2021";"Earth-Surface Processes; Geology";"Earth and Planetary Sciences"
213;21101061828;"International Journal of Critical Indigenous Studies";journal;"18370144";;-;5;7;8;308;7;8;0,88;44,00;88,89;1;2;Australia;Pacific Region;"Queensland University of Technology";"2019-2022";"Arts and Humanities (miscellaneous); Cultural Studies; History";"Arts and Humanities; Social Sciences"
214;21101049617;"International Review of Environmental History";journal;"22053212, 22053204";;-;3;13;24;1192;6;20;0,25;91,69;73,33;0;7;Australia;Pacific Region;"ANU Press";"2019-2023";"Environmental Science (miscellaneous); History";"Arts and Humanities; Environmental Science"
215;21101045285;"Journal of Angiotherapy";journal;"22078843, 2207872X";;-;2;41;7;598;0;7;0,00;14,59;39,53;0;19;Australia;Pacific Region;"Eman Research";"2019-2023";"Drug Discovery; Pharmaceutical Science; Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Pharmacology, Toxicology and Pharmaceutics"
216;21101111520;"Journal of Road Safety";journal;"26524260, 26524252";;-;5;24;52;695;27;50;0,52;28,96;23,68;0;21;Australia;Pacific Region;"Australasian College of Road Safety";"2019-2023";"Safety Research; Safety, Risk, Reliability and Quality; Social Sciences (miscellaneous); Transportation";"Engineering; Social Sciences"
217;21101089371;"Law, Technology and Humans";journal;"26524074";;-;6;21;35;1331;18;34;0,51;63,38;50,00;0;5;Australia;Pacific Region;"Queensland University of Technology";"2019-2023";"Computer Science (miscellaneous); Law; Social Sciences (miscellaneous)";"Computer Science; Social Sciences"
218;21101062486;"Mathematics Teacher Education and Development";journal;"14423901";;-;6;36;22;1621;22;19;1,00;45,03;64,94;0;5;Australia;Pacific Region;"Mathematics Education Research Group of Australasia";"2019-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
219;21101058279;"Proceedings of the International Conference on Mine Closure";conference and proceedings;"22088296, 22088288";;-;7;26;127;393;54;126;0,43;15,12;40,00;0;13;Australia;Pacific Region;"Australian Centre for Geomechanics";"2019, 2021-2022";"Environmental Engineering; Geotechnical Engineering and Engineering Geology; Management, Monitoring, Policy and Law";"Earth and Planetary Sciences; Environmental Science"
220;21101089399;"Southern Semiotic Review";journal;"22022783, 22022775";;-;1;14;11;352;2;9;0,18;25,14;47,37;0;1;Australia;Pacific Region;"Playscript";"2020-2023";"Linguistics and Language; Literature and Literary Theory; Philosophy";"Arts and Humanities; Social Sciences"
221;21101128329;"Sporting Traditions";journal;"08132577";;-;3;15;18;796;1;17;0,06;53,07;20,00;0;0;Australia;Pacific Region;"Australian Society for Sports History";"2020-2023";"Health (social science); History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
222;20345;"Sydney law review, The";journal;"14449528, 00820512";;-;4;22;0;0;0;0;0,00;0,00;43,75;0;6;Australia;Pacific Region;"Faculty of Law, University of Sydney";"1990, 1999, 2001-2002, 2004, 2021-2023";"Law";"Social Sciences"
223;21101057019;"University of Western Australia Law Review";journal;"00420328";;-;4;11;56;1522;15;52;0,27;138,36;33,33;0;3;Australia;Pacific Region;"University of Western Australia, Law School";"2019-2023";"Law";"Social Sciences"
224;21101145470;"Wound Practice and Research";journal;"18376304, 22029729";;-;8;25;56;680;20;45;0,36;27,20;64,38;0;5;Australia;Pacific Region;"Cambridge Media";"2019-2023";"Dermatology; Medical and Surgical Nursing; Surgery";"Medicine; Nursing"
225;21101079206;"ZEMCH International Conference";conference and proceedings;"26522926";;-;2;96;60;2509;1;58;0,02;26,14;42,37;0;73;Australia;Pacific Region;"";"2019, 2021";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Renewable Energy, Sustainability and the Environment; Safety, Risk, Reliability and Quality";"Computer Science; Energy; Engineering"
