Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
654;21100255067;"IADIS International Conference on Cognition and Exploratory Learning in Digital Age, CELDA 2007";conference and proceedings;"-";0,118;-;6;0;78;0;19;77;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence; Education";"Computer Science; Social Sciences"
655;24881;"Medicina Cutanea Ibero-Latino-Americana";journal;"02105187";0,118;Q4;11;58;190;753;22;162;0,06;12,98;61,98;0;0;Spain;Western Europe;"Catedra Universitario, Facultad de Medicina";"1973-2021";"Dermatology (Q4)";"Medicine"
656;20100195029;"Revista Espanola de Nutricion Humana y Dietetica";journal;"21731292, 21745145";0,118;Q4;13;31;40;977;4;33;0,10;31,52;61,25;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2011-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
657;4500151541;"Revista Espanola de Obesidad";journal;"16966112";0,118;Q4;9;25;94;632;20;76;0,15;25,28;42,86;0;0;Spain;Western Europe;"Spanish Publishers Associates";"2005-2011";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
658;19700175118;"Revista Mexicana de Neurociencia";journal;"16655044";0,118;Q4;6;60;122;1957;3;107;0,02;32,62;25,43;0;0;Mexico;Latin America;"Academia Mexicana de Neurologia";"2008-2014";"Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Neuroscience; Psychology"
659;82723;"RGO Revista Gaucha de Odontologia";journal;"01036971";0,118;Q4;3;0;17;0;3;17;0,18;0,00;0,00;0;0;Brazil;Latin America;"Mundi Brasil Grafica e Editora Ltda";"1979, 1983, 1987-1988, 1990, 2015-2016";"Dentistry (miscellaneous) (Q4)";"Dentistry"
660;21100242616;"Sleep Science";journal;"19840659, 19840063";0,118;Q4;31;29;30;749;3;30;0,10;25,83;49,11;0;0;Brazil;Latin America;"Federacao Latino-Americana de Sociedades do Sono";"2008-2023";"Behavioral Neuroscience (Q4); Medicine (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
661;5800207635;"Theoria (Spain)";journal;"04954548";0,118;Q3;17;18;66;608;8;62;0,13;33,78;16,67;0;0;Spain;Western Europe;"UPV/EHU Press";"2003-2023";"Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
662;17700156537;"Webist 2007 - 3rd International Conference on Web Information Systems and Technologies, Proceedings";conference and proceedings;"-";0,118;-;10;0;246;0;40;242;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Hardware and Architecture; Information Systems";"Computer Science; Engineering"
663;12014;"Anuario de Psicologia";journal;"00665126";0,117;Q4;18;0;78;0;24;73;0,30;0,00;0,00;0;0;Spain;Western Europe;"Universitat de Barcelona";"2002-2009, 2011-2023";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
664;12600154789;"ICINCO 2008 - Proceedings of the 5th International Conference on Informatics in Control, Automation and Robotics";conference and proceedings;"-";0,117;-;9;0;161;0;64;157;0,40;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition; Control and Systems Engineering";"Computer Science; Engineering"
665;19700186945;"Journal of Urban and Environmental Engineering";journal;"19823932";0,117;Q4;18;10;30;276;6;30;0,05;27,60;27,27;1;0;Brazil;Latin America;"Universidade Federal da Paraiba";"2007-2022";"Environmental Engineering (Q4); Urban Studies (Q4)";"Environmental Science; Social Sciences"
666;19200157107;"Madera Bosques";journal;"24487597, 14050471";0,117;Q4;20;24;35;684;5;34;0,14;28,50;36,23;0;0;Mexico;Latin America;"Instituto de Ecologia, A.C.";"2008-2023";"Forestry (Q4)";"Agricultural and Biological Sciences"
667;19600157208;"Pesquisas em Geociencias";journal;"18079806, 15182398";0,117;Q4;19;18;50;660;10;50;0,26;36,67;35,00;1;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"1996, 1998-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
668;19700182634;"Cuadernos de Investigacion Geografica";journal;"02116820, 16979540";0,116;Q4;28;13;13;372;2;13;0,15;28,62;21,74;1;0;Spain;Western Europe;"University of La Rioja";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
669;26747;"Desarrollo Economico: Revista de Ciencias Sociales";journal;"0046001X";0,116;Q4;22;16;64;851;8;61;0,12;53,19;26,09;0;0;Argentina;Latin America;"Instituto de Desarrollo Economica y Social";"1979, 1983, 1992-2011, 2016";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
670;29387;"Revista Cubana de Enfermeria";journal;"08640319, 15612961";0,116;Q4;11;27;61;396;3;54;0,00;14,67;73,08;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1985-2002, 2006-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
671;21100197926;"Revista Portuguesa de Estomatologia, Medicina Dentaria e Cirurgia Maxilofacial";journal;"16462890, 16476700";0,116;Q4;12;32;99;916;4;86;0,06;28,63;36,96;0;0;Portugal;Western Europe;"Sociedade Portguesa de Estomatologia e Medicina Dentaria";"2007-2023";"Dentistry (miscellaneous) (Q4); Surgery (Q4)";"Dentistry; Medicine"
672;20000195026;"Surgical and Cosmetic Dermatology";journal;"19845510, 19848773";0,116;Q4;13;61;44;1058;13;39;0,30;17,34;58,82;0;0;Brazil;Latin America;"Sociedade Brasileira de Dermatologia";"2009-2023";"Dermatology (Q4); Surgery (Q4)";"Medicine"
673;24473;"Cadernos do Laboratorio Xeoloxico de Laxe";journal;"02134497, 21736936";0,115;Q4;15;13;43;544;5;43;0,15;41,85;38,89;0;0;Spain;Western Europe;"Instituto Universitario de Xeoloxia Isidro Parga Pondal y Servizo de Publicacions, Universidade da Coruna";"1986-1999, 2001-2011, 2013, 2015, 2017-2022";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
674;12642;"Clinica e Investigacion en Ginecologia y Obstetricia";journal;"0210573X, 15789349";0,115;Q3;7;55;168;941;7;150;0,03;17,11;46,59;1;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1976-2024";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
675;17700156207;"ICINCO 2007 - 4th International Conference on Informatics in Control, Automation and Robotics, Proceedings";conference and proceedings;"-";0,115;-;10;0;276;0;55;271;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Human-Computer Interaction; Software";"Computer Science; Engineering"
676;14200154721;"Proceedings of the 3rd International Workshop on Artificial Neural Networks and Intelligent Information Processing - ANNIIP 2007; In Conjunction with ICINCO 2007";conference and proceedings;"-";0,115;-;2;0;16;0;5;14;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
677;14200154718;"Proceedings of the 5th International Workshop on Security in Information Systems - WOSIS 2007; In Conjunction with ICEIS 2007";conference and proceedings;"-";0,115;-;4;0;25;0;5;23;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Information Systems";"Computer Science"
678;26700;"Revista Argentina de Endocrinologia y Metabolismo (discontinued)";journal;"18513034, 03264610";0,115;Q4;14;40;103;686;2;99;0,02;17,15;66,36;0;0;Argentina;Latin America;"Sociedad Argentina de Endocrinologia y Metabolismo";"1957-1960, 1964, 1999-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
679;22988;"Revista Venezolana de Gerencia";journal;"13159984";0,115;Q4;15;25;97;731;6;94;0,07;29,24;52,08;0;0;Venezuela;Latin America;"Universidad del Zulia";"1996-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
680;7200153150;"Semergen";journal;"15788865, 11383593";0,115;Q3;15;119;347;1743;30;290;0,07;14,65;40,83;6;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2003, 2005-2024";"Family Practice (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
681;14437;"Acta Pediatrica Espanola";journal;"00016640";0,114;Q4;12;101;303;1752;23;283;0,05;17,35;46,53;0;0;Spain;Western Europe;"Ediciones Mayo S.A.";"1947-1965, 1973-2020";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
682;5200152705;"Avances en Psicologia Latinoamericana";journal;"17944724";0,114;Q4;17;22;65;803;9;63;0,13;36,50;44,23;0;0;Colombia;Latin America;"Universidad del Rosario";"1983, 2006-2023";"Clinical Psychology (Q4)";"Psychology"
683;28015;"Cuadernos Geograficos";journal;"23400129, 02105462";0,114;Q4;15;37;77;1116;3;70;0,04;30,16;27,91;0;0;Spain;Western Europe;"University of Granada";"1983, 1992-1993, 1995, 1997-2000, 2002-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
684;19600157772;"ICINCO 2009 - 6th International Conference on Informatics in Control, Automation and Robotics, Proceedings";conference and proceedings;"-";0,114;-;9;0;183;0;48;179;0,26;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition; Control and Systems Engineering";"Computer Science; Engineering"
685;11600153630;"Innovar";journal;"01215051";0,114;Q4;18;47;67;2950;6;64;0,09;62,77;39,80;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2024";"Accounting (Q4); Marketing (Q4); Public Administration (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
686;21100201949;"Journal of Applied Research and Technology";journal;"16656423";0,114;Q4;45;30;41;569;22;41;0,54;18,97;9,88;0;0;Mexico;Latin America;"Centro de Ciencias Aplicadas y Desarrollo Tecnologico, Universidad Nacional Autonoma de Mexico";"2008-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
687;19900191944;"OCNOS";journal;"1885446X";0,114;Q2;16;7;7;230;1;7;0,14;32,86;66,67;1;0;Spain;Western Europe;"Universidad de Castilla la Mancha";"2009-2023";"Literature and Literary Theory (Q2); Education (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
688;17100154733;"Proceedings of the 2008 Global Symposium on Recycling, Waste Treatment and Clean Technology, REWAS 2008";conference and proceedings;"-";0,114;-;7;0;239;0;13;237;0,05;0,00;0,00;0;0;Mexico;Latin America;"";"";"Waste Management and Disposal";"Environmental Science"
689;5700166680;"Revista de Estudios Politicos";journal;"00487694, 18856675";0,114;Q4;11;25;49;1533;5;42;0,10;61,32;31,82;0;0;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2022";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
690;83937;"Revista Latinoamericana de Microbiologia";journal;"01874640";0,114;Q4;23;0;33;0;8;31;0,19;0,00;0,00;0;0;Mexico;Latin America;"Mexico Asociacion Mexicana De Microbiologia";"1960, 1970-1989, 1991-2009";"Microbiology (Q4); Microbiology (medical) (Q4); Veterinary (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine; Veterinary"
691;11700154381;"Universia Business Review";journal;"16985117";0,114;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Universia Holding";"2008-2017";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
692;21857;"Enfermedades Infecciosas y Microbiologia";journal;"14050994";0,113;Q4;7;26;76;456;4;64;0,06;17,54;43,28;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-2014, 2017-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
693;17800156751;"HEALTHINF 2009 - Proceedings of the 2nd International Conference on Health Informatics";conference and proceedings;"-";0,113;-;7;0;87;0;27;85;0,31;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Biomedical Engineering; Health Informatics; Health Information Management; Software";"Computer Science; Engineering; Health Professions; Medicine"
694;14049;"Iatreia";journal;"01210793";0,113;Q4;12;45;119;1762;11;113;0,06;39,16;50,44;0;0;Colombia;Latin America;"Universidad de Antioquia";"1988-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
695;14600154719;"MCCSIS'08 - IADIS Multi Conference on Computer Science and Information Systems; Proceedings e-Commerce 2008";conference and proceedings;"-";0,113;-;4;0;51;0;5;49;0,10;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Information Systems";"Computer Science"
696;19300156929;"Pesquisa Brasileira em Odontopediatria e Clinica Integrada";journal;"19834632, 15190501";0,113;Q4;15;75;44;1956;3;44;0,07;26,08;62,96;2;0;Brazil;Latin America;"Association of Support to Oral Health Research (APESB)";"2009-2023";"Dentistry (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Dentistry; Medicine"
697;21100222564;"Proceedings of the Brazilian Symposium on GeoInformatics";conference and proceedings;"21794847";0,113;-;8;23;52;334;8;48;0,09;14,52;25,40;0;0;Brazil;Latin America;"";"";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Information Systems";"Computer Science; Earth and Planetary Sciences; Social Sciences"
698;8100153108;"Revista Brasileira de Historia";journal;"01020188, 18069347";0,113;Q3;10;25;74;924;6;69;0,06;36,96;71,43;0;0;Brazil;Latin America;"Associacao Nacional de Historia";"1999, 2001, 2007-2023";"Cultural Studies (Q3); History (Q3); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
699;12100155503;"Revista Latinoamericana de Hipertension";journal;"18564550";0,113;Q4;11;16;47;556;5;39;0,11;34,75;48,78;0;0;Venezuela;Latin America;"Sociedad Latinoamericana de Hipertension";"2008-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4)";"Medicine"
700;53033;"Revista Medica del Instituto Mexicano del Seguro Social";journal;"04435117";0,113;Q4;18;109;313;0;47;284;0,13;0,00;46,18;0;0;Mexico;Latin America;"Officina de Bibliotecas y Divulgacion de la Jefatura de los Servicios de Ensenanza e Investigacion";"1972-1979, 1981-1991, 2005-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
701;19600157774;"RFID Technology Concepts, Applications, Challenges - Proceedings of the 3rd International Workshop on RFID Technology - Concepts, Applications, Challenges IWRT 2009 In Conjunction with ICEIS 2009";conference and proceedings;"-";0,113;-;4;0;15;0;11;13;0,73;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering"
702;19400157218;"Thalassas";journal;"02125919";0,113;Q4;16;18;15;576;1;15;0,07;32,00;37,50;0;0;Spain;Western Europe;"Universidade de Vigo";"2005, 2008-2023";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
703;16700154704;"2008 5th International Conference on Electrical Engineering, Computing Science and Automatic Control, CCE 2008";conference and proceedings;"-";0,112;-;10;0;101;0;37;100;0,37;0,00;0,00;0;0;Mexico;Latin America;"";"";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Computer Science; Energy; Engineering"
704;19600157209;"Acta Microscopica";journal;"07984545";0,112;Q4;7;42;17;796;3;17;0,18;18,95;54,84;0;0;Venezuela;Latin America;"Interamerican Society for Electron Microscopy (CIASEM)";"2009-2023";"Instrumentation (Q4); Materials Science (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Materials Science; Medicine; Physics and Astronomy"
705;27739;"Atenea";journal;"07161840, 07180462";0,112;Q4;9;24;87;335;4;83;0,02;13,96;38,10;0;0;Chile;Latin America;"Universidad de Concepcion";"1979, 1984, 2000-2001, 2007-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
706;5700170927;"Atlantis";journal;"02106124";0,112;Q2;15;16;47;435;7;47;0,15;27,19;75,00;0;0;Spain;Western Europe;"Spanish Association of Anglo-American Studies";"2000-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
707;19900191970;"Dialectologia";journal;"20132247";0,112;Q3;10;25;16;465;2;16;0,13;18,60;25,00;0;0;Spain;Western Europe;"Universitat de Barcelona";"2008-2023";"Linguistics and Language (Q3)";"Social Sciences"
708;100069;"Historia";journal;"01019074, 19804369";0,112;Q3;8;42;89;1060;4;84;0,00;25,24;35,29;0;0;Brazil;Latin America;"Universidade Estadual Paulista";"2007-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
709;14600154718;"MCCSIS'08 - IADIS Multi Conference on Computer Science and Information Systems; Proceedings of Computer Graphics and Visualization 2008 and Gaming 2008: Design for Engaging Experience Soc. Interaction";conference and proceedings;"-";0,112;-;9;0;76;0;13;73;0,17;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Human-Computer Interaction; Information Systems";"Computer Science"
710;21100421882;"Proceedings of the IADIS International Conference WWW/Internet 2009, ICWI 2009";conference and proceedings;"-";0,112;-;6;0;175;0;44;172;0,25;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Industrial and Manufacturing Engineering";"Engineering"
711;18667;"Psiquiatria Biologica";journal;"15788962, 11345934";0,112;Q4;9;25;98;863;13;95;0,12;34,52;41,44;1;0;Spain;Western Europe;"Sociedad Espanola de Psiquiatria Biologica (SEPB)";"1996-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
712;19700169301;"Revista de Economia Mundial";journal;"15760162";0,112;Q3;16;29;85;1187;8;83;0,08;40,93;33,33;0;0;Spain;Western Europe;"Cambridge University Press";"2003-2023";"History (Q3); Economics and Econometrics (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4); Social Sciences (miscellaneous) (Q4); Transportation (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
713;130169;"Sinapse";journal;"1645281X";0,112;Q4;5;18;55;280;3;50;0,06;15,56;63,64;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Neurologia";"2005-2023";"Cellular and Molecular Neuroscience (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
714;5600153133;"Sociedade e Estado";journal;"19805462, 01026992";0,112;Q4;19;34;84;770;12;80;0,10;22,65;57,58;1;0;Brazil;Latin America;"Universidade de Brasilia";"2007-2023";"Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Social Sciences"
715;21100223715;"Trauma (Spain)";journal;"18886116";0,112;Q4;6;30;83;769;8;76;0,10;25,63;27,40;0;0;Spain;Western Europe;"Fundacion Mapfre Medicina";"2008-2015, 2018";"Orthopedics and Sports Medicine (Q4)";"Medicine"
716;10600153351;"Acta Literaria";journal;"07176848, 07160909";0,111;Q2;6;20;44;365;3;42;0,09;18,25;53,33;0;0;Chile;Latin America;"Universidad de Concepcion";"2007-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
717;21398;"Actualizaciones en Anestesiologia y Reanimacion";journal;"11320095";0,111;Q4;3;16;58;545;1;44;0,03;34,06;41,67;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1993-2010, 2014";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
718;19300157010;"Actualizaciones en Osteologia";journal;"16698975, 16698983";0,111;Q4;6;11;20;250;1;10;0,05;22,73;76,47;0;0;Argentina;Latin America;"Asociacion Argentina de Osteologia y Metabolismo Mineral";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q4); Medicine (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
719;15600154702;"Alpha";journal;"07182201, 07164254";0,111;Q4;11;32;68;666;3;61;0,04;20,81;42,86;0;0;Chile;Latin America;"Universidad de los Lagos";"2008-2022";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
720;16000154716;"Archaeofauna";journal;"11326891";0,111;Q3;21;7;20;365;6;20;0,18;52,14;43,75;0;0;Spain;Western Europe;"Asociacion Espanola de Arqueozoologia";"1996-2007, 2009-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
721;19700182736;"Argos";journal;"02541637";0,111;Q4;4;21;25;491;1;21;0,04;23,38;41,67;0;0;Venezuela;Latin America;"Universidad Simon Bolivar";"2008-2015";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
722;12100154830;"Bioagro";journal;"13163361";0,111;Q4;12;31;60;620;4;59;0,07;20,00;41,13;0;0;Venezuela;Latin America;"Universidad Centroccidental Lisandro Alvarado (UCLA)";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
723;9500154130;"Boletin de Linguistica";journal;"07989709";0,111;Q3;8;12;37;349;6;31;0,08;29,08;41,18;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"2007-2012, 2014-2018";"Linguistics and Language (Q3)";"Social Sciences"
724;14978;"Carreteras";journal;"02126389";0,111;Q4;5;74;223;403;4;199;0,03;5,45;13,16;0;0;Spain;Western Europe;"Asociacion Espanola de la Carretera";"2003-2022";"Civil and Structural Engineering (Q4)";"Engineering"
725;19600162207;"Cultura, Ciencia y Deporte";journal;"16965043";0,111;Q4;18;24;23;185;3;19;0,13;7,71;32,50;0;0;Spain;Western Europe;"Universidad Catolica San Antonio Murcia";"2009-2023";"Health (social science) (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Social Sciences"
726;22826;"Gestion y Politica Publica";journal;"14051079";0,111;Q4;14;10;41;458;6;41;0,20;45,80;33,33;0;0;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"1995-2023";"Political Science and International Relations (Q4)";"Social Sciences"
727;6000152801;"Goya";journal;"00172715";0,111;Q2;8;21;32;1246;5;30;0,16;59,33;40,91;0;0;Spain;Western Europe;"Fundacion Lazaro Galdiano";"2002-2006, 2008-2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
728;25679;"Historia Mexicana";journal;"01850172";0,111;Q3;13;37;56;1509;2;55;0,00;40,78;41,18;0;0;Mexico;Latin America;"Colegio de Mexico, A.C., Departamento de Publicaciones";"1965, 1976-1977, 1980-1981, 1986-1987, 1999, 2001-2023";"History (Q3)";"Arts and Humanities"
729;12900154716;"Informes de la Construccion";journal;"00200883, 19883234";0,111;Q3;21;33;70;518;6;63;0,09;15,70;26,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2008-2023";"Architecture (Q3); Building and Construction (Q4); Civil and Structural Engineering (Q4); Environmental Engineering (Q4)";"Engineering; Environmental Science"
730;19700186845;"Ingenieria y Universidad";journal;"01232126";0,111;Q4;12;15;31;365;2;31;0,06;24,33;18,18;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
731;19700172808;"Isegoria";journal;"19888376, 11302097";0,111;Q3;9;35;33;1066;2;24;0,06;30,46;28,57;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2022";"Philosophy (Q3)";"Arts and Humanities"
732;20000195049;"Magis";journal;"20271174, 20271182";0,111;Q4;14;24;42;558;3;39;0,07;23,25;50,00;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Education (Q4)";"Social Sciences"
733;25196;"Revista Brasileira de Toxicologia";journal;"14152983";0,111;Q4;8;6;28;163;1;28;0,00;27,17;51,72;0;0;Brazil;Latin America;"Sociedade Brasileira de Toxicologia";"2000-2010";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
734;5600155284;"Revista de Antropologia Social";journal;"19882831, 1131558X";0,111;Q4;12;27;25;640;2;25;0,08;23,70;50,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2001, 2009-2023";"Anthropology (Q4)";"Social Sciences"
735;7600153109;"Revista de Economia del Rosario";journal;"01235362";0,111;Q4;8;9;29;316;2;29;0,05;35,11;27,27;0;0;Colombia;Latin America;"Universidad del Rosario";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
736;5700167217;"Revista de Economia Institucional";journal;"01245996";0,111;Q4;12;31;35;758;2;29;0,06;24,45;10,81;0;0;Colombia;Latin America;"Universidad Externado de Colombia";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
737;19700168806;"Revista Espanola de Patologia";journal;"1988561X, 16998855";0,111;Q4;7;61;108;1009;11;99;0,10;16,54;38,19;1;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Pathology and Forensic Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
738;80799;"Revista Geografica Venezolana";journal;"22448853, 10121617";0,111;Q4;11;17;52;337;1;43;0,00;19,82;15,38;0;0;Venezuela;Latin America;"Universidad de los Andes";"1981, 1985-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
739;21100220436;"Revista Ingenieria de Construccion";journal;"07162952, 07185073";0,111;Q4;17;18;53;424;5;53;0,11;23,56;15,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Departamento de Ingenieria y Gestion de la Construccion";"2007-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
740;4700151714;"Revista Medica de Rosario";journal;"03275019";0,111;Q4;4;13;54;298;1;45;0,03;22,92;35,00;0;0;Argentina;Latin America;"Circulo Medico de Rosario";"1947, 2006-2019, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
741;21951;"Revista Mexicana de Anestesiologia";journal;"01851012";0,111;Q4;9;99;178;1778;8;160;0,04;17,96;30,15;0;0;Mexico;Latin America;"Colegio Mexicano de Anestesiologia A.C.";"1984-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
742;19700174895;"Revista Mexicana de Cardiologia";journal;"01882198";0,111;Q4;7;22;48;554;3;43;0,06;25,18;24,66;0;0;Mexico;Latin America;"Asociacion Nacional de Cardiologos de Mexico";"2008-2018";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
743;5600153364;"Sociologia, Problemas e Praticas";journal;"08736529";0,111;Q4;19;19;57;862;6;57;0,05;45,37;36,67;0;0;Portugal;Western Europe;"Instituto Superior de Ciencias do Trabalho e da Empresa";"1996-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
744;26181;"Trimestre Economico";journal;"00413011";0,111;Q4;15;19;114;503;11;112;0,10;26,47;35,29;2;0;Mexico;Latin America;"Fondo de Cultura Economica";"1979, 1981, 1989, 1996-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
