Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
403;19700186889;"Revista Brasileira de Engenharia Biomedica";journal;"15173151, 19847742";0,194;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"Sociedade Brasileira de Engenharia Biomedica";"2010-2017";"Biomedical Engineering (Q4)";"Engineering"
402;15100;"Revista Brasileira de Oftalmologia";journal;"19828551, 00347280";0,194;Q3;14;98;252;1857;76;226;0,20;18,95;44,28;1;0;Brazil;Latin America;"Sociedade Brasileira de Oftalmologia";"1947-1971, 1973-2023";"Ophthalmology (Q3); Surgery (Q3)";"Medicine"
401;5000158301;"Revista Cubana de Medicina Militar";journal;"15613046, 01386557";0,194;Q3;10;49;168;932;23;156;0,15;19,02;32,12;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
400;5600152899;"Revista de Ciencias Sociales";journal;"13159518";0,194;Q3;21;39;159;1276;21;146;0,07;32,72;38,37;0;0;Venezuela;Latin America;"Universidad del Zulia";"2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
399;28023;"Gaceta Medica de Mexico";journal;"00163813";0,197;Q3;26;159;340;4029;136;307;0,39;25,34;39,08;0;0;Mexico;Latin America;"Academia Nacional de Medicina";"1945-1946, 1948, 1950-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
398;12300154905;"Revista Fitotecnia Mexicana";journal;"01877380";0,197;Q3;22;52;151;1347;56;140;0,22;25,90;27,49;0;0;Mexico;Latin America;"Sociedad Mexicana de Fitogenetica";"2007-2023";"Horticulture (Q3); Agronomy and Crop Science (Q4); Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
397;20856;"West Indian Medical Journal";journal;"00433144";0,197;Q3;37;101;435;1802;158;380;0,23;17,84;38,05;4;0;Jamaica;Latin America;"University of the West Indies";"1954-2019, 2021-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
396;145059;"CTyF - Ciencia, Tecnologia y Futuro";journal;"23824581, 01225383";0,198;Q3;19;15;38;636;26;38;0,33;42,40;25,45;1;0;Colombia;Latin America;"Ecopetrol S.A.";"1996-2022";"Energy (miscellaneous) (Q3)";"Energy"
395;14784;"Historia, Ciencias, Saude - Manguinhos";journal;"16784758, 01045970";0,198;Q3;23;101;314;3665;47;265;0,15;36,29;48,46;0;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1994-2023";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
394;11700154713;"Perspectivas em Ciencia da Informacao";journal;"19815344, 14139936";0,198;Q2;12;46;183;1448;25;167;0,13;31,48;49,11;2;0;Brazil;Latin America;"Escola de Ciencia da Informacao da UFMG";"2008-2023";"Museology (Q2); Communication (Q3); Library and Information Sciences (Q3); Information Systems (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
393;19700171103;"Revista del Museo Argentino de Ciencias Naturales, Nueva Serie";journal;"15145158";0,198;Q4;19;18;56;745;16;56;0,24;41,39;38,33;0;0;Argentina;Latin America;"Museo Argentino de Ciencias Naturales Bernardino Rivadavia";"2008-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
392;17500155111;"Salud Colectiva";journal;"16692381, 18518265";0,198;Q4;18;46;110;1811;43;95;0,45;39,37;60,20;7;0;Argentina;Latin America;"Universidad Nacional de Lanus";"2008-2023";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
391;20156;"Revista Alergia Mexico";journal;"24489190, 00025151";0,199;Q4;19;46;109;1173;52;105;0,50;25,50;49,33;1;0;Mexico;Latin America;"";"1961, 1964-2023";"Immunology and Allergy (Q4)";"Medicine"
390;5600152973;"Analisis Politico";journal;"01214705";0,200;Q2;10;31;83;1302;10;81;0,12;42,00;21,74;2;0;Colombia;Latin America;"Universidad Nacional de Colombia";"1996, 2007-2012, 2014-2022";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
389;21100199541;"Revista Brasileira de Medicina do Trabalho";journal;"16794435";0,200;Q4;11;41;55;972;31;50;0,44;23,71;48,15;0;0;Brazil;Latin America;"Associacao Nacional de Medicina do Trabalho";"2011-2023";"Physiology (medical) (Q4)";"Medicine"
388;19200157102;"Revista de la Facultad de Agronomia";journal;"24779407, 03787818";0,200;Q3;9;24;151;704;19;151;0,10;29,33;48,57;0;0;Venezuela;Latin America;"Universidad del Zulia";"2008-2023";"Food Science (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
387;19900193218;"Revista Gerencia y Politicas de Salud";journal;"16577027";0,200;Q4;10;36;80;1388;21;76;0,15;38,56;57,89;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2011-2023";"Health Policy (Q4)";"Medicine"
386;22988;"Revista Venezolana de Gerencia";journal;"13159984";0,200;Q3;15;42;111;1188;18;100;0,16;28,29;42,53;0;0;Venezuela;Latin America;"Universidad del Zulia";"1996-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
385;21100224446;"Neotropical Biology and Conservation";journal;"22363777, 18099939";0,201;Q4;12;26;69;1121;32;65;0,42;43,12;38,30;0;0;Brazil;Latin America;"Unisinos";"2012-2023";"Nature and Landscape Conservation (Q4)";"Environmental Science"
384;19600161819;"Revista de la Facultad de Ciencias Agrarias";journal;"03704661, 18538665";0,201;Q4;15;33;127;1119;100;124;1,21;33,91;33,09;0;0;Argentina;Latin America;"Universidad Nacional de Cuyo";"2008-2023";"Agronomy and Crop Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
383;19900191821;"Acta Scientiae Veterinariae";journal;"16780345, 16799216";0,202;Q3;18;20;199;330;78;199;0,35;16,50;54,55;0;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2002-2022";"Veterinary (miscellaneous) (Q3)";"Veterinary"
382;145513;"Acta Scientiarum - Biological Sciences";journal;"16799283, 1807863X";0,202;Q3;27;59;200;2070;91;200;0,26;35,08;49,33;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
381;19700174746;"Custos e Agronegocio";journal;"18082882";0,202;Q3;14;71;187;2176;35;182;0,17;30,65;35,09;0;0;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2009-2022";"Business, Management and Accounting (miscellaneous) (Q3); Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
380;11600154153;"Ingeniare";journal;"07183291, 07183305";0,202;Q3;15;74;161;1720;62;141;0,36;23,24;12,79;0;0;Chile;Latin America;"Universidad de Tarapaca";"2008-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
379;11900154360;"Revista INVI";journal;"07181299, 07188358";0,202;Q2;19;24;68;902;24;58;0,35;37,58;38,10;3;0;Chile;Latin America;"Instituto de la Vivienda";"2008-2023";"Architecture (Q2); Urban Studies (Q3)";"Engineering; Social Sciences"
378;7500153128;"Universitas Psychologica";journal;"16579267";0,202;Q3;31;136;394;5629;168;381;0,37;41,39;50,84;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2007-2022";"Psychology (miscellaneous) (Q3); Social Psychology (Q4)";"Psychology"
377;17500155107;"Kasmera";journal;"00755222";0,203;Q3;6;14;42;374;10;37;0,18;26,71;63,83;0;0;Venezuela;Latin America;"Universidad del Zulia";"2008-2017";"Microbiology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
376;14500154705;"Revista Argentina de Clinica Psicologica (discontinued)";journal;"03276716, 18517951";0,203;Q3;15;32;84;1222;24;76;0,27;38,19;57,52;0;0;Argentina;Latin America;"Fundacion Aigle";"2008-2020";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
375;4400151727;"Estudos Avancados";journal;"18069592, 01034014";0,204;Q2;35;62;208;1668;45;194;0,11;26,90;45,05;0;0;Brazil;Latin America;"Instituto de Estudos Avancados da Universidade de Sao Paulo";"2006-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
374;19700173003;"Ingenieria e Investigacion";journal;"22488723, 01205609";0,204;Q3;18;44;143;1074;80;137;0,49;24,41;20,93;1;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2009-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
373;14512;"Archivos Argentinos de Pediatria";journal;"03250075, 16683501";0,205;Q3;25;268;627;3873;221;422;0,32;14,45;56,55;6;0;Argentina;Latin America;"Sociedad Argentina de Pediatria";"1945, 1960-1974, 1976-1978, 2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
372;34097;"Archivos de Cardiologia de Mexico";journal;"14059940";0,206;Q3;20;63;181;1375;65;148;0,34;21,83;26,62;1;0;Mexico;Latin America;"Instituto Nacional de Cardiologia Ignazio Chavez";"2001-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
371;19700190322;"Brazilian Journal of Veterinary Pathology";journal;"19830246";0,206;Q3;15;21;73;486;43;67;0,65;23,14;51,06;0;0;Brazil;Latin America;"Brazilian Association of Veterinary Pathology";"2010-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
370;19800188009;"Iheringia - Serie Botanica";journal;"00734705, 24468231";0,206;Q4;19;37;94;1661;28;91;0,18;44,89;66,94;0;0;Brazil;Latin America;"Fundacao Zoobotanica do Rio Grande do Sul";"2004-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
369;4500151504;"International Journal of Morphology";journal;"07179502, 07179367";0,206;Q3;34;234;726;5538;290;725;0,34;23,67;36,35;0;0;Chile;Latin America;"Universidad de la Frontera";"2006-2023";"Anatomy (Q3)";"Medicine"
368;12989;"Revista Brasileira de Ortopedia";journal;"19824378, 01023616";0,206;Q3;26;124;348;2686;152;332;0,48;21,66;14,60;1;0;Brazil;Latin America;"Thieme";"1996-2000, 2011-2022";"Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
367;21100312021;"Antiguo Oriente";journal;"16679202";0,207;Q1;7;5;21;423;4;21;0,25;84,60;42,86;0;0;Argentina;Latin America;"Archaeopress";"2009-2021";"Classics (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
366;21100373236;"Boletin Cientifico del Centro de Museos";journal;"01233068";0,207;Q2;9;34;82;1269;19;80;0,23;37,32;35,96;0;0;Colombia;Latin America;"Universidad de Caldas";"2014-2023";"Conservation (Q2); Museology (Q2)";"Arts and Humanities"
365;7200153148;"Revista Brasileira de Gestao e Desenvolvimento Regional";journal;"1809239X";0,207;Q3;8;70;151;1699;22;142;0,11;24,27;35,47;0;0;Brazil;Latin America;"Universidade de Taubate";"2007-2023";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3); Urban Studies (Q3)";"Environmental Science; Social Sciences"
364;21100242601;"Brazilian Journal of Analytical Chemistry";journal;"21793433, 21793425";0,208;Q4;9;9;17;137;4;8;0,25;15,22;33,33;0;0;Brazil;Latin America;"Visao Fokka Communication Agency";"2010-2014, 2016-2022";"Analytical Chemistry (Q4)";"Chemistry"
363;4700152715;"Horizontes Antropologicos";journal;"01047183";0,208;Q3;18;37;89;1036;18;87;0,17;28,00;43,18;0;0;Brazil;Latin America;"Programa de Pos-Graduacao em Antropologia Social - IFCH-UFRGS";"2006-2023";"Anthropology (Q3)";"Social Sciences"
362;19200157107;"Madera Bosques";journal;"24487597, 14050471";0,208;Q3;20;34;89;1339;42;87;0,46;39,38;41,74;1;0;Mexico;Latin America;"Instituto de Ecologia, A.C.";"2008-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
361;29388;"Revista Gaucha de Enfermagem";journal;"01026933, 19831447";0,210;Q3;23;72;271;0;128;259;0,35;0,00;86,18;1;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"1984-1986, 1989-1992, 1994-1997, 1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
360;5000160205;"Revista Cubana de Medicina General Integral";journal;"08642125";0,211;Q3;15;37;147;732;29;134;0,15;19,78;63,30;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
359;11500153501;"Pan-American Journal of Aquatic Sciences";journal;"18099009";0,213;Q4;24;40;116;1643;58;104;0,41;41,08;42,31;0;0;Brazil;Latin America;"Panamjas";"2008-2023";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
358;21100264507;"Revista Peruana de Biologia";journal;"17279933, 15610837";0,213;Q3;26;41;104;1175;32;102;0,31;28,66;30,08;10;0;Peru;Latin America;"Asociacion de Biologos de la Universidad Nacional Mayor de San Marcos";"1974, 1980, 1990, 1992, 1998-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
357;145262;"Journal of the Brazilian Computer Society";journal;"01046500, 16784804";0,214;Q3;24;9;82;392;56;78;0,79;43,56;9,09;0;0;Brazil;Latin America;"Brazilian Computing Society";"2000-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
356;21100823466;"Revista Habanera de Ciencias Medicas";journal;"1729519X";0,214;Q3;12;96;279;2161;44;257;0,18;22,51;49,81;0;0;Cuba;Latin America;"Universidad de Ciencias Medicas de La Habana";"2002-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
355;19900191880;"Bolema - Mathematics Education Bulletin";journal;"0103636X, 19804415";0,215;Q3;15;67;217;1619;30;206;0,13;24,16;50,35;2;0;Brazil;Latin America;"BOLEMA Departamento de Matematica";"2010-2023";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
354;29758;"Revista Mexicana de Fisica";journal;"0035001X";0,215;Q3;33;60;184;1850;106;184;0,53;30,83;14,41;0;0;Mexico;Latin America;"Sociedad Mexicana de Fisica";"1991-1993, 1995-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
353;21100244622;"Botanical Sciences";journal;"20074298, 20074476";0,216;Q4;25;62;171;3160;97;169;0,51;50,97;34,11;2;0;Mexico;Latin America;"Sociedad Botanica de Mexico, A.C";"2011-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
352;37267;"Cuban Journal of Agricultural Science";journal;"08640408";0,216;Q4;16;66;175;1812;53;171;0,33;27,45;55,45;0;0;Cuba;Latin America;"Instituto de Ciencia Animal";"1981, 1996-2016";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
351;5600152869;"Novos Estudos CEBRAP";journal;"01013300, 19805403";0,216;Q3;23;35;119;1013;29;112;0,18;28,94;39,47;1;0;Brazil;Latin America;"Centro Brasileiro de Analise e Planejamento";"2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
350;18955;"Revista Cientifica de la Facultad de Ciencias Veterinarias de la Universidad del Zulia";journal;"25219715, 07982259";0,216;Q3;15;47;162;1652;25;159;0,14;35,15;42,41;0;0;Venezuela;Latin America;"Universidad del Zulia, Facultad de Ciencias Veterinarias";"1997, 1999-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
349;145503;"Agrociencia";journal;"14053195, 25219766";0,217;Q3;28;83;193;2893;87;193;0,33;34,86;27,04;0;0;Mexico;Latin America;"Colegio de Postgraduados";"2000-2023";"Agronomy and Crop Science (Q3); Environmental Science (miscellaneous) (Q3); Animal Science and Zoology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
348;19900192005;"Onomazein";journal;"07171285, 07185758";0,218;Q2;14;45;123;1695;34;120;0,21;37,67;67,74;1;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
347;19400157235;"Revista Colombiana de Ciencias Pecuarias";journal;"22562958, 01200690";0,218;Q3;21;32;116;953;44;100;0,33;29,78;19,83;0;0;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
346;18259;"Revista Medica de Chile";journal;"07176163, 00349887";0,218;Q3;47;255;733;6034;413;621;0,56;23,66;44,27;0;0;Chile;Latin America;"Sociedad Medica de Santiago";"1945-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
345;17356;"Revista Mexicana de Sociologia";journal;"25940651, 01882503";0,218;Q3;16;24;83;997;38;83;0,43;41,54;57,14;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1976, 1978-1979, 1981, 1983, 1985, 1988, 1990, 1993, 1995-1996, 2011-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
344;14578;"Ecologia Austral";journal;"03275477, 1667782X";0,219;Q3;35;33;101;1551;80;98;0,73;47,00;45,63;0;0;Argentina;Latin America;"Asociacion Argentina de Ecologia";"1991, 1993-2022";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
343;19400158901;"Perfiles Educativos";journal;"01852698";0,219;Q3;18;57;203;1658;37;178;0,22;29,09;55,05;1;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2004-2005, 2009-2023";"Education (Q3)";"Social Sciences"
342;4700152850;"Revista Brasileira de Ensino de Fisica";journal;"01024744";0,219;Q3;15;77;260;1710;58;254;0,21;22,21;19,58;0;0;Brazil;Latin America;"Sociedade Brasileira de Fisica";"2006-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
341;66304;"Revista de Geografia Norte Grande";journal;"07183402, 03798682";0,219;Q3;25;2;124;84;52;113;0,32;42,00;16,67;0;0;Chile;Latin America;"Revista de Geografia Norte Grande";"1981, 1983, 2004-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
340;15234;"Investigacion Clinica";journal;"05355133";0,221;Q3;24;36;138;1316;64;99;0,43;36,56;51,37;0;0;Venezuela;Latin America;"Instituto de Investigaciones Clinicas";"1961, 1972-1986, 1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
339;21100211373;"Formacion Universitaria";journal;"07185006";0,222;Q3;22;71;120;2036;101;116;0,76;28,68;38,73;0;0;Chile;Latin America;"Centro de Informacion Tecnologica";"2012-2023";"Education (Q3)";"Social Sciences"
338;21100455442;"International Topical Meeting on Nuclear Reactor Thermal Hydraulics 2015, NURETH 2015";conference and proceedings;"-";0,222;-;10;0;344;0;110;339;0,32;0,00;0,00;0;0;Mexico;Latin America;"";"";"Human-Computer Interaction";"Computer Science"
337;27634;"Caribbean Geography";journal;"02529939";0,223;Q3;9;6;11;245;5;10;0,00;40,83;66,67;0;0;Jamaica;Latin America;"University of the West Indies";"1983-1986, 1988, 1991-1999, 2003, 2005, 2008, 2011-2014, 2016-2019";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
336;21100212320;"Ciencia Animal Brasileira";journal;"18096891, 15182797";0,224;Q3;13;72;197;1983;69;197;0,28;27,54;46,61;1;0;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2012-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
335;21479;"Quimica Nova";journal;"01004042, 16787064";0,224;Q3;83;155;749;7048;513;731;0,61;45,47;45,64;0;0;Brazil;Latin America;"Sociedade Brasileira de Quimica";"1992, 1997-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
334;21100242263;"Revista Brasileira de Meteorologia";journal;"19824351, 01027786";0,224;Q4;20;55;149;1830;66;145;0,43;33,27;28,99;3;0;Brazil;Latin America;"Sociedade Brasileira de Meteorologia";"2013-2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
333;21100224444;"Agronomia Colombiana";journal;"23573732, 01209965";0,225;Q3;18;50;137;1630;60;129;0,44;32,60;27,59;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2010, 2012-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
332;19700174720;"Revista Colombiana de Entomologia";journal;"01200488";0,225;Q4;22;32;144;1047;60;135;0,29;32,72;50,00;2;0;Colombia;Latin America;"Sociedad Colombiana de Entomologia";"2004-2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
331;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,227;Q2;19;133;307;3594;167;295;0,52;27,02;21,47;0;0;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Energy (miscellaneous) (Q3); Food Science (Q3); Geotechnical Engineering and Engineering Geology (Q3); Strategy and Management (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
330;19700174729;"Journal of the Mexican Chemical Society";journal;"1870249X, 16659686";0,227;Q3;27;34;142;1299;131;140;0,80;38,21;33,09;0;0;Mexico;Latin America;"Sociedad Quimica de Mexico A.C.";"2008-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
329;19900191876;"Transinformacao";journal;"01033786";0,228;Q1;13;30;81;858;37;78;0,39;28,60;52,24;2;0;Brazil;Latin America;"Pontificia Universidade Catolica de Campinas";"2010-2023";"Museology (Q1); Communication (Q3); Information Systems (Q3); Library and Information Sciences (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
328;52374;"Acta odontologica latinoamericana : AOL";journal;"18524834, 03264815";0,230;Q3;22;34;86;0;50;86;0,57;0,00;53,67;0;0;Argentina;Latin America;"";"1984-1986, 1990, 1993-1994, 1996-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
327;29996;"Archivos Latinoamericanos de Nutricion";journal;"00040622";0,231;Q3;37;36;108;1100;64;103;0,51;30,56;62,80;0;0;Venezuela;Latin America;"Archivos Latinoamericanos Nutricion";"1971-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
326;20365;"Revista Argentina de Microbiologia";journal;"03257541";0,231;Q3;33;63;203;1449;97;177;0,42;23,00;63,80;2;0;Argentina;Latin America;"Asociacion Argentina de Microbiologia";"1979-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
325;5600155076;"Revista de Estudios Sociales";journal;"19005180, 0123885X";0,231;Q1;17;53;197;2139;41;159;0,17;40,36;53,97;3;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"2009-2023";"History (Q1); Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
324;19274;"Revista de Psiquiatria Clinica";journal;"1806938X, 01016083";0,231;Q3;30;32;123;980;55;94;0,31;30,63;44,92;0;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"2000-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
323;12100154401;"Soldagem e Inspecao";journal;"19806973, 01049224";0,232;Q3;17;47;132;1020;35;124;0,18;21,70;20,14;0;0;Brazil;Latin America;"Universidade Federal de Uberlandia";"2008-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
322;19700166903;"Universitas Scientiarum";journal;"20271352, 01227483";0,232;Q2;15;14;71;612;39;70;0,55;43,71;41,82;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2009-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
321;21100202508;"Revista Brasileira de Orientacao Profissional";journal;"16793390, 19847270";0,233;Q3;12;24;72;867;22;66;0,20;36,13;75,86;0;0;Brazil;Latin America;"Universidade de Sao Paulo, Faculdade de Filosofia";"2011-2021";"Education (Q3); Organizational Behavior and Human Resource Management (Q3); Applied Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
320;17600155205;"Revista de la Construccion";journal;"07177925";0,233;Q3;17;32;86;837;45;86;0,62;26,16;18,37;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Escuela de Construccion Civil";"2008-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
319;29385;"Revista brasileira de enfermagem";journal;"00347167";0,234;Q3;34;160;395;0;214;376;0,43;0,00;85,45;3;0;Brazil;Latin America;"Associacao Brasileira de Enfermagem";"1965, 1967-1971, 1973, 1976-1979, 1983-1987, 1995-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
318;10800153307;"Revista do Colegio Brasileiro de Cirurgioes";journal;"18094546, 01006991";0,234;Q3;29;82;290;1645;163;259;0,45;20,06;29,86;2;0;Brazil;Latin America;"Colegio Brasileiro de Cirurgioes";"2007-2023";"Surgery (Q3)";"Medicine"
317;19700188499;"Suma Psicologica";journal;"21459797, 01214381";0,234;Q3;18;16;52;758;34;52;0,72;47,38;45,76;2;0;Colombia;Latin America;"Konrad Lorenz Editores";"2010-2022";"Psychology (miscellaneous) (Q3)";"Psychology"
316;19700172802;"Dementia e Neuropsychologia";journal;"19805764";0,235;Q3;35;63;185;2045;94;170;0,46;32,46;48,60;0;0;Brazil;Latin America;"Academia Brasileira de Neurologia";"2009-2023";"Geriatrics and Gerontology (Q3); Neurology (clinical) (Q3); Cognitive Neuroscience (Q4); Neurology (Q4); Sensory Systems (Q4)";"Medicine; Neuroscience"
315;79866;"Livestock Research for Rural Development";journal;"01213784";0,235;Q3;38;235;673;6581;237;673;0,33;28,00;24,38;0;0;Colombia;Latin America;"Centro para la Investigacion en Sistemas Sostenibles de Produccion Agropecuaria";"1996-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
314;4700152203;"Revista Brasileira de Saude Materno Infantil";journal;"15193829";0,235;Q3;24;39;111;955;36;98;0,27;24,49;75,00;2;0;Brazil;Latin America;"Instituto Materno Infantil Professor Fernando Figueira";"2002, 2005-2023";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
313;5600153115;"Tempo Social";journal;"01032070";0,235;Q3;17;37;89;1133;19;88;0,15;30,62;40,48;1;0;Brazil;Latin America;"University of Sao Paolo";"2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
312;5000157201;"Bosque";journal;"03048799, 07179200";0,236;Q3;23;63;136;1753;86;130;0,54;27,83;34,89;0;0;Chile;Latin America;"Universidad Austral de Chile";"2006-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
311;19900191750;"Motriz. Revista de Educacao Fisica";journal;"14159805, 19806574";0,236;Q3;21;72;214;2631;122;211;0,50;36,54;39,81;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2010-2023";"Health (social science) (Q3); Medicine (miscellaneous) (Q3); Sports Science (Q4)";"Health Professions; Medicine; Social Sciences"
