Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
188;4400151405;"Uluslararasi Iliskiler";journal;"13047310";0,101;Q4;11;32;95;1499;5;79;0,03;46,84;36,36;2;0;Turkey;Middle East;"International Relations Council of Turkey";"2005-2023";"Political Science and International Relations (Q4)";"Social Sciences"
189;21100241803;"Amme Idaresi Dergisi";journal;"13001795";0,100;Q4;7;24;68;1595;3;68;0,00;66,46;29,03;0;0;Turkey;Middle East;"Turkiye ve Orta Dogu Amme Idaresi Enstitusu";"2008-2022";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
190;21100201764;"Belleten";journal;"00414255";0,100;Q4;5;31;112;1755;6;112;0,04;56,61;29,41;0;0;Turkey;Middle East;"Turk Tarih Kurumu Basimevi";"1971, 1979-1980, 1999, 2002, 2011-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
191;14956;"Cocuk Sagligi ve Hastaliklari Dergisi";journal;"00100161";0,100;Q4;14;20;89;683;2;88;0,00;34,15;53,52;0;0;Turkey;Middle East;"Cocuk Sagligi ve Hastaliklan Dergisi";"1992-2019, 2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
192;19700174637;"Duzce Medical Journal";journal;"1307671X";0,100;Q4;8;21;115;482;2;114;0,02;22,95;50,77;0;0;Turkey;Middle East;"Duzce University Medical School";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
193;19700180590;"Turk Jinekolojik Onkoloji Dergisi";journal;"13018841";0,100;Q4;5;0;84;0;0;78;0,00;0,00;0,00;0;0;Turkey;Middle East;"Gunes Kitap Kirtasiye";"2009-2016";"Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
194;21100268076;"Turkbilig";journal;"13026011";0,100;Q4;2;29;78;1051;2;77;0,02;36,24;33,33;0;0;Turkey;Middle East;"Hacettepe Universitesi Turk Dili ve Edebiyati Bolumu";"2011, 2013-2019, 2022-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
195;19700175251;"Turkiye Klinikleri Pediatri";journal;"13000381, 21468990";0,100;Q4;4;18;106;431;2;104;0,03;23,94;61,29;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2010-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
196;4700152448;"Yeni Symposium";journal;"13044591, 13008773";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"University of Istanbul";"2006-2020";"Biological Psychiatry (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
197;21100934225;"Acta Veterinaria Eurasia";journal;"2618639X, 2619905X";;-;10;26;106;666;25;106;0,20;25,62;36,36;0;0;Turkey;Middle East;"Istanbul University";"2018-2023";"Veterinary (miscellaneous)";"Veterinary"
198;4400151739;"Cocuk Cerrahisi Dergisi";journal;"26677024, 13055194";;-;4;34;54;712;4;54;0,06;20,94;21,74;0;0;Turkey;Middle East;"Logos Medical Publishing";"2005-2023";"Pediatrics, Perinatology and Child Health; Surgery";"Medicine"
199;21100857857;"Cumhuriyet Ilahiyat Dergisi";journal;"25289861, 2528987X";;-;4;71;37;2794;2;32;0,05;39,35;10,91;1;0;Turkey;Middle East;"Cumhuriyet University";"2016-2022";"Philosophy; Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
200;21101091794;"Dusunen Adam - The Journal of Psychiatry and Neurological Sciences";journal;"13095749";;-;19;54;154;1863;42;133;0,25;34,50;54,61;1;0;Turkey;Middle East;"Kare Publishing";"2011-2023";"Neurology (clinical); Psychiatry and Mental Health";"Medicine"
201;21100928807;"Electrica";journal;"26199831";;-;15;54;56;1193;20;56;0,38;22,09;23,13;0;0;Turkey;Middle East;"Istanbul University";"2018-2023";"Electrical and Electronic Engineering";"Engineering"
202;21100854119;"Erciyes Medical Journal (discontinued)";journal;"21492247, 21492549";;-;6;41;0;840;0;0;0,00;20,49;35,71;0;0;Turkey;Middle East;"AVES";"2017-2018, 2020-2021";"Medicine (miscellaneous)";"Medicine"
203;21100901463;"European Endodontic Journal";journal;"25480839";;-;12;33;6;827;4;6;0,67;25,06;31,67;0;0;Turkey;Middle East;"Kare Publishing";"2016-2023";"Dentistry (miscellaneous)";"Dentistry"
204;21100945962;"Genetics of Aquatic Organisms";journal;"24591831, 25872265";;-;6;10;0;433;0;0;0,00;43,30;21,88;3;0;Turkey;Middle East;"Central Fisheries Research Institute";"2017-2023";"Aquatic Science; Genetics";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
205;21100838569;"Gephyra";journal;"13093924, 26515059";;-;4;8;0;545;0;0;0,00;68,13;0,00;0;0;Turkey;Middle East;"Akdeniz Universitesi - Akdeniz Dillerini ve Kulturlerini Arastirma Merkezi";"2017-2023";"Archeology; Archeology (arts and humanities); Cultural Studies; History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
206;19700174970;"Hacettepe University Journal of the Faculty of Pharmacy";journal;"13000608, 24588806";;-;9;10;29;701;0;29;0,00;70,10;83,33;0;0;Turkey;Middle East;"Hacettepe University, Faculty of Pharmacy";"2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Pharmacology, Toxicology and Pharmaceutics"
207;21100942112;"International Journal of Research in Education and Science (discontinued)";journal;"21489955";;-;20;50;70;2223;37;70;0,53;44,46;44,83;1;0;Turkey;Middle East;"Ismail Sahin";"2015-2020";"Education";"Social Sciences"
208;21101016921;"Joint Diseases and Related Surgery";journal;"26874792";;-;22;40;111;696;117;102;1,26;17,40;9,52;1;0;Turkey;Middle East;"Turkish Joint Diseases Foundation";"2020-2023";"Orthopedics and Sports Medicine; Rehabilitation; Surgery";"Medicine"
209;21100869510;"Journal for the Education of Gifted Young Scientists (discontinued)";journal;"2149360X";;-;18;20;20;711;12;20;0,60;35,55;58,97;0;0;Turkey;Middle East;"Journal for the Education of Gifted Young Scientists";"2015-2020";"Education";"Social Sciences"
210;21101026988;"Journal of Clinical Obstetrics and Gynecology";journal;"26199467";;-;6;31;148;981;5;147;0,03;31,65;43,52;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2019-2023";"Obstetrics and Gynecology";"Medicine"
211;21100981414;"Journal of Critical and Intensive Care";journal;"27176428";;-;7;19;63;389;4;56;0,08;20,47;60,56;0;0;Turkey;Middle East;"Society of Turkish Intensivists";"2020-2023";"Critical Care and Intensive Care Medicine";"Medicine"
212;21100983356;"Journal of Positive Psychology and Wellbeing (discontinued)";journal;"25870130";;-;14;10;0;643;0;0;0,00;64,30;37,50;0;0;Turkey;Middle East;"Gokmen Arslan";"2017-2020";"Applied Psychology; Education; Life-span and Life-course Studies; Social Psychology";"Psychology; Social Sciences"
213;21100928216;"Journal of Research in Pharmacy";journal;"26306344";;-;20;95;114;3178;43;114;0,39;33,45;50,31;0;0;Turkey;Middle East;"Marmara University";"2019-2023";"Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
214;21100856603;"Journal of Tekirdag Agricultural Faculty";journal;"13027050";;-;8;46;0;1355;0;0;0,00;29,46;32,23;0;0;Turkey;Middle East;"Namik Kemal University -  Agricultural Faculty";"2017-2023";"Agricultural and Biological Sciences (miscellaneous); Pollution";"Agricultural and Biological Sciences; Environmental Science"
215;21100825365;"Journal of World's Poultry Research";journal;"2322455X";;-;13;18;0;656;0;0;0,00;36,44;39,62;0;0;Turkey;Middle East;"Scienceline Publication";"2017-2023";"Animal Science and Zoology; Food Animals";"Agricultural and Biological Sciences; Veterinary"
216;21100857101;"Klinik Psikiyatri Dergisi";journal;"21467153, 13020099";;-;9;40;0;1166;0;0;0,00;29,15;66,67;0;0;Turkey;Middle East;"ANP Publishing";"2017-2023";"Psychiatry and Mental Health";"Medicine"
217;21100855807;"Medeniyet medical journal";journal;"21492042, 21494606";;-;9;51;150;1038;3;149;0,01;20,35;45,50;0;0;Turkey;Middle East;"Galenos Publishing House";"2015-2023";"Medicine (miscellaneous)";"Medicine"
218;21100826294;"Molecular Imaging and Radionuclide Therapy";journal;"21471959, 21461414";;-;13;33;0;1051;0;0;0,00;31,85;36,70;1;0;Turkey;Middle East;"Galenos Publishing House";"2017-2023";"Radiology, Nuclear Medicine and Imaging";"Medicine"
219;21101094483;"Neuropsychiatric Investigation";journal;"27920070";;-;9;10;64;269;5;55;0,05;26,90;64,29;0;0;Turkey;Middle East;"Istanbul University";"2021-2023";"Biological Psychiatry; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience"
220;21100837986;"Pegem Egitim ve Ogretim Dergisi (discontinued)";journal;"2148239X, 21460655";;-;9;28;0;1266;0;0;0,00;45,21;44,19;0;0;Turkey;Middle East;"Pegem Akademi Yayincilik Egitim Danismanlik Hizmetleri Ticaret A.S.";"2017-2023";"Education";"Social Sciences"
221;21100903818;"Research in Educational Administration and Leadership";journal;"25647261";;-;8;13;9;371;1;9;0,11;28,54;60,00;1;0;Turkey;Middle East;"Dokuz Eylul University";"2016-2023";"Education";"Social Sciences"
222;21100855502;"Review of International Geographical Education Online (discontinued)";journal;"21460353";;-;11;18;0;805;0;0;0,00;44,72;42,86;0;0;Turkey;Middle East;"Eyup Artvinli, Institute of Education in Eskisehir Osmangazi University";"2017-2021";"Education; Geography, Planning and Development";"Social Sciences"
223;21100848432;"Scientific Mining Journal";journal;"25647024";;-;8;18;36;618;1;36;0,04;34,33;15,15;0;0;Turkey;Middle East;"Union of Chambers of Engineers and Architects of Turkey";"2017-2023";"Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering";"Earth and Planetary Sciences; Engineering"
224;21101162767;"Thoracic Research and Practice";journal;"29799139";;-;13;30;2;593;0;2;0,00;19,77;52,94;0;0;Turkey;Middle East;"AVES";"2023";"Pulmonary and Respiratory Medicine";"Medicine"
225;21100992338;"Turkderm Turkish Archives of Dermatology and Venereology";journal;"27176398, 26515164";;-;11;20;196;273;21;163;0,10;13,65;56,60;0;0;Turkey;Middle East;"Istanbul Assoc. of Dermatology and Venerology";"2018-2023";"Dermatology; Infectious Diseases";"Medicine"
226;21101070068;"Turkish Archives of Pediatrics";journal;"27576256";;-;21;53;163;812;109;133;0,71;15,32;50,82;0;0;Turkey;Middle East;"AVES";"2020-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
227;21100909460;"Turkish Journal of Anaesthesiology and Reanimation";journal;"26676370, 2667677X";;-;19;92;245;1477;120;206;0,58;16,05;36,03;0;0;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
228;21100875599;"Turkish Journal of Emergency Medicine";journal;"24522473";;-;19;42;152;606;69;147;0,45;14,43;28,40;2;0;Turkey;Middle East;"Wolters Kluwer Medknow Publications";"2015-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine";"Medicine"
229;21101050039;"Turkish Journal of Obstetrics and Gynecology";journal;"21499330, 21499322";;-;18;54;55;1020;3;48;0,05;18,89;42,55;5;0;Turkey;Middle East;"Galenos Yayinevi";"2016-2023";"Obstetrics and Gynecology";"Medicine"
230;21100837353;"Turkish Journal of Ophthalmology";journal;"21498709";;-;15;28;12;495;0;0;0,00;17,68;43,68;3;0;Turkey;Middle East;"Turkish Ophthalmological Association";"2015-2023";"Ophthalmology";"Medicine"
231;21101162819;"Urology Research and Practice";journal;"29801478";;-;19;63;0;1398;0;0;0,00;22,19;18,82;2;0;Turkey;Middle East;"AVES";"2023";"Urology";"Medicine"
232;21101175740;"Veterinary Sciences and Practices";journal;"28223608";;-;5;44;51;1291;1;51;0,02;29,34;28,57;0;0;Turkey;Middle East;"Ataturk Universitesi";"2022-2023";"Veterinary (miscellaneous)";"Veterinary"
233;21100842862;"World's Veterinary Journal";journal;"23224568";;-;7;15;0;588;0;0;0,00;39,20;42,86;0;0;Turkey;Middle East;"Scienceline Publication";"2017-2023";"Veterinary (miscellaneous)";"Veterinary"
