Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
188;21100211749;"Cumhuriyet Dental Journal";journal;"21462852";0,129;Q4;9;47;204;1705;77;192;0,41;36,28;49,60;0;1;Turkey;Middle East;"Cumhuriyet University Faculty of Dentistry";"2010-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
189;21100899308;"Dentistry 3000";journal;"21678677";0,128;Q4;3;18;12;453;3;12;0,10;25,17;56,58;0;0;United States;Northern America;"University Library System, University of Pittsburgh";"2018-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
190;25412;"Zhonghua kou qiang yi xue za zhi = Zhonghua kouqiang yixue zazhi = Chinese journal of stomatology";journal;"10020098";0,124;-;16;219;150;6309;99;150;0,66;28,81;44,69;0;22;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
191;21101041546;"National Journal of Maxillofacial Surgery";journal;"09755950, 22293418";0,123;Q4;8;75;112;1499;73;105;0,65;19,99;38,49;0;20;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2022";"Oral Surgery (Q4); Surgery (Q4)";"Dentistry; Medicine"
192;52916;"Avances en Odontoestomatologia";journal;"02131285";0,122;Q4;7;21;56;603;9;56;0,23;28,71;44,00;0;5;Spain;Western Europe;"Ediciones Avances S.L.";"1985-1991, 2003-2023";"Dentistry (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Dentistry; Medicine"
193;21100945708;"Revista Clinica de Ortodontia Dental Press";journal;"16766849";0,122;Q4;1;0;81;0;4;76;0,05;0,00;0,00;0;0;Brazil;Latin America;"Dental Press International";"2019, 2022";"Orthodontics (Q4)";"Dentistry"
194;21100777717;"Implantologie";journal;"09439692";0,120;Q4;7;36;113;1221;14;104;0,10;33,92;24,49;0;0;Germany;Western Europe;"Quintessenz Verlags-GmbH";"2003-2023";"Oral Surgery (Q4)";"Dentistry"
195;23495;"Revista Cubana de Estomatologia";journal;"00347507, 1561297X";0,120;Q4;9;66;179;1189;56;160;0,33;18,02;55,62;0;14;Cuba;Latin America;"Editorial Ciencias Medicas";"1973-1978, 1982-1989, 1996-2002, 2005-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
196;24457;"Dental Cadmos";journal;"00118524";0,117;Q4;11;113;310;2151;40;202;0,16;19,04;44,59;0;22;Italy;Western Europe;"EDRA S.p.A";"1965-1991, 2007-2023";"Oral Surgery (Q4); Orthodontics (Q4)";"Dentistry"
197;5200153010;"Revista Espanola de Cirugia Oral y Maxilofacial";journal;"11300558";0,116;Q4;9;33;93;405;23;86;0,14;12,27;32,43;1;11;Spain;Western Europe;"Ediciones Ergon SA";"2006-2011, 2014-2023";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
198;19900193269;"Revista Odonto Ciencia";journal;"19806523, 01029460";0,114;Q4;10;0;24;0;0;23;0,00;0,00;0,00;0;0;Brazil;Latin America;"Pontificia Universidade Catolica do Rio Grande do Sul";"2011-2017, 2019";"Dentistry (miscellaneous) (Q4)";"Dentistry"
199;21100197926;"Revista Portuguesa de Estomatologia, Medicina Dentaria e Cirurgia Maxilofacial";journal;"16462890, 16476700";0,114;Q4;12;43;97;1074;11;94;0,06;24,98;59,44;0;8;Portugal;Western Europe;"Sociedade Portguesa de Estomatologia e Medicina Dentaria";"2007-2023";"Dentistry (miscellaneous) (Q4); Surgery (Q4)";"Dentistry; Medicine"
200;23579;"Stomatologiya";journal;"00391735, 23095318";0,113;Q4;10;131;289;0;98;289;0,37;0,00;66,06;0;9;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1947, 1949-1955, 1961, 1965-2023";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
201;21100372441;"Dental Press Endodontics";journal;"21783713";0,108;Q4;7;37;105;1105;5;98;0,06;29,86;42,25;0;0;Brazil;Latin America;"Dental Press International";"2011-2021";"Dentistry (miscellaneous) (Q4)";"Dentistry"
202;19700166623;"International Journal of Clinical Dentistry";journal;"19395833";0,108;Q4;9;55;116;1384;11;116;0,10;25,16;48,08;0;8;United States;Northern America;"Nova Science Publishers, Inc.";"2008-2022";"Dentistry (miscellaneous) (Q4)";"Dentistry"
203;15950;"Journal of Medical and Dental Sciences";journal;"13428810, 21859132";0,108;Q4;32;9;36;249;6;36;0,05;27,67;40,82;0;2;Japan;Asiatic Region;"Tokyo Medical and Dental University";"1996-2023";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
204;86349;"Oral Therapeutics and Pharmacology";journal;"02881012";0,105;Q4;6;5;23;128;1;23;0,08;25,60;34,48;0;3;Japan;Asiatic Region;"Japanese Society of Oral Therapeutics and Pharmacology";"1982-2023";"Dentistry (miscellaneous) (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Dentistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
205;21100854235;"Journal of Dental Research, Dental Clinics, Dental Prospects";journal;"2008210X, 20082118";0,103;Q4;8;48;13;1434;3;13;0,25;29,88;51,10;0;2;Iran;Middle East;"Tabriz University of Medical Sciences Faculty of Dentistry";"2014-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
206;21101037321;"Khyber Medical University Journal";journal;"23052643, 23052651";0,103;Q4;4;59;95;1173;27;81;0,28;19,88;50,00;0;24;Pakistan;Asiatic Region;"Khyber Medical University";"2019-2023";"Dentistry (miscellaneous) (Q4); Health Professions (miscellaneous) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Dentistry; Health Professions; Pharmacology, Toxicology and Pharmaceutics"
207;21101023830;"Acta Marisiensis - Seria Medica";journal;"26687763, 26687755";0,102;Q4;4;40;28;1305;3;28;0,11;32,63;61,88;0;16;Poland;Eastern Europe;"Sciendo";"2020-2023";"Dentistry (miscellaneous) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Dentistry; Pharmacology, Toxicology and Pharmaceutics"
208;21100201510;"Oralprophylaxe und Kinderzahnheilkunde";journal;"21908036, 16142217";0,102;Q4;4;14;72;253;2;53;0,02;18,07;52,63;0;1;Germany;Western Europe;"Springer Medizin";"2011-2018, 2020-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
209;21101047668;"Head and Neck Russian Journal";journal;"23105194, 24149713";0,101;Q4;3;42;60;1013;10;60;0,17;24,12;48,79;0;16;Russian Federation;Eastern Europe;"All-Russian Federation of the Specialists in Head and Neck Diseases";"2019-2022";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
210;24986;"Dentistry Today";journal;"87502186";0,100;Q4;27;0;279;0;3;243;0,01;0,00;0,00;0;0;United States;Northern America;"Dentistry Today";"1989-1992, 1994-2020";"Dentistry (miscellaneous) (Q4)";"Dentistry"
211;21000195001;"Zeitschrift fur Zahnarztliche Implantologie";journal;"01773348";0,100;Q4;5;38;73;410;0;53;0,00;10,79;20,00;0;1;Germany;Western Europe;"German Society of Implantology";"2011-2018, 2020-2021";"Oral Surgery (Q4)";"Dentistry"
212;21101152130;"Al-Anbar Medical Journal";journal;"26643154, 27066207";;-;3;21;31;427;3;22;0,10;20,33;26,32;0;10;Iraq;Middle East;"University of Anbar";"2019-2023";"Dentistry (miscellaneous)";"Dentistry"
213;21101121669;"Clinical and Investigative Orthodontics";journal;"2770579X, 27705781";;-;15;29;69;893;26;69;0,25;30,79;26,27;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2022-2023";"Orthodontics";"Dentistry"
214;21101140500;"Clinical Dentistry (Russia)";journal;"27132846, 1811153X";;-;4;77;153;2207;23;153;0,15;28,66;53,72;0;10;Russian Federation;Eastern Europe;"";"2019-2023";"Dentistry (miscellaneous); Oral Surgery; Orthodontics; Periodontics";"Dentistry"
215;21101101240;"Clinical Trials in Dentistry";journal;"27853039, 27849015";;-;5;20;31;625;22;26;0,71;31,25;32,84;0;1;Italy;Western Europe;"EDRA S.p.A";"2019-2023";"Oral Surgery";"Dentistry"
216;21101083128;"Dental Journal";journal;"19783728, 24429740";;-;5;44;87;1060;19;87;0,22;24,09;64,71;0;8;Indonesia;Asiatic Region;"Universitas Airlangga, Faculty of Dental Medicine";"2019-2023";"Dentistry (miscellaneous)";"Dentistry"
217;21101055963;"Endodontology";journal;"25430831, 09707212";;-;4;45;78;1151;38;76;0,49;25,58;58,28;0;3;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Anatomy; Dentistry (miscellaneous); Immunology and Microbiology (miscellaneous) ; Oral Surgery";"Dentistry; Immunology and Microbiology; Medicine"
218;21101079441;"European Oral Research";journal;"26512823, 26306158";;-;8;24;48;820;50;48;1,04;34,17;53,41;0;1;Turkey;Middle East;"Istanbul University Press";"2019-2023";"Dentistry (miscellaneous)";"Dentistry"
219;21101150780;"Frontiers in Dental Medicine";journal;"26734915";;-;10;96;18;5599;22;17;1,22;58,32;51,98;1;26;Switzerland;Western Europe;"Frontiers Media SA";"2020-2023";"Dental Assisting; Dental Hygiene; Dentistry (miscellaneous); Periodontics";"Dentistry"
220;21101060268;"Frontiers in Dentistry";journal;"2676296X";;-;9;45;100;1272;92;99;0,92;28,27;58,24;0;5;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2023";"Dentistry (miscellaneous)";"Dentistry"
221;21101121175;"Frontiers in Oral Health";journal;"26734842";;-;16;105;14;6964;19;9;1,36;66,32;50,72;2;49;Switzerland;Western Europe;"Frontiers Media SA";"2021-2023";"Dentistry (miscellaneous); Oral Surgery; Periodontics";"Dentistry"
222;21101073270;"Frontiers of Oral and Maxillofacial Medicine";journal;"2664777X";;-;5;39;39;1532;18;28;0,46;39,28;31,13;0;10;Hong Kong;Asiatic Region;"AME Publishing Company";"2019-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
223;21100944136;"International Journal of Current Research and Review (discontinued)";journal;"09755241, 22312196";;-;11;362;614;7804;241;598;0,39;21,56;46,42;0;172;India;Asiatic Region;"Radiance Research Academy";"2014, 2019-2021";"Aging; Biochemistry, Genetics and Molecular Biology (miscellaneous); Dentistry (miscellaneous); Health Professions (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Health Professions"
224;21100903068;"International Journal of Dentistry and Oral Science (discontinued)";journal;"23778075";;-;6;693;294;25005;34;291;0,10;36,08;48,31;0;114;United States;Northern America;"SciDoc Publishers";"2018-2021";"Dentistry (miscellaneous)";"Dentistry"
225;21101115500;"International Journal of Prosthodontics and Restorative Dentistry";journal;"2231637X, 22316361";;-;2;44;67;884;4;48;0,06;20,09;46,73;0;3;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2019-2023";"Dentistry (miscellaneous); Oral Surgery; Orthodontics; Periodontics";"Dentistry"
226;21101145468;"Journal of Dentomaxillofacial Science";journal;"25030825, 25030817";;-;4;42;88;752;18;88;0,20;17,90;41,94;0;7;Indonesia;Asiatic Region;"Universitas Hasanuddin Faculty of Dentistry";"2019-2023";"Dentistry (miscellaneous); Oral Surgery; Orthodontics; Periodontics";"Dentistry"
227;21101114179;"Journal of Head and Neck Physicians and Surgeons";journal;"23478128";;-;2;28;51;622;3;44;0,06;22,21;38,82;0;15;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Oncology; Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
228;21101115397;"Journal of Islamic International Medical College";journal;"24105422, 18154018";;-;2;50;88;1101;4;79;0,05;22,02;68,06;0;17;Pakistan;Asiatic Region;"";"2019-2023";"Dentistry (miscellaneous); Health (social science)";"Dentistry; Social Sciences"
229;21925;"Journal of Japanese Dental Society of Anesthesiology";journal;"03865835";;-;5;37;118;581;2;118;0,03;15,70;37,23;0;9;Japan;Asiatic Region;"Japanese Dental Society of Anesthesiology";"1993-2021";"Anesthesiology and Pain Medicine; Dentistry (miscellaneous)";"Dentistry; Medicine"
230;21101044923;"Journal of Prevention and Treatment for Stomatological Diseases";journal;"20970234, 20961456";;-;3;141;233;3838;49;233;0,21;27,22;48,36;0;23;China;Asiatic Region;"Southern Medical University Stomatological Hospital";"2019-2023";"Dental Hygiene; Oral Surgery; Orthodontics";"Dentistry"
231;21101163372;"Journal of University Medical and Dental College";journal;"23105542, 22217827";;-;3;51;69;975;4;61;0,06;19,12;45,45;0;21;Pakistan;Asiatic Region;"University of Faisalabad";"2019-2023";"Dentistry (miscellaneous)";"Dentistry"
232;21101080461;"Lasers in Dental Science";journal;"23672587";;-;8;25;91;907;48;90;0,48;36,28;60,00;0;3;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Dentistry (miscellaneous); Oral Surgery; Orthodontics; Periodontics";"Dentistry"
233;21101059750;"Maxillofacial Plastic and Reconstructive Surgery";journal;"22888101, 22888586";;-;26;41;144;1055;368;137;2,90;25,73;24,03;0;10;Singapore;Asiatic Region;"BioMed Central Ltd";"2015-2023";"Surgery";"Medicine"
234;21101088429;"Odovtos - International Journal of Dental Sciences";journal;"22153411, 16591046";;-;6;17;79;548;39;73;0,49;32,24;48,72;0;4;Costa Rica;Latin America;"Universidad de Costa Rica";"2019-2023";"Dentistry (miscellaneous)";"Dentistry"
235;22891;"Pediatric Dentistry (discontinued)";journal;"01641263, 19425473";;-;80;73;315;0;458;294;1,80;0,00;51,52;0;9;United States;Northern America;"American Academy of Pediatric Dentistry";"1979-2022";"Dentistry (miscellaneous); Medicine (miscellaneous)";"Dentistry; Medicine"
236;21101109770;"Prosthesis";journal;"26731592";;-;15;38;42;1450;199;38;4,74;38,16;36,69;1;2;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Biomedical Engineering; Materials Science (miscellaneous); Oral Surgery; Rehabilitation";"Dentistry; Engineering; Materials Science; Medicine"
237;21101165612;"Revista Medica Electronica";journal;"16841824";;-;4;148;255;2556;33;217;0,13;17,27;55,94;0;74;Cuba;Latin America;"Editorial Ciencias Medicas";"2019-2023";"Dentistry (miscellaneous); Health Professions (miscellaneous); Medicine (miscellaneous)";"Dentistry; Health Professions; Medicine"
238;21101107169;"Romanian Journal of Stomatology";journal;"18430805, 20696078";;-;1;40;85;938;3;85;0,04;23,45;63,89;0;8;Romania;Eastern Europe;"Amaltea Medical Publishing House";"2019-2023";"Dentistry (miscellaneous); Oral Surgery; Orthodontics; Periodontics";"Dentistry"
