Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
367;21100821131;"Review of Behavioral Finance";journal;"19405987, 19405979";0,402;Q2;23;25;82;1191;124;82;1,31;47,64;38,33;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Finance (Q2); Accounting (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
368;5800208402;"Citizenship, Social and Economics Education";journal;"20471734";0,401;Q2;15;13;39;676;65;38;1,11;52,00;39,29;1;10;United Kingdom;Western Europe;"SAGE Publications Inc.";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Education (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
369;21100388412;"Forum for Health Economics and Policy";journal;"21946191, 15589544";0,401;Q2;12;4;15;167;16;15;0,50;41,75;11,11;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2012, 2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Health Policy (Q3)";"Economics, Econometrics and Finance; Medicine"
370;21100466201;"Journal for Labour Market Research";journal;"18678343, 16143485";0,401;Q3;26;21;47;1182;69;46;1,45;56,29;34,00;3;17;Switzerland;Western Europe;"Springer International Publishing AG";"2009-2023";"Industrial Relations (Q2); Economics and Econometrics (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
371;18769;"Applied Economics Letters";journal;"13504851, 14664291";0,400;Q3;63;303;977;4502;1163;977;1,18;14,86;27,95;36;118;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
372;11800154587;"China Information";journal;"0920203X, 1741590X";0,399;Q2;31;18;56;907;71;54;1,32;50,39;43,33;0;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
373;29020;"Manchester School";journal;"14636786, 14679957";0,399;Q3;47;40;123;1374;130;122;1,02;34,35;27,06;7;16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1930-1941, 1943-1944, 1946-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
374;21100851416;"Pacific Accounting Review";journal;"20415494, 01140582";0,398;Q3;32;35;99;1617;179;97;1,81;46,20;29,03;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997, 1999-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
375;21100886347;"Risks";journal;"22279091";0,398;Q2;31;226;398;11324;688;394;1,87;50,11;38,88;13;78;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
376;23717;"International Journal of Social Economics";journal;"03068293";0,396;Q3;48;98;273;5688;472;271;1,36;58,04;33,04;0;80;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1974-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
377;21100199128;"REVESCO Revista de Estudios Cooperativos";journal;"18858031, 11356618";0,394;Q3;15;36;102;2244;127;102;1,21;62,33;43,68;1;24;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
378;100147314;"Journal of International Financial Management and Accounting";journal;"09541314, 1467646X";0,393;Q3;45;11;36;739;72;36;2,33;67,18;35,71;1;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-1992, 1994-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
379;16106;"Foresight";journal;"14659832, 14636689";0,392;Q2;40;32;125;1894;259;123;2,06;59,19;41,86;0;20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
380;18165;"International Social Security Review";journal;"0020871X, 1468246X";0,392;Q2;32;23;66;801;88;60;1,47;34,83;52,78;5;20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
381;17700156766;"Journal of Revenue and Pricing Management";journal;"14766930, 1477657X";0,391;Q3;30;63;133;1949;158;116;1,08;30,94;23,21;1;11;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2009-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
382;21101038829;"Trees, Forests and People";journal;"26667193";0,389;Q2;17;118;41;6999;101;39;2,46;59,31;23,85;11;91;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Forestry (Q2); Management, Monitoring, Policy and Law (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science"
383;24380;"Journal of Financial Research";journal;"02702592, 14756803";0,387;Q3;55;29;73;1384;80;73;1,15;47,72;22,22;3;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
384;21100903432;"Central Bank Review";journal;"13030701, 25241699";0,386;Q3;16;15;45;486;78;45;1,97;32,40;16,67;6;10;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
385;5800169167;"Journal of East Asian Studies";journal;"15982408";0,386;Q3;28;22;60;1452;63;52;0,55;66,00;57,58;3;9;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
386;21100820654;"Chinese Journal of Comparative Law";journal;"20504802, 20504810";0,385;Q3;10;13;54;1541;59;50;0,89;118,54;35,29;1;5;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Law (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
387;28440;"Comparative Economic Studies";journal;"08887233";0,383;Q3;29;29;90;1461;119;83;1,00;50,38;23,40;9;19;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996, 2005, 2008-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
388;144730;"Studies in Nonlinear Dynamics and Econometrics";journal;"15583708, 10811826";0,383;Q3;36;25;108;1132;84;105;0,64;45,28;18,46;3;2;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Social Sciences (miscellaneous) (Q2); Analysis (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
389;23241;"International Journal of Game Theory";journal;"14321270, 00207276";0,381;Q3;48;51;154;1259;111;153;0,59;24,69;20,00;1;2;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Mathematics (miscellaneous) (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
390;17018;"New Perspectives on Turkey";journal;"08966346, 13053299";0,377;Q3;20;16;49;716;61;41;1,00;44,75;31,25;0;4;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1995, 1999-2002, 2008-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
391;21101018074;"Journal of Index Investing";journal;"21547238, 2374135X";0,375;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Portfolio Management Research";"2018-2021";"Finance (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
392;4700152506;"NETNOMICS: Economic Research and Electronic Networking";journal;"13859587";0,375;Q3;19;3;22;59;52;22;2,80;19,67;12,50;1;2;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005, 2007-2021";"Computer Networks and Communications (Q3); Economics and Econometrics (Q3); Information Systems (Q3)";"Computer Science; Economics, Econometrics and Finance"
393;21100202720;"International Journal of Housing Markets and Analysis";journal;"17538270, 17538289";0,371;Q2;27;46;171;2234;229;162;1,16;48,57;35,19;0;36;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
394;19500157825;"SERIEs";journal;"18694187, 18694195";0,371;Q2;20;21;53;1006;60;52;1,08;47,90;26,32;4;10;Germany;Western Europe;"Springer Verlag";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
395;29440;"Review of Austrian Economics";journal;"15737128, 08893047";0,367;Q2;38;32;90;1436;77;87;0,97;44,88;25,58;5;10;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-1997, 1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
396;21100781411;"Journal of Risk Finance";journal;"09657967, 15265943";0,365;Q3;45;19;94;779;161;92;1,31;41,00;25,64;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
397;17700156758;"International Journal of Disclosure and Governance";journal;"17413591, 17466539";0,364;Q3;23;30;56;1929;90;55;1,81;64,30;31,15;0;10;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Business and International Management (Q2); Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
398;19900192158;"Asian Journal of Technology Innovation";journal;"19761597, 21586721";0,361;Q3;24;18;62;1005;94;62;1,69;55,83;41,18;1;13;United Kingdom;Western Europe;"Routledge";"2010-2023";"Economics and Econometrics (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
399;144792;"Geographie Economie Societe";journal;"1295926X";0,361;Q3;18;21;46;1075;34;45;0,74;51,19;56,10;0;11;France;Western Europe;"Lavoisier";"2004-2023";"Geography, Planning and Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
400;5000153701;"Risk Management and Insurance Review";journal;"15406296, 10981616";0,359;Q3;19;22;52;918;67;50;0,69;41,73;24,49;0;5;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2006-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
401;17500155141;"International Review on Public and Nonprofit Marketing";journal;"18651992, 18651984";0,357;Q3;25;27;72;2155;124;72;1,33;79,81;54,17;0;5;Germany;Western Europe;"";"2001, 2009-2023";"Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
402;21100427221;"Journal of Central Banking Theory and Practice";journal;"18009581, 23369205";0,357;Q3;15;30;101;999;154;101;1,47;33,30;20,63;0;13;Germany;Western Europe;"de Gruyter";"2014-2023";"Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
403;20023;"Economic Record";journal;"14754932, 00130249";0,353;Q3;49;27;96;1002;100;96;1,00;37,11;31,82;11;13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1925-1932, 1934-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
404;145054;"International Economics and Economic Policy";journal;"16124804, 16124812";0,353;Q3;31;34;100;1591;149;93;1,34;46,79;9,09;9;22;Germany;Western Europe;"Springer Verlag";"2005-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
405;5600153382;"Journal of the Economic and Social History of the Orient";journal;"00224995";0,353;Q3;33;32;86;1897;48;83;0,51;59,28;37,50;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1976, 1978-2023";"History (Q1); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
406;21100454975;"Journal of Current Chinese Affairs";journal;"18684874";0,352;Q2;17;27;53;1769;61;50;1,29;65,52;33,33;4;7;Germany;Western Europe;"Institute of Asian Studies at the GIGA German Institute of Global and Area Studies";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
407;11900154315;"Letters in Spatial and Resource Sciences";journal;"18644031, 1864404X";0,351;Q3;22;21;65;678;69;64;0,92;32,29;30,23;2;15;Germany;Western Europe;"Springer Verlag";"2008-2023";"Demography (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
408;21100913135;"International Journal of Financial Studies";journal;"22277072";0,350;Q3;30;72;245;3746;514;243;2,05;52,03;27,95;3;31;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Finance (Q3)";"Economics, Econometrics and Finance"
409;21100887534;"Economic History of Developing Regions";journal;"20780389, 20780397";0,347;Q3;20;22;34;1309;41;31;1,22;59,50;34,21;3;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"History (Q1); Development (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
410;20001;"Economic Notes";journal;"14680300, 03915026";0,345;Q3;24;16;66;624;108;61;1,38;39,00;21,43;3;6;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
411;8300153214;"B.E. Journal of Economic Analysis and Policy";journal;"19351682";0,343;Q2;58;44;135;1706;102;135;0,88;38,77;39,76;8;30;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
412;19900192720;"China Economic Journal";journal;"17538963, 17538971";0,338;Q2;26;23;63;592;92;59;1,36;25,74;21,43;9;15;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
413;19700173246;"Academia Revista Latinoamericana de Administracion";journal;"10128255, 20565127";0,337;Q2;22;30;98;2306;145;93;1,17;76,87;33,66;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3); Education (Q3); Management Science and Operations Research (Q3); Organizational Behavior and Human Resource Management (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
414;18500168400;"Asian Affairs";journal;"03068374, 14771500";0,337;Q3;16;40;101;0;132;89;1,39;0,00;25,58;3;15;United Kingdom;Western Europe;"Routledge";"1979, 1995-2023";"Geography, Planning and Development (Q2); Law (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
415;21100899291;"Journal of Financial Reporting and Accounting";journal;"20425856, 19852517";0,337;Q2;21;20;121;1059;186;121;1,34;52,95;37,14;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003, 2007, 2009, 2017-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Management Information Systems (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
416;24391;"Journal of Interdisciplinary Economics";journal;"23215305, 02601079";0,336;Q3;14;13;35;684;33;33;0,29;52,62;25,00;1;4;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
417;21100775078;"Qualitative Research in Financial Markets";journal;"17554187, 17554179";0,336;Q3;26;25;80;1809;164;80;1,75;72,36;38,18;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
418;21100376830;"African Journal of Economic and Management Studies";journal;"20400713, 20400705";0,334;Q2;27;28;112;1403;183;110;1,37;50,11;21,82;0;20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
419;21101034089;"Applied Economic Analysis";journal;"26327627";0,333;Q2;16;8;46;308;49;43;1,34;38,50;42,86;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2019-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
420;5800170936;"Legal Issues of Economic Integration";journal;"15666573";0,331;Q3;14;24;64;1159;51;63;0,85;48,29;38,10;0;8;Netherlands;Western Europe;"Kluwer Law International";"2012-2023";"Law (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
421;21100872764;"International Journal of Sustainable Agricultural Management and Informatics";journal;"20545827, 20545819";0,328;Q3;10;21;68;790;76;64;1,07;37,62;39,13;0;10;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2015-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance"
422;21100775627;"IZA Journal of Labor Policy";journal;"21939004";0,328;Q3;25;7;44;409;56;44;1,03;58,43;0,00;3;7;Germany;Western Europe;"";"2012-2023";"Economics and Econometrics (Q3); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
423;19700175212;"Revista Espanola de Financiacion y Contabilidad";journal;"02102412, 23320753";0,327;Q3;22;20;63;1084;72;63;1,26;54,20;25,64;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
424;21100828132;"Aestimum";journal;"15926117, 17242118";0,325;Q2;14;10;45;611;67;45;1,65;61,10;43,75;0;7;Italy;Western Europe;"Firenze University Press";"2008-2022";"Economics, Econometrics and Finance (miscellaneous) (Q2); Urban Studies (Q2); Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
425;19800188055;"Journal of Financial Crime";journal;"17587239, 13590790";0,325;Q2;33;61;292;2589;254;282;0,78;42,44;39,64;0;36;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2)";"Economics, Econometrics and Finance; Social Sciences"
426;21100843497;"Accounting, Economics and Law: A Convivium";journal;"21522820";0,324;Q2;19;28;56;1694;52;56;1,03;60,50;36,36;1;13;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
427;20750;"European Journal of Law and Economics";journal;"09291261, 15729990";0,323;Q3;36;34;118;1650;108;112;1,05;48,53;24,14;5;15;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Law (Q2); Business and International Management (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
428;21100890652;"British Actuarial Journal";journal;"13573217, 20440456";0,322;Q3;6;23;31;380;33;26;1,00;16,52;10,00;0;7;United Kingdom;Western Europe;"Cambridge University Press";"2018-2023";"Economics and Econometrics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
429;14000156246;"Baltic Journal of Economics";journal;"1406099X, 23344385";0,321;Q2;15;9;30;450;55;30;1,96;50,00;32,14;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Economics, Econometrics and Finance; Social Sciences"
430;21100397309;"Journal of Chinese Economic and Foreign Trade Studies";journal;"17544416, 17544408";0,320;Q2;18;18;25;1017;36;25;1,38;56,50;37,78;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
431;24884;"Scottish Journal of Political Economy";journal;"14679485, 00369292";0,318;Q3;54;27;87;1229;68;87;0,82;45,52;12,31;6;10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
432;21100777369;"Managerial Finance";journal;"03074358, 17587743";0,316;Q3;48;75;298;3683;383;288;1,21;49,11;30,72;0;23;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
433;144667;"Property Management";journal;"02637472";0,316;Q3;32;36;122;1929;143;119;1,21;53,58;24,44;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
434;20097;"Bulletin of Economic Research";journal;"03073378, 14678586";0,315;Q3;35;41;110;1692;101;110;0,82;41,27;23,08;6;17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
435;21100856516;"Region";journal;"24095370";0,315;Q3;13;20;43;1302;47;39;0,88;65,10;38,46;0;13;Belgium;Western Europe;"European Regional Science Association";"2014-2023";"Geography, Planning and Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
436;23098;"Review of Regional Research";journal;"01737600, 16139836";0,312;Q3;23;10;28;491;57;26;1,32;49,10;46,67;1;7;Germany;Western Europe;"Springer Verlag";"1998-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
437;21100867943;"International Journal of Ethics and Systems";journal;"25149369";0,311;Q3;31;36;108;2390;189;108;1,61;66,39;29,76;0;20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Philosophy (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
438;19900191745;"Indian Growth and Development Review";journal;"17538254, 17538262";0,310;Q3;16;15;54;829;45;51;0,83;55,27;37,04;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
439;21100384006;"International Journal of Intelligent Unmanned Systems";journal;"20496427, 20496435";0,305;Q3;16;18;62;467;93;58;1,27;25,94;22,22;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Automotive Engineering (Q3); Economics and Econometrics (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3)";"Economics, Econometrics and Finance; Engineering; Mathematics"
440;24228;"Review of Social Economy";journal;"14701162, 00346764";0,305;Q3;41;35;80;2380;56;76;0,57;68,00;22,45;1;14;United Kingdom;Western Europe;"Routledge";"1942, 1944, 1946-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
441;21100312008;"Journal of Financial Management of Property and Construction";journal;"17598443, 13664387";0,303;Q3;29;11;79;754;111;75;1,44;68,55;18,52;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Accounting (Q3); Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
442;21100853933;"European Journal of Comparative Economics";journal;"18242979";0,302;Q3;8;10;30;642;28;30;1,32;64,20;47,06;0;7;Italy;Western Europe;"University Carlo Cattaneo";"2017-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
443;29064;"Engineering Economist";journal;"0013791X, 15472701";0,301;Q3;36;16;58;433;51;55;0,98;27,06;22,22;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1955-2023";"Engineering (miscellaneous) (Q2); Economics and Econometrics (Q3); Education (Q3)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
444;14500154708;"Statistical Journal of the IAOS";journal;"18747655";0,297;Q3;22;113;279;3011;159;236;0,66;26,65;36,55;0;35;Netherlands;Western Europe;"IOS Press BV";"2007-2009, 2011-2023";"Economics and Econometrics (Q3); Management Information Systems (Q3); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
445;21101041947;"Triple Helix";journal;"21971927";0,297;Q2;8;17;13;1076;27;13;2,08;63,29;48,39;0;11;Netherlands;Western Europe;"Brill Academic Publishers";"2014, 2020-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q3); Education (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
446;19700177546;"Industria";journal;"19738137, 00197416";0,295;Q2;12;26;78;2022;64;78;0,92;77,77;51,85;1;16;Italy;Western Europe;"Societa Editrice Il Mulino";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
447;21100780473;"International Journal of Development Issues";journal;"14468956, 17588553";0,295;Q3;21;19;69;1020;90;69;1,19;53,68;25,00;0;17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Political Science and International Relations (Q2); Development (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
448;21100788210;"International Journal of Nonprofit and Voluntary Sector Marketing";journal;"1479103X, 14654520";0,295;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2021";"Economics and Econometrics (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
