Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
190;16100154726;"Kantian Review";journal;"13694154";0,178;Q2;19;20;60;452;19;58;0,24;22,60;10,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1997-2023";"Philosophy (Q2)";"Arts and Humanities"
191;5700168391;"Journal of Global Ethics";journal;"17449626";0,177;Q2;26;28;75;923;26;69;0,43;32,96;50,00;4;0;United States;Northern America;"Routledge";"2005-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
192;21100235602;"American Catholic Philosophical Quarterly";journal;"21538441, 10513558";0,174;Q2;14;37;102;960;21;98;0,15;25,95;14,29;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
193;21100207202;"Principia";journal;"14144247, 18081711";0,172;Q2;6;25;22;894;5;22;0,23;35,76;7,69;0;0;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2012-2023";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
194;5000157103;"Continental Philosophy Review";journal;"13872842";0,169;Q2;30;31;89;928;40;82;0,36;29,94;28,57;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Philosophy (Q2)";"Arts and Humanities"
195;19600157018;"Journal of Research Practice";journal;"1712851X";0,169;-;29;18;44;444;34;38;0,21;24,67;64,52;0;0;United States;Northern America;"International Consortium for the Advancement of Academic Publishing";"2005-2018";"Education (Q4)";"Social Sciences"
196;5700160339;"Philosophica";journal;"03798402";0,168;Q2;7;7;21;229;4;19;0,19;32,71;50,00;0;0;Belgium;Western Europe;"Ghent University";"2012-2015, 2017, 2022";"Philosophy (Q2)";"Arts and Humanities"
197;19700186703;"Croatian Journal of Philosophy";journal;"13331108, 18476139";0,165;Q2;12;19;66;477;10;63;0,17;25,11;36,84;0;0;Croatia;Eastern Europe;"";"2008-2023";"Philosophy (Q2)";"Arts and Humanities"
198;17100154721;"Journal of Philosophical Research";journal;"10538364";0,165;Q2;17;21;59;694;19;59;0,31;33,05;0,00;0;0;United States;Northern America;"Philosophy Documentation Center";"2002-2022";"Philosophy (Q2)";"Arts and Humanities"
199;5700157507;"Philosophical Investigations";journal;"14679205, 01900536";0,163;Q2;18;18;58;454;18;53;0,33;25,22;17,65;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Philosophy (Q2)";"Arts and Humanities"
200;144919;"Ethik in der Medizin";journal;"09357335";0,162;Q2;14;41;118;734;35;92;0,28;17,90;33,33;3;0;Germany;Western Europe;"Springer Verlag";"1998, 2001-2002, 2005-2023";"Philosophy (Q2); Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
201;26057;"Philosophia Naturalis";journal;"00318027";0,162;Q2;3;5;23;282;3;21;0,07;56,40;0,00;0;0;Germany;Western Europe;"Vittorio Klostermann";"1973, 1987, 2010, 2012-2013";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
202;21100213000;"Dialogue";journal;"02428962";0,161;Q2;10;45;148;685;13;134;0,09;15,22;63,79;2;0;South Korea;Asiatic Region;"Korean Neurological Association";"2001-2023";"Philosophy (Q2); Development (Q3); Health (social science) (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
203;19600163000;"Inquiry (United Kingdom)";journal;"15023923, 0020174X";0,161;Q2;40;36;97;881;64;97;0,38;24,47;30,56;0;0;United Kingdom;Western Europe;"Routledge";"1958-2023";"Philosophy (Q2); Health Policy (Q4)";"Arts and Humanities; Medicine"
204;6500153136;"International Journal of Philosophical Studies";journal;"14664542, 09672559";0,161;Q2;25;31;94;887;45;83;0,44;28,61;40,74;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Philosophy (Q2)";"Arts and Humanities"
205;27710;"Teaching Philosophy";journal;"21536619, 01455788";0,161;Q2;17;17;45;360;16;45;0,47;21,18;15,00;1;0;United States;Northern America;"Philosophy Documentation Center";"1977, 1996-2023";"Philosophy (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
206;29243;"Christian Bioethics";journal;"17444195, 13803603";0,160;Q2;12;23;62;761;16;58;0,19;33,09;40,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2006, 2010-2023";"Religious Studies (Q1); Philosophy (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
207;22885;"Deutsche Zeitschrift fur Philosophie";journal;"21921482, 00121045";0,160;Q2;14;54;160;1085;22;151;0,09;20,09;28,89;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1953-2023";"Philosophy (Q2)";"Arts and Humanities"
208;23506;"Ethical Perspectives";journal;"13700049, 17831431";0,160;Q2;13;28;63;632;19;55;0,30;22,57;32,14;0;0;Belgium;Western Europe;"Peeters Publishers";"1997, 1999, 2001-2005, 2011-2022";"Philosophy (Q2)";"Arts and Humanities"
209;5800209165;"Prolegomena";journal;"13334395";0,160;Q2;5;22;36;560;8;36;0,15;25,45;28,57;0;0;Croatia;Eastern Europe;"Society for the Advancement of Philosophy";"2008-2023";"Philosophy (Q2)";"Arts and Humanities"
210;19500157420;"Aut Aut";journal;"00050601";0,159;Q2;4;54;176;1184;7;158;0,04;21,93;23,40;0;0;Italy;Western Europe;"La Nuova Italia Editrice S.p.A";"2009-2023";"Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
211;145688;"Hyle";journal;"14335158";0,158;Q2;19;8;18;466;16;16;0,73;58,25;0,00;0;0;Germany;Western Europe;"Hyle Publications";"1997-2002, 2004-2021";"Philosophy (Q2); Chemistry (miscellaneous) (Q4)";"Arts and Humanities; Chemistry"
212;19700182674;"Journal of Speculative Philosophy";journal;"0891625X, 15279383";0,158;Q2;13;30;105;663;21;97;0,12;22,10;26,92;0;0;United States;Northern America;"Penn State University Press";"2010-2023";"Philosophy (Q2)";"Arts and Humanities"
213;22811;"Critica-Revista Hispanoamericana de Filosofia";journal;"18704905, 00111503";0,157;Q2;8;16;33;423;6;28;0,22;26,44;18,75;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico, Instituto de Investigaciones Filosogicas";"1977, 2002-2023";"Philosophy (Q2)";"Arts and Humanities"
214;19177;"History of Political Thought";journal;"0143781X";0,156;Q2;27;27;86;3869;20;79;0,20;143,30;30,77;0;0;United Kingdom;Western Europe;"Imprint Academic";"1984, 1987, 1996-2023";"History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
215;21100241808;"XLinguae";journal;"13378384";0,156;Q2;19;26;51;1206;9;51;0,18;46,38;84,62;0;0;Slovakia;Eastern Europe;"Slovenska Vzdelavacia a Obstaravacia s.r.o";"2011-2023";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
216;19700172808;"Isegoria";journal;"19888376, 11302097";0,155;Q2;9;34;94;1031;22;77;0,19;30,32;21,05;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2022";"Philosophy (Q2)";"Arts and Humanities"
217;24832;"Journal of the History of Philosophy";journal;"00225053, 15384586";0,155;Q2;28;22;59;1137;31;56;0,46;51,68;4,76;0;0;United States;Northern America;"Johns Hopkins University Press";"1967, 1975-1977, 1980-1983, 1995, 1999-2023";"Philosophy (Q2)";"Arts and Humanities"
218;14000155926;"Transactions of the Charles S Peirce Society";journal;"00091774";0,155;Q2;21;22;89;725;20;82;0,19;32,95;18,18;0;0;United States;Northern America;"Indiana University Press";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
219;16300154721;"Journal of Chinese Philosophy";journal;"03018121, 15406253";0,154;Q2;21;36;167;1100;42;135;0,24;30,56;32,14;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1973-2023";"Philosophy (Q2)";"Arts and Humanities"
220;21100235821;"Ancient Philosophy";journal;"07402007, 21544689";0,152;Q2;22;18;51;602;18;50;0,35;33,44;10,53;0;0;United States;Northern America;"Philosophy Documentation Center";"1980, 1996-2023";"Classics (Q1); Philosophy (Q2)";"Arts and Humanities"
221;5700174038;"Grazer Philosophische Studien";journal;"01659227";0,151;Q2;13;17;56;368;14;56;0,25;21,65;17,65;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"1989, 2001, 2006, 2011-2013, 2015-2023";"Philosophy (Q2)";"Arts and Humanities"
222;12100155622;"Sophia";journal;"1873930X, 00381527";0,150;Q2;15;38;127;1128;25;119;0,18;29,68;14,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
223;21100204105;"Daimon";journal;"11300507, 19894651";0,149;Q2;7;39;105;1212;12;102;0,11;31,08;37,14;0;0;Spain;Western Europe;"Universidad de Murcia. Departamento de Filosofia y Lgica.";"2011-2023";"Philosophy (Q2)";"Arts and Humanities"
224;15732;"Journal of the History of Ideas";journal;"00225037, 10863222";0,147;Q2;39;31;89;2664;45;81;0,40;85,94;32,26;1;0;United States;Northern America;"University of Pennsylvania Press";"1970-2023";"Philosophy (Q2)";"Arts and Humanities"
225;6700153117;"Oxford Studies in Ancient Philosophy";book series;"02657651";0,146;Q2;28;10;17;372;6;15;0,00;37,20;30,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2010, 2013-2016";"Classics (Q1); Philosophy (Q2)";"Arts and Humanities"
226;17100154719;"International Philosophical Quarterly";journal;"00190365";0,145;Q2;11;24;72;603;13;72;0,19;25,13;4,17;0;0;United States;Northern America;"Philosophy Documentation Center";"1974, 1985, 1988, 1992, 2002-2022";"Philosophy (Q2)";"Arts and Humanities"
227;19700201330;"Anthropology and Humanism";journal;"15481409, 15599167";0,144;Q2;20;16;50;313;20;50;0,27;19,56;60,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Literature and Literary Theory (Q1); Philosophy (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
228;21100407216;"Investigating Medieval Philosophy";book series;"18799795, 18799787";0,144;Q2;6;26;14;727;2;13;0,15;27,96;32,14;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2013, 2018-2020, 2022-2023";"History (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
229;17700154917;"Aevum - Rassegna di Scienze Storiche Linguistiche e Filologiche";journal;"00019593, 1827787X";0,143;Q2;8;35;117;2877;9;117;0,08;82,20;41,03;0;0;Italy;Western Europe;"Vita e Pensiero";"1979, 2001-2020, 2022-2023";"Literature and Literary Theory (Q1); History (Q2); Philosophy (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
230;14465;"Deutsche Vierteljahrsschrift fur Literaturwissenschaft und Geistesgeschichte";journal;"00120936";0,143;Q2;8;24;68;1321;15;67;0,29;55,04;26,09;0;0;Germany;Western Europe;"J.B. Metzler'sche Verlagsbuchhandlung und C.E. Poeschel Verlag GmbH Stuttgart-Weimar";"1973, 1978, 1988, 1999, 2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
231;5600152947;"Telos";journal;"00906514";0,143;Q2;10;38;131;1440;27;115;0,19;37,89;32,35;0;0;United States;Northern America;"Telos Press";"2010-2023";"Cultural Studies (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
232;21100201733;"Diametros";journal;"17335566";0,142;Q2;10;38;123;865;14;119;0,08;22,76;14,29;0;0;Poland;Eastern Europe;"Instytut Filozofii UJ";"2004-2023";"Philosophy (Q2)";"Arts and Humanities"
233;5700163879;"KronoScope";journal;"1567715X, 15685241";0,142;Q2;10;22;37;283;13;30;0,60;12,86;21,05;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Philosophy (Q2); History and Philosophy of Science (Q3); Social Sciences (miscellaneous) (Q3); Astronomy and Astrophysics (Q4)";"Arts and Humanities; Physics and Astronomy; Social Sciences"
234;5700166780;"Parallax";journal;"13534645, 1460700X";0,142;Q2;31;32;121;1173;39;114;0,44;36,66;53,85;1;0;United Kingdom;Western Europe;"Routledge";"1995-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
235;21100244213;"Mind and Matter";journal;"16118812, 20513003";0,141;Q2;19;13;36;312;14;29;0,00;24,00;12,50;0;0;United Kingdom;Western Europe;"Imprint Academic";"2003-2023";"Philosophy (Q2); Sociology and Political Science (Q3); Neuroscience (miscellaneous) (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
236;21100203307;"Contemporary Pragmatism";journal;"18758185, 15723429";0,140;Q2;10;18;57;544;13;56;0,23;30,22;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Philosophy (Q2)";"Arts and Humanities"
237;21100201721;"Cosmos and History";journal;"18329101";0,140;Q2;11;29;47;983;11;42;0,23;33,90;13,79;0;0;Australia;Pacific Region;"Open Humanities Press";"2011-2022";"Philosophy (Q2)";"Arts and Humanities"
238;21100197157;"Elenchos";journal;"20377177, 03927342";0,140;Q2;8;14;33;756;8;33;0,30;54,00;30,77;0;0;Italy;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Classics (Q1); Philosophy (Q2)";"Arts and Humanities"
239;21100406766;"Nag Hammadi and Manichaean Studies";book series;"09292470";0,140;Q2;9;39;78;1770;29;42;0,39;45,38;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2016, 2018-2021";"Classics (Q1); History (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
240;16300154727;"Pensamiento";journal;"00314749";0,140;Q2;8;61;138;1381;11;124;0,08;22,64;18,18;0;0;Spain;Western Europe;"Compania de Jesus, Centro Loyola de Estudios y Comunicacion Social";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
241;24794;"Das Argument";journal;"00041157";0,139;Q2;5;68;75;1218;8;70;0,11;17,91;39,06;0;0;Germany;Western Europe;"Argument-Verlag";"1979, 2011, 2013-2022";"Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
242;19900191992;"Filozofia Nauki";journal;"12306894";0,139;Q2;6;38;67;979;4;63;0,06;25,76;16,67;0;0;Poland;Eastern Europe;"Warsaw University";"2011-2022";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
243;21000196004;"History of Philosophy Quarterly";journal;"07400675, 21521026";0,139;Q2;9;20;46;384;9;46;0,20;19,20;26,32;0;0;United States;Northern America;"University of Illinois Press";"2011-2023";"Philosophy (Q2)";"Arts and Humanities"
244;5700168842;"Magyar Filozofiai Szemle";journal;"00250090, 15881024";0,139;Q2;4;45;84;997;8;80;0,10;22,16;16,67;0;0;Hungary;Eastern Europe;"Aron Publishers";"2011-2022";"Philosophy (Q2)";"Arts and Humanities"
245;25432;"Monash Bioethics Review";journal;"18366716, 13212753";0,139;-;18;38;30;0;15;26;0,48;0,00;30,00;0;0;United States;Northern America;"Springer Publishing Company";"1994-1996, 1999, 2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
246;21100314718;"Radix";journal;"01654322";0,139;Q2;2;25;52;355;5;43;0,10;14,20;14,29;0;0;Netherlands;Western Europe;"ForumC";"2011-2022";"Philosophy (Q2); Religious Studies (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
247;16200154716;"Thomist";journal;"00406325";0,139;Q2;14;13;51;282;16;50;0,24;21,69;9,09;0;0;United States;Northern America;"Thomist Press";"1973, 1975-1978, 1985, 1987, 1990-1992, 2002-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
248;24715;"Zeitschrift fur Philosophische Forschung";journal;"00443301";0,139;Q2;8;33;80;639;10;56;0,13;19,36;16,67;0;0;Germany;Western Europe;"Vittorio Klostermann";"1977, 2002-2023";"Philosophy (Q2)";"Arts and Humanities"
249;21100203522;"Iride";journal;"11227893";0,138;Q3;5;34;128;950;7;127;0,08;27,94;41,03;0;0;Italy;Western Europe;"Il Mulino publishing house";"1997-2022";"Philosophy (Q3)";"Arts and Humanities"
250;16200154754;"Journal of the British Society for Phenomenology";journal;"23320486, 00071773";0,137;Q3;14;22;57;395;15;47;0,31;17,95;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Philosophy (Q3)";"Arts and Humanities"
251;4700152620;"Journal of Indian Philosophy";journal;"00221791";0,135;Q3;23;27;86;989;37;83;0,21;36,63;13,04;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Cultural Studies (Q2); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
252;5600155212;"Analyse und Kritik";journal;"01715860, 23659858";0,134;Q3;14;27;60;1161;12;50;0,20;43,00;26,92;0;0;Germany;Western Europe;"De Gruyter Oldenbourg";"2004-2005, 2011-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
253;5600153136;"European Legacy";journal;"14701316, 10848770";0,133;Q3;10;47;113;1756;14;107;0,09;37,36;32,56;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2002, 2009-2023";"Cultural Studies (Q2); History (Q2); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
254;16400154715;"Recherches sur Diderot et sur L'Encyclopedie";journal;"19552416, 07690886";0,133;Q3;7;16;47;337;9;42;0,17;21,06;35,00;0;0;France;Western Europe;"Societe Diderot";"2002-2018, 2020-2022";"Literature and Literary Theory (Q1); Philosophy (Q3)";"Arts and Humanities"
255;21100400851;"Aries";journal;"15700593, 15679896";0,132;Q3;12;9;25;542;14;25;0,76;60,22;55,56;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
256;24448;"Meta (Canada)";journal;"14921421, 00260452";0,132;Q3;40;0;123;0;30;116;0,23;0,00;0,00;0;0;Canada;Northern America;"Presses de l'Universite de Montreal";"1974, 2002-2022";"Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
257;17700156416;"Handbook of the History of Logic";book series;"18745857";0,131;Q3;23;0;42;0;23;0;0,55;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004, 2006-2009, 2011-2012, 2014";"Philosophy (Q3); History and Philosophy of Science (Q4); Logic (Q4)";"Arts and Humanities; Mathematics"
258;26077;"Philosophical Forum";journal;"0031806X";0,131;Q3;19;19;69;1561;9;67;0,07;82,16;20,00;0;0;United States;Northern America;"Wiley-Blackwell";"1973, 1988, 1996-2023";"Philosophy (Q3)";"Arts and Humanities"
259;21100206619;"Postmedieval";journal;"20405979, 20405960";0,131;Q3;10;37;35;817;9;34;0,26;22,08;51,28;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2012-2023";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
260;5600152881;"Human Affairs";journal;"12103055, 1337401X";0,130;Q3;19;59;129;1421;18;124;0,13;24,08;46,67;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2023";"Philosophy (Q3); Law (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
261;21100232420;"International Journal of Feminist Approaches to Bioethics";journal;"19374585, 19374577";0,130;Q3;15;24;19;706;13;16;0,68;29,42;73,91;1;0;United States;Northern America;"University of Toronto Press";"2012-2023";"Gender Studies (Q3); Philosophy (Q3); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
262;24834;"Journal of Value Inquiry";journal;"15730492, 00225363";0,129;Q3;22;28;83;1258;21;83;0,25;44,93;30,77;1;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Philosophy (Q3); Law (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
263;20000195031;"Krisis";journal;"18757103, 0168275X";0,129;Q3;9;53;48;608;3;40;0,06;11,47;23,40;0;0;Netherlands;Western Europe;"Stichting Krisis";"2011-2023";"Cultural Studies (Q2); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
264;19700181256;"Constructivist Foundations";journal;"1782348X";0,128;Q3;24;68;118;1174;15;78;0,12;17,26;26,83;0;0;Belgium;Western Europe;"Vrije Universiteit Brussel";"2010-2023";"Philosophy (Q3); Cognitive Neuroscience (Q4); Education (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
265;19700182679;"Journal of Nietzsche Studies";journal;"09688005, 15384594";0,128;Q3;10;33;56;680;16;39;0,24;20,61;22,58;0;0;United States;Northern America;"Penn State University Press";"2010-2023";"Philosophy (Q3)";"Arts and Humanities"
266;16400154769;"Recherches de Theologie et Philosophie Medievales";journal;"13707493, 17831717";0,128;Q3;12;10;38;1188;3;38;0,08;118,80;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"History (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
267;6500153171;"Contemporary Buddhism";journal;"14639947";0,127;Q3;12;19;28;664;3;27;0,09;34,95;55,56;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
268;16500154711;"Hobbes Studies";journal;"09215891, 18750257";0,127;Q3;10;9;33;938;3;31;0,04;104,22;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1989-1990, 1992, 1994, 1996-2023";"History (Q2); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
269;5700155559;"Philosophy and Literature";journal;"01900013, 1086329X";0,127;Q3;17;35;98;751;33;88;0,32;21,46;37,50;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"Literature and Literary Theory (Q2); Philosophy (Q3)";"Arts and Humanities"
270;7100153146;"Review of Central and East European Law";journal;"09259880, 15730352";0,127;Q3;18;11;43;697;22;41;0,41;63,36;27,27;3;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1975, 1977-1981, 1983-2023";"Classics (Q2); History (Q2); Philosophy (Q3)";"Arts and Humanities"
271;21100200803;"Journal of Aesthetics and Culture";journal;"20004214";0,126;Q3;13;6;38;137;7;35;0,18;22,83;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
272;21100425312;"Social and Critical Theory";book series;"1572459X";0,126;Q3;10;1;63;113;29;16;0,57;113,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2017, 2021";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
273;16100154731;"Partial Answers";journal;"15653668, 19369247";0,125;Q3;14;17;63;535;17;61;0,30;31,47;38,89;0;0;United States;Northern America;"Johns Hopkins University Press";"2003-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
274;5700164798;"Philosophia Africana";journal;"15398250";0,125;Q3;10;9;15;259;3;15;0,38;28,78;37,50;0;0;United States;Northern America;"Depaul University, Department of Philosophy";"2002-2010, 2012-2016, 2021-2022";"Philosophy (Q3)";"Arts and Humanities"
275;5700168416;"Ilu";journal;"19883269, 11354712";0,124;Q3;7;230;21;7092;2;19;0,10;30,83;54,76;0;0;Spain;Western Europe;"Servicio de Publicaciones, Universidad Complutense";"2011-2019, 2022-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
276;5600153821;"Philosophy";journal;"00318191, 1469817X";0,124;Q3;30;30;85;867;13;71;0,16;28,90;20,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1926-2023";"Philosophy (Q3)";"Arts and Humanities"
277;16100154777;"Philosophy Today";journal;"00318256, 23298596";0,124;Q3;13;34;124;961;25;118;0,20;28,26;21,88;0;0;United States;Northern America;"Philosophy Documentation Center";"2002-2023";"Philosophy (Q3)";"Arts and Humanities"
278;20000195096;"Bruniana e Campanelliana";journal;"11253819, 17240441";0,123;Q3;4;42;86;1023;4;84;0,05;24,36;40,54;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"History (Q3); Philosophy (Q3)";"Arts and Humanities"
279;16300154710;"Journal of Dharma";journal;"02537222";0,123;-;4;29;88;1017;4;85;0,05;35,07;20,00;0;0;India;Asiatic Region;"Dharmaram College, Centre for the Study of World Religions";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
280;16300154786;"Research in Phenomenology";journal;"15691640, 00855553";0,123;Q3;19;25;51;1253;13;50;0,29;50,12;21,74;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1971-1978, 1980, 1982, 1984-1988, 1990-1991, 1996-2005, 2007-2023";"Philosophy (Q3)";"Arts and Humanities"
281;21100409601;"Studien und Texte zur Geistesgeschichte des Mittelalters";book series;"01698028";0,123;Q3;9;4;64;1410;8;60;0,09;352,50;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2020";"Religious Studies (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
282;21100409576;"Bible in Ancient Christianity";book series;"15421295";0,122;Q3;6;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2011, 2015-2017, 2019, 2021";"Classics (Q2); Religious Studies (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
283;19900192583;"Footprint";journal;"18751490, 18751504";0,122;Q3;10;21;40;719;3;39;0,04;34,24;40,74;0;0;Netherlands;Western Europe;"Technische Universiteit Delft/Delft University of Technology";"2007-2023";"Architecture (Q3); Philosophy (Q3)";"Arts and Humanities; Engineering"
284;16200154740;"Logos (United States)";journal;"1533791X, 10916687";0,122;Q3;8;36;99;1102;7;87;0,06;30,61;12,90;0;0;United States;Northern America;"Center for Catholic Studies, University of St. Thomas";"2002-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
285;16100154795;"Neue Zeitschrift fur Systematische Theologie und Religionsphilosophie";journal;"16129520, 00283517";0,122;Q3;9;26;70;655;11;69;0,12;25,19;7,69;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
286;21100408160;"Philo of Alexandria Commentary Series";book series;"1570095X";0,122;Q3;1;1;1;245;0;1;0,00;245,00;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013, 2019, 2021";"Classics (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
287;16000154787;"Kant-Studien";journal;"00228877, 16131134";0,121;Q3;20;23;74;884;14;70;0,10;38,43;20,83;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1897, 1899-1902, 1904, 1906-1907, 1909, 1912-1915, 1918-1919, 1921-1922, 1924-1931, 1933-1936, 1943, 1954-1974, 1976-2023";"Philosophy (Q3)";"Arts and Humanities"
