Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
172;10400153308;"American Journal of Immunology (discontinued)";journal;"1553619X";0,179;Q4;12;0;16;0;2;14;0,00;0,00;0,00;0;0;United States;Northern America;"Science Publications";"2007-2016";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
173;60193;"Epidemiologie, Mikrobiologie, Imunologie";journal;"12107913, 1805451X";0,174;Q4;16;26;96;926;42;93;0,50;35,62;49,38;0;15;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Epidemiology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Medicine"
174;7200153193;"Current Trends in Immunology";journal;"09724567";0,166;Q4;9;13;44;470;9;44;0,13;36,15;59,26;0;6;India;Asiatic Region;"Research Trends";"2006-2009, 2011-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
175;20156;"Revista Alergia Mexico";journal;"24489190, 00025151";0,165;Q4;19;64;160;1982;74;152;0,50;30,97;48,58;0;30;Mexico;Latin America;"";"1961, 1964-2023";"Immunology and Allergy (Q4)";"Medicine"
176;4700152440;"Current Immunology Reviews";journal;"15733955";0,151;Q4;23;20;51;2629;17;45;0,28;131,45;41,46;0;19;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2020";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
177;21382;"Xi bao yu fen zi mian yi xue za zhi = Chinese journal of cellular and molecular immunology";journal;"10078738";0,151;Q4;15;0;241;0;73;241;0,00;0,00;0,00;0;0;China;Asiatic Region;"Fourth Military Medical University";"2003-2016";"Immunology (Q4); Immunology and Allergy (Q4); Medicine (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine"
178;19700201900;"Revue Francaise d'Allergologie";journal;"18770320, 18770312";0,136;Q4;20;119;348;2556;71;309;0,21;21,48;53,97;7;45;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Immunology and Allergy (Q4)";"Medicine"
179;21100824861;"Revista Colombiana de Reumatologia";journal;"01218123, 20279000";0,135;-;10;48;127;1250;31;124;0,20;26,04;49,38;0;8;Colombia;Latin America;"Asociacion Colombiana de Reumatologia";"2009-2023";"Rheumatology (Q4)";"Medicine"
180;5000157109;"Revista Cubana de Hematologia, Inmunologia y Hemoterapia";journal;"08640289, 15612996";0,133;Q4;10;48;159;1098;17;118;0,08;22,88;62,88;0;14;Cuba;Latin America;"Editorial Ciencias Medicas";"1999-2003, 2006-2023";"Hematology (Q4); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
181;21100208082;"VacciMonitor";journal;"10250298, 1025028X";0,133;Q4;5;16;39;337;6;39;0,14;21,06;58,33;0;6;Cuba;Latin America;"Instituto Finlay, Centro de Investigacion-Produccion de Vacunas y Sueros";"2012-2023";"Drug Discovery (Q4); Immunology (Q4); Immunology and Allergy (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
182;4600151506;"Immunology, Endocrine and Metabolic Agents in Medicinal Chemistry";journal;"18715222";0,131;Q4;17;0;44;0;17;40;0,44;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2018";"Endocrinology, Diabetes and Metabolism (Q4); Immunology and Allergy (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
183;21100821112;"Russian Journal of Infection and Immunity";journal;"22207619, 23137398";0,129;Q4;12;86;105;2428;60;105;0,57;28,23;67,02;0;53;Russian Federation;Eastern Europe;"Saint Petersburg Pasteur Institute";"2017-2023";"Immunology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4)";"Immunology and Microbiology; Medicine"
184;19700175080;"International Journal of Interferon, Cytokine and Mediator Research";journal;"1179139X";0,127;Q4;14;0;2;0;2;2;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2016";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
185;20158;"Alergia Astma Immunologia";journal;"14273101";0,126;Q4;11;24;72;745;16;67;0,14;31,04;70,18;0;11;Poland;Eastern Europe;"University School of Medicine of Lodz";"2000-2023";"Immunology and Allergy (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
186;21100778036;"Medical Immunology (Russia)";journal;"2313741X, 15630625";0,126;Q4;11;117;225;3528;92;225;0,40;30,15;67,10;0;58;Russian Federation;Eastern Europe;"Russian Association of Allergologists and Clinical Immunologists, St. Petersburg Regional Branch (SPb RAACI)";"2015-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
187;21100853533;"Asim, Allerji, Immunoloji";journal;"13089234";0,125;Q4;5;28;4;817;1;4;0,00;29,18;50,67;1;8;Turkey;Middle East;"";"2014-2016, 2019-2023";"Immunology (Q4); Immunology and Allergy (Q4); Pulmonary and Respiratory Medicine (Q4)";"Immunology and Microbiology; Medicine"
188;21100465215;"International Workshop on Artificial Immune Systems, AIS 2015/ICSI3 2015 - Systems Immunology, Immunoinformatics and Immune-computation: Immunology without Borders, Proceedings";conference and proceedings;"-";0,124;-;4;0;20;0;7;18;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture";"Computer Science"
189;21100239608;"Pediatric Hematology/Oncology and Immunopathology";journal;"17261708, 24149314";0,124;Q4;7;61;158;1873;13;155;0,08;30,70;70,22;0;30;Russian Federation;Eastern Europe;"D. Rogachev NMRCPHOI";"2002-2023";"Hematology (Q4); Immunology (Q4); Immunology and Allergy (Q4); Oncology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Immunology and Microbiology; Medicine"
190;19700174984;"Revista Portuguesa de Imunoalergologia";journal;"08719721";0,123;Q4;6;26;69;555;8;49;0,15;21,35;77,22;1;7;Portugal;Western Europe;"Sociedade Portuguesa de Alergologia e Imunologia Clinica";"2009-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
191;21100783507;"Vestnik Transplantologii i Iskusstvennykh Organov";journal;"19951191, 24126160";0,123;Q4;9;78;197;2122;54;189;0,21;27,21;41,83;0;20;Russian Federation;Eastern Europe;"Russian Transplant Society";"2015-2023";"Immunology and Allergy (Q4); Transplantation (Q4)";"Medicine"
192;19200156705;"Current Allergy and Clinical Immunology";journal;"16093607";0,122;Q4;12;36;146;670;18;123;0,10;18,61;68,57;0;12;South Africa;Africa;"Allergy Society of South Africa";"2008-2022";"Immunology and Allergy (Q4)";"Medicine"
193;35924;"Japanese Journal of Allergology";journal;"00214884, 13477935";0,122;Q4;16;65;213;856;29;213;0,07;13,17;26,74;0;19;Japan;Asiatic Region;"Japanese Society of Allergology";"1961-2023";"Immunology and Allergy (Q4)";"Medicine"
194;21100818503;"Nauchno-Prakticheskaya Revmatologiya";journal;"19954484, 19954492";0,122;Q4;17;98;225;4249;181;225;0,80;43,36;69,72;1;17;Russian Federation;Eastern Europe;"Ima-Press Publishing House";"2017-2023";"Immunology (Q4); Immunology and Allergy (Q4); Rheumatology (Q4)";"Immunology and Microbiology; Medicine"
195;21100231629;"Archivos de Alergia e Inmunologia Clinica";journal;"15159825";0,121;Q4;3;2;18;0;5;13;1,00;0,00;0,00;0;0;Argentina;Latin America;"Asociacion Argentina de Alergia e Inmunologia Clinica";"2010-2012, 2015-2016, 2018";"Immunology and Allergy (Q4)";"Medicine"
196;20159;"Alergie (discontinued)";journal;"12123536";0,110;Q4;6;0;36;0;3;17;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2002-2016";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
197;20181;"Allergologie";journal;"03445062";0,110;Q4;19;57;242;1818;13;185;0,04;31,89;42,34;0;10;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1978-2023";"Immunology and Allergy (Q4)";"Medicine"
198;19700175161;"International Journal of Tropical Medicine (discontinued)";journal;"18163319, 1818779X";0,109;Q4;11;0;33;0;10;33;0,00;0,00;0,00;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2009-2016";"Epidemiology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
199;21375;"Turkish Journal of Immunology";journal;"1301109X";0,106;Q4;6;25;39;1145;8;39;0,23;45,80;54,84;0;10;Turkey;Middle East;"Turkish Society of Immunology";"1998-1999, 2003-2005, 2008, 2010-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
200;21100853878;"Clinical Immunology, Endocrine and Metabolic Drugs";journal;"22127070, 22127089";0,104;Q4;4;0;7;0;1;7;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2014-2016";"Endocrinology, Diabetes and Metabolism (Q4); Immunology and Allergy (Q4)";"Medicine"
201;21100812554;"Hematology (Bulgaria)";journal;"23677864";0,101;Q4;0;15;40;545;0;40;0,00;36,33;60,00;0;6;Bulgaria;Eastern Europe;"Bulgarian Medical Society of Hematology";"2015-2022";"Hematology (Q4); Immunology and Allergy (Q4)";"Medicine"
202;21285;"Klinicka Imunologia a Alergologia";journal;"13350013";0,101;Q4;3;0;20;0;0;19;0,00;0,00;0,00;0;0;Slovakia;Eastern Europe;"Oddelenie Klinickej Imunologie FN";"1993-2012, 2017";"Immunology and Allergy (Q4)";"Medicine"
203;21100967248;"International Review of Allergology and Clinical Immunology in Family Medicine";journal;"23007877";0,100;Q4;2;19;76;585;0;76;0,00;30,79;47,17;0;7;Poland;Eastern Europe;"Medpress";"2014-2019";"Family Practice (Q4); Health (social science) (Q4); Immunology and Allergy (Q4)";"Medicine; Social Sciences"
204;21101039773;"Burns and Trauma";journal;"23213868, 23213876";;-;36;27;80;1485;247;77;2,95;55,00;37,82;1;4;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Biomedical Engineering; Critical Care and Intensive Care Medicine; Dermatology; Emergency Medicine; Immunology and Allergy; Surgery";"Engineering; Medicine"
205;21101012574;"Cell and Organ Transplantology";journal;"23083794, 2311021X";;-;2;6;0;226;0;0;0,00;37,67;65,22;0;1;Ukraine;Eastern Europe;"Institute of Cell Therapy";"2019-2023";"Biomedical Engineering; Biotechnology; Immunology and Allergy; Transplantation";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
206;21101067505;"China Tropical Medicine";journal;"10099727";;-;7;286;0;4764;0;0;0,00;16,66;46,45;0;200;China;Asiatic Region;"Editorial Department of China Tropical Medicine";"2019-2023";"Biochemistry (medical); Immunology and Allergy; Infectious Diseases; Public Health, Environmental and Occupational Health";"Medicine"
207;21101037129;"Current Otorhinolaryngology Reports";journal;"2167583X";;-;19;38;117;1536;83;117;0,76;40,42;32,29;1;9;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2013-2023";"Immunology and Allergy; Neurology (clinical); Otorhinolaryngology; Surgery";"Medicine"
208;21101030756;"Current Treatment Options in Allergy";journal;"21963053";;-;19;40;120;2548;90;120;0,63;63,70;54,62;3;11;Switzerland;Western Europe;"Springer Nature";"2014-2023";"Immunology and Allergy; Medicine (miscellaneous)";"Medicine"
209;21100900279;"Cytokine: X";journal;"25901532";;-;10;8;0;443;0;0;0,00;55,38;45,65;0;3;United States;Northern America;"Academic Press Inc.";"2019-2022";"Biochemistry; Hematology; Immunology; Immunology and Allergy; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
210;21101042154;"European Journal of Microbiology and Immunology";journal;"20628633";;-;15;24;25;1129;33;25;1,32;47,04;37,38;2;10;Hungary;Eastern Europe;"Akademiai Kiado";"2018-2023";"Immunology; Immunology and Allergy; Microbiology; Microbiology (medical)";"Immunology and Microbiology; Medicine"
211;21101098811;"Extreme Medicine";journal;"27132757, 27132765";;-;3;33;0;687;0;0;0,00;20,82;51,89;0;8;Russian Federation;Eastern Europe;"Federal Medical Biological Agency Publishing Group";"2019-2023";"Genetics (clinical); Immunology and Allergy; Infectious Diseases; Microbiology (medical); Orthopedics and Sports Medicine; Public Health, Environmental and Occupational Health; Radiology, Nuclear Medicine and Imaging; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
212;21100982469;"Frontiers in Clinical Drug Research - Anti Allergy Agents";book series;"22146938, 24523194";;-;1;7;0;662;0;0;0,00;94,57;10,00;0;6;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2019-2020, 2022";"Drug Discovery; Immunology and Allergy; Pharmacology; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
213;21101088224;"ImmunoHorizons";journal;"25737732";;-;21;52;59;2564;112;57;1,90;49,31;41,79;0;15;United States;Northern America;"NLM (Medline)";"2017-2023";"Immunology; Immunology and Allergy; Medicine (miscellaneous)";"Immunology and Microbiology; Medicine"
214;21101070784;"Immuno-Oncology and Technology";journal;"25900188";;-;10;13;0;879;0;0;0,00;67,62;36,36;1;10;United States;Northern America;"Elsevier Inc.";"2019-2023";"Immunology and Allergy; Oncology";"Medicine"
215;21101071824;"Indian Dermatology Online Journal";journal;"22295178, 22495673";;-;19;193;0;2725;0;0;0,00;14,12;49,71;0;35;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Dermatology; Immunology and Allergy; Infectious Diseases; Microbiology (medical)";"Medicine"
216;21101038734;"Infectious Diseases: News, Opinions, Training";journal;"26587394, 23053496";;-;6;56;0;1458;0;0;0,00;26,04;62,11;0;39;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"2019-2023";"Education; Immunology and Allergy; Infectious Diseases";"Medicine; Social Sciences"
217;21100932748;"Inflammation and Regeneration";journal;"18809693, 18808190";;-;37;20;82;974;344;80;4,18;48,70;23,94;1;4;United Kingdom;Western Europe;"BioMed Central Ltd";"2016-2023";"Immunology; Immunology and Allergy";"Immunology and Microbiology; Medicine"
218;21101141648;"Iranian Journal of Health and Environment";journal;"20083718, 20082029";;-;4;48;0;1624;0;0;0,00;33,83;27,62;0;42;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2023";"Environmental Science (miscellaneous); Health Policy; Immunology and Allergy; Infectious Diseases";"Environmental Science; Medicine"
219;21101101225;"JAC-Antimicrobial Resistance";journal;"26321823";;-;22;14;0;521;0;0;0,00;37,21;47,54;2;2;United Kingdom;Western Europe;"Oxford University Press";"2019-2023";"Immunology; Immunology and Allergy; Infectious Diseases; Microbiology; Microbiology (medical)";"Immunology and Microbiology; Medicine"
220;21101037196;"JHEP Reports";journal;"25895559";;-;42;55;0;3356;0;0;0,00;61,02;38,64;7;33;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Gastroenterology; Hepatology; Immunology and Allergy; Internal Medicine";"Medicine"
221;21101019307;"Journal of Cutaneous Immunology and Allergy";journal;"25744593";;-;7;17;9;349;1;4;0,11;20,53;44,19;0;5;Switzerland;Western Europe;"Frontiers Media SA";"2018-2023";"Dermatology; Immunology and Allergy";"Medicine"
222;21101039808;"Journal of Immunotherapy and Precision Oncology";journal;"26662345, 2590017X";;-;9;25;12;810;17;11;1,42;32,40;44,04;0;18;United States;Northern America;"Innovative Healthcare Institute";"2018-2023";"Cancer Research; Immunology; Immunology and Allergy; Oncology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
223;21101018850;"Journal of Translational Autoimmunity";journal;"25899090";;-;19;22;0;1823;0;0;0,00;82,86;41,98;0;6;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Immunology; Immunology and Allergy";"Immunology and Microbiology; Medicine"
224;21100942855;"Lancet Rheumatology, The";journal;"26659913";;-;54;54;0;1186;0;0;0,00;21,96;42,27;0;7;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Immunology; Immunology and Allergy; Rheumatology";"Immunology and Microbiology; Medicine"
225;21101083804;"Organ Transplantation";journal;"16747445";;-;8;113;0;2989;0;0;0,00;26,45;38,93;0;21;China;Asiatic Region;"Journal of Zhongshan University";"2019-2022";"Immunology and Allergy; Surgery; Transplantation";"Medicine"
226;21101019267;"Pathogens and Immunity";journal;"24692964";;-;21;19;63;819;147;57;1,76;43,11;43,07;0;11;United States;Northern America;"Case Western Reserve University";"2016-2023";"Immunology; Immunology and Allergy; Infectious Diseases; Microbiology (medical); Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
227;21101079251;"Recent advances in inflammation & allergy drug discovery";journal;"27722716, 27722708";;-;37;17;45;1636;102;43;1,93;96,24;33,33;0;10;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Medicine (miscellaneous)";"Medicine"
228;21101041868;"Rheumatology and Therapy";journal;"21986576, 21986584";;-;35;48;106;1652;404;102;3,40;34,42;37,42;10;4;United Kingdom;Western Europe;"Adis International Ltd";"2014-2023";"Immunology and Allergy; Rheumatology";"Medicine"
229;21101068936;"Russian Journal of Allergy";journal;"2686682X, 18108830";;-;4;45;0;1174;0;0;0,00;26,09;77,88;0;17;Russian Federation;Eastern Europe;"Pharmarus Print Media";"2019-2023";"Immunology; Immunology and Allergy";"Immunology and Microbiology; Medicine"
230;21356;"Russian journal of immunology : RJI : official journal of Russian Society of Immunology";journal;"10287221, 27827291";;-;10;395;0;2177;0;0;0,00;5,51;69,51;0;123;Russian Federation;Eastern Europe;"";"2002-2004, 2019-2023";"Immunology; Immunology and Allergy; Infectious Diseases; Medicine (miscellaneous); Oncology";"Immunology and Microbiology; Medicine"
231;21101030333;"Sovremennaya Revmatologiya";journal;"19967012, 2310158X";;-;9;83;0;2557;0;0;0,00;30,81;73,58;0;20;Russian Federation;Eastern Europe;"Ima-Press Publishing House";"2019-2023";"Immunology; Immunology and Allergy; Pharmacology (medical); Rheumatology";"Immunology and Microbiology; Medicine"
232;21101030207;"Sportske Nauke i Zdravlje";journal;"2232822X, 22328211";;-;3;13;0;250;0;0;0,00;19,23;8,57;0;2;Bosnia and Herzegovina;Eastern Europe;"Pan - European University Apeiron";"2019-2023";"Immunology and Allergy; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
233;21101064702;"Therapeutic Advances in Vaccines and Immunotherapy";journal;"25151355, 25151363";;-;13;11;10;847;48;9;4,80;77,00;62,07;2;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Drug Discovery; Immunology; Immunology and Allergy; Oncology; Pharmacology (medical)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
234;21101038539;"Transplantation and Cellular Therapy";journal;"26666367";;-;140;393;1043;13630;3791;932;3,51;34,68;44,00;34;155;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Cell Biology; Hematology; Immunology and Allergy; Molecular Medicine; Transplantation";"Biochemistry, Genetics and Molecular Biology; Medicine"
235;21101066747;"Transplantologiya. The Russian Journal of Transplantation";journal;"25420909, 20740506";;-;4;29;33;606;4;29;0,12;20,90;33,68;0;9;Russian Federation;Eastern Europe;"N.V. Sklifosovsky Research Institute for Emergency Medicine";"2018-2023";"Immunology; Immunology and Allergy; Surgery; Transplantation";"Immunology and Microbiology; Medicine"
236;21101059489;"Trends in Immunotherapy";journal;"25735985";;-;4;13;0;507;0;0;0,00;39,00;28,26;0;5;United States;Northern America;"EnPress Publisher, LLC";"2019, 2021-2023";"Immunology; Immunology and Allergy; Oncology; Pharmacology (medical)";"Immunology and Microbiology; Medicine"
