Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
324;21100933894;"Plan Journal";journal;"25317644, 26117487";0,141;Q3;5;24;68;756;22;60;0,44;31,50;36,96;0;9;Italy;Western Europe;"Maggioli S.p.a.";"2016-2022";"Architecture (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
325;21100296234;"Acta ad Archaeologiam et Artium Historiam Pertinentia";book series;"00650900";0,139;Q2;5;0;26;0;9;26;0,00;0,00;0,00;0;0;Italy;Western Europe;"Norwegian Institute in Rome";"2013-2014, 2018, 2022";"History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
326;21100197763;"Eikasmos";journal;"11218819";0,139;Q2;5;34;85;1250;2;85;0,00;36,76;38,24;0;0;Italy;Western Europe;"Alma Mater Studiorum  (Bologna)";"2011-2021";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
327;21100222908;"Filosofia Politica";journal;"03947297";0,139;Q2;4;31;90;1248;12;82;0,18;40,26;32,14;0;1;Italy;Western Europe;"Il Mulino publishing house";"2012-2022";"History (Q2); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
328;15588;"Agrochimica";journal;"00021857";0,138;Q4;22;19;100;723;19;97;0,14;38,05;49,18;0;4;Italy;Western Europe;"Pisa University Press";"1973, 1981, 1983-1984, 1986-1989, 1993-2022";"Agronomy and Crop Science (Q4); Food Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
329;21100389317;"Conservation Science in Cultural Heritage";journal;"19739494, 19744951";0,137;Q3;8;25;53;489;28;52;0,39;19,56;36,73;0;8;Italy;Western Europe;"University of Bologna";"2014-2022";"Conservation (Q3); Museology (Q3)";"Arts and Humanities"
330;21100834912;"European Journal of Post-Classical Archaeologies";journal;"20397895";0,137;Q3;4;14;37;1064;15;35;0,45;76,00;45,45;0;7;Italy;Western Europe;"Societa Archeologica srl";"2017-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
331;110104;"Giornale Italiano di Medicina del Lavoro ed Ergonomia";journal;"15927830";0,137;Q4;25;30;143;706;38;138;0,29;23,53;45,16;0;13;Italy;Western Europe;"Tipografia PI-ME Editrice Srl";"1997-2022";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
332;27890;"Studi Emigrazione";journal;"00392936";0,137;Q3;12;40;93;1332;12;84;0,16;33,30;35,29;0;15;Italy;Western Europe;"Centro Studi Emigrazione";"1977-2023";"Arts and Humanities (miscellaneous) (Q3); Demography (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
333;20600195513;"Etnografia e Ricerca Qualitativa";journal;"19733194";0,136;Q3;12;33;82;1384;44;77;0,59;41,94;65,71;0;7;Italy;Western Europe;"Il Mulino publishing house";"2012-2023";"Anthropology (Q3); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Social Sciences"
334;62568;"Italian Journal of Vascular and Endovascular Surgery";journal;"18244777, 18271847";0,136;Q4;7;23;99;617;23;90;0,37;26,83;36,84;0;10;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2004-2023";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
335;21100239659;"Maltrattamento e Abuso all'Infanzia";journal;"15914267, 19725140";0,136;Q4;11;19;66;814;23;66;0,34;42,84;84,62;0;8;Italy;Western Europe;"FrancoAngeli Edizioni";"2000-2005, 2013-2023";"Developmental and Educational Psychology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
336;21100825858;"Relations. Beyond Anthropocentrism";journal;"22833196, 22809643";0,136;Q3;6;7;32;177;12;30;0,21;25,29;66,67;0;0;Italy;Western Europe;"LED Edizioni Universitarie";"2017-2022";"Philosophy (Q3); Ecology (Q4); Environmental Science (miscellaneous) (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science"
337;145267;"Rendiconti del Seminario Matematico";journal;"03731243";0,136;Q4;21;1;58;15;8;56;0,13;15,00;0,00;0;0;Italy;Western Europe;"Rendiconti del Seminario Matematico";"1999-2021";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
338;21100244880;"Salute e Societa";journal;"19724845, 17239427";0,136;Q4;6;54;103;1619;20;99;0,20;29,98;60,40;0;28;Italy;Western Europe;"FrancoAngeli Edizioni";"2013-2023";"Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
339;21100854425;"Annals of the Fondazione Luigi Einaudi";journal;"25324969";0,135;Q2;6;37;98;1647;13;85;0,09;44,51;31,25;0;8;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2017-2022";"History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
340;25520;"Giornale Italiano di Endodonzia";journal;"19711425, 11214171";0,135;Q4;15;37;66;1115;32;61;0,47;30,14;46,01;0;0;Italy;Western Europe;"Ariesdue Srl";"1990-1991, 2011-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
341;15152;"Medico e Bambino";journal;"15913090";0,135;Q4;8;143;534;1592;62;240;0,14;11,13;64,26;0;30;Italy;Western Europe;"Medico e Bambino";"2000-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
342;16472;"Nuova Rivista Storica";journal;"00296236";0,135;Q2;5;44;103;10;12;95;0,11;0,23;19,15;0;5;Italy;Western Europe;"Societa Editrice Dante Alighieri";"1973, 1976, 1978, 1980, 1999, 2002-2023";"History (Q2)";"Arts and Humanities"
343;21100921057;"Ricerche di Pedagogia e Didattica";journal;"19702221";0,135;Q4;5;38;52;1641;17;50;0,33;43,18;77,97;0;11;Italy;Western Europe;"University of Bologna";"2019-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
344;21100813711;"Ragion Pratica";journal;"17202396";0,134;Q3;5;29;77;1424;15;73;0,17;49,10;35,48;0;10;Italy;Western Europe;"Societa Editrice Il Mulino";"2016-2023";"Law (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
345;21100903446;"E-Journal of International and Comparative Labour Studies";journal;"22804056";0,132;Q3;5;14;66;180;23;65;0,25;12,86;47,06;0;9;Italy;Western Europe;"ADAPT University Press";"2018-2023";"Law (Q3); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
346;21100846303;"Aisthesis (Italy)";journal;"20358466";0,131;Q2;5;32;98;1037;20;91;0,24;32,41;37,93;0;5;Italy;Western Europe;"Firenze University Press";"2017-2023";"Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities"
347;21100803568;"Comunicazioni Sociali";journal;"03928667, 18277969";0,131;Q2;5;0;84;0;21;84;0,16;0,00;0,00;0;0;Italy;Western Europe;"Vita e Pensiero";"2016-2020, 2022-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
348;144715;"Clinical Cases in Mineral and Bone Metabolism";journal;"17248914, 19713266";0,130;Q4;43;0;96;0;44;93;0,76;0,00;0,00;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"2005-2019";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
349;21100242619;"Cristianesimo nella Storia";journal;"03933598";0,130;Q2;5;25;74;1102;6;72;0,10;44,08;28,57;0;7;Italy;Western Europe;"Societa Editrice Il Mulino";"2012-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
350;21100833034;"Micrologus";journal;"11232560";0,130;Q2;4;14;35;0;10;34;0,13;0,00;41,67;0;0;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2015-2018, 2020-2023";"History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
351;21100945163;"Romanian Journal of Applied Psychology";journal;"2392845X, 23928441";0,130;Q4;3;6;17;291;5;16;0,29;48,50;63,16;0;3;Italy;Western Europe;"Euroregional Centre for Applied Psychology";"2019-2022";"Applied Psychology (Q4)";"Psychology"
352;21100229817;"UNITEXT - La Matematica per il 3 piu 2";book series;"20385722";0,130;Q4;4;97;187;627;4;1;0,01;6,46;0,00;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
353;21100871774;"DISEGNARECON";journal;"18285961";0,129;Q2;9;45;170;903;34;157;0,13;20,07;52,33;0;23;Italy;Western Europe;"University of L'Aquila, Department of Civil Construction, Building and Architecture, Environmental Engineering";"2015-2022";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
354;72952;"Medioevo Romanzo";journal;"03900711, 17241707";0,129;Q2;5;20;49;927;10;46;0,15;46,35;31,25;0;0;Italy;Western Europe;"Gaetano Macchiaroli Editore";"1988, 2012-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
355;19400158242;"Rivista Di Psicoanalisi";journal;"19744722, 00356492";0,129;Q4;6;74;202;1319;15;122;0,08;17,82;48,68;0;0;Italy;Western Europe;"Raffaello Cortina Editore";"1960, 2010-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
356;19700172901;"Cadmo";journal;"19725019, 11225165";0,128;Q4;7;16;56;456;13;52;0,13;28,50;59,26;0;1;Italy;Western Europe;"FrancoAngeli Edizioni";"2005-2022";"Education (Q4)";"Social Sciences"
357;21101023718;"Natural History Sciences";journal;"23850442, 23850922";0,128;Q4;9;15;39;918;13;38;0,29;61,20;17,65;0;7;Italy;Western Europe;"Page Press Publications";"2014-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Geology (Q4); Paleontology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
358;16300154774;"Orientalia Christiana Periodica";journal;"00305375";0,127;Q2;6;30;51;1107;5;50;0,02;36,90;21,43;0;1;Italy;Western Europe;"Edizioni Orientalia Cristiana";"2002-2022";"Religious Studies (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
359;21100450247;"Altre Modernita";journal;"20357680";0,126;Q2;7;62;222;1620;18;207;0,06;26,13;70,31;0;12;Italy;Western Europe;"Universita degli Studi di Milano";"2015-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
360;21100825350;"Kervan";journal;"1825263X";0,125;Q2;4;29;80;1524;13;78;0,15;52,55;43,75;0;5;Italy;Western Europe;"Universita degli Studi di Torino, Facolta di Lingue e Letterature Straniere";"2017-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
361;21100851482;"Statistica e Applicazioni";journal;"18246672, 22836659";0,125;Q4;11;1;16;44;3;15;0,11;44,00;50,00;0;0;Italy;Western Europe;"Vita e Pensiero";"2003-2022";"Statistical and Nonlinear Physics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics; Physics and Astronomy"
362;16100154760;"Athenaeum";journal;"00046574";0,124;Q2;11;50;74;1633;19;70;0,33;32,66;34,04;0;0;Italy;Western Europe;"Universita degli Studi di Pavia, Facolta di Lettere";"2002-2015, 2017-2022";"Classics (Q2); Literature and Literary Theory (Q2); History (Q3)";"Arts and Humanities"
363;21100923890;"Studi Culturali";journal;"1824369X, 26120917";0,124;Q3;3;33;48;1666;6;47;0,13;50,48;53,66;0;6;Italy;Western Europe;"Societa Editrice Il Mulino";"2019-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
364;21100202513;"Archaeologia Maritima Mediterranea";journal;"18253881, 17246091";0,123;Q3;6;9;21;481;2;18;0,08;53,44;61,54;0;5;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
365;21100833035;"Documenti e Studi sulla Tradizione Filosofica Medievale";journal;"11225750";0,123;Q3;5;9;60;393;13;60;0,20;43,67;28,57;0;0;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2015-2022";"History (Q3); Philosophy (Q3)";"Arts and Humanities"
366;21100932723;"Documenti Geografici";journal;"22817549";0,123;Q3;5;65;102;1192;45;100;0,44;18,34;31,40;0;21;Italy;Western Europe;"Universita degli Studi di Roma Tor Vergata";"2019-2023";"History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
367;21100463105;"Erga-Logoi";journal;"22809678, 22823212";0,123;Q2;5;20;31;1123;3;31;0,05;56,15;34,78;0;1;Italy;Western Europe;"LED Edizioni Universitarie";"2013-2023";"Classics (Q2); Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
368;20056;"Industrie Alimentari";journal;"0019901X";0,123;Q4;14;23;57;229;3;54;0,10;9,96;50,00;0;1;Italy;Western Europe;"Chiriotti Editori";"1996-2023";"Food Science (Q4); Industrial and Manufacturing Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
369;21100206613;"Passato e Presente";journal;"19725493, 11200650";0,123;Q3;6;29;61;1620;9;60;0,17;55,86;35,29;0;8;Italy;Western Europe;"FrancoAngeli Edizioni";"2011-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
370;21100400016;"Quaderni di Diritto e Politica Ecclesiastica";journal;"11220392";0,123;Q3;4;78;182;2010;20;175;0,12;25,77;54,24;0;22;Italy;Western Europe;"Il Mulino publishing house";"2015-2021";"Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
371;21100201776;"Melanges de l'Ecole Francaise de Rome:Antiquite";journal;"02235102, 17242134";0,122;Q2;11;28;88;1883;7;88;0,03;67,25;35,14;0;2;Italy;Western Europe;"Casalini Libri Digital Division";"2002-2007, 2009-2012, 2014-2023";"Classics (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
372;10300153362;"Contemporanea";journal;"11273070";0,121;Q3;6;32;93;1994;17;93;0,17;62,31;45,10;0;7;Italy;Western Europe;"Societa Editrice Il Mulino";"1999, 2002, 2008-2023";"History (Q3)";"Arts and Humanities"
373;21100305345;"Encyclopaideia";journal;"18258670, 1590492X";0,121;Q4;7;33;64;1085;12;57;0,24;32,88;67,27;1;7;Italy;Western Europe;"Bononia University Press";"2013-2023";"Education (Q4); E-learning (Q4)";"Social Sciences"
374;21100905275;"History of Economic Thought and Policy";journal;"22409971, 2280188X";0,121;Q3;3;11;38;549;10;38;0,18;49,91;38,46;0;2;Italy;Western Europe;"FrancoAngeli Edizioni";"2018-2023";"History (Q3); Economics and Econometrics (Q4); Public Administration (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
375;19900192618;"History of Education and Children's Literature";journal;"19711093, 19711131";0,121;Q4;6;72;238;68;34;238;0,09;0,94;51,85;0;13;Italy;Western Europe;"eum - Edizioni Universita di Macerata";"2011-2022";"Education (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
376;21100790721;"Italian Journal of Planning Practice";journal;"2239267X";0,121;Q3;10;5;14;250;1;14;0,11;50,00;25,00;0;4;Italy;Western Europe;"Paolo Scattoni";"2011-2023";"Architecture (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
377;21101021411;"Regioni";journal;"2612050X, 03917576";0,121;Q4;2;75;71;2198;15;59;0,21;29,31;42,86;1;17;Italy;Western Europe;"Societa Editrice Il Mulino";"2020-2022";"Law (Q4)";"Social Sciences"
378;21100211750;"African Review of Physics";journal;"22236589";0,120;Q4;15;0;77;0;23;77;0,38;0,00;0,00;0;0;Italy;Western Europe;"Abdus Salam International Centre for Theoretical Physics";"2011-2020";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
379;21100440513;"Urbanities";journal;"22395725";0,120;Q4;7;12;99;494;12;96;0,10;41,17;42,86;0;6;Italy;Western Europe;"Il Denaro Group";"2015-2023";"Anthropology (Q4); Urban Studies (Q4)";"Social Sciences"
380;21100910240;"Aesthetic Medicine";journal;"24217115";0,119;Q4;3;29;42;667;9;38;0,21;23,00;52,50;0;3;Italy;Western Europe;"Salus Internazionale ECM Srl";"2019-2023";"Dermatology (Q4); Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
381;16662;"Energia Elettrica";journal;"00137308";0,119;Q4;6;24;62;268;11;49;0,10;11,17;24,07;0;3;Italy;Western Europe;"Associazione Elettrotecnica ed Elettronica Italiana";"1969-1990, 1993-2023";"Civil and Structural Engineering (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
382;21101028600;"Statistica Applicata";journal;"11251964, 20385587";0,119;Q4;4;13;33;470;8;32;0,24;36,15;34,48;0;4;Italy;Western Europe;"ASA Associazione per la Statistica Applicata";"2019-2023";"Applied Mathematics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
383;21287;"Acta Medica Mediterranea (discontinued)";journal;"03936384";0,118;Q4;26;629;1474;13469;255;1473;0,17;21,41;43,25;2;313;Italy;Western Europe;"A. CARBONE Editore";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
384;71508;"Epigraphica";journal;"00139572";0,118;Q3;6;48;107;2370;22;106;0,23;49,38;32,26;0;0;Italy;Western Europe;"Fratelli Lega Editori";"1970, 1977, 2002-2007, 2009-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
385;21101047131;"Minerva Respiratory Medicine";journal;"27848477, 27246493";0,118;Q4;9;22;55;661;20;48;0,38;30,05;49,65;0;14;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
386;5600152896;"Sociologia e Ricerca Sociale";journal;"11211148";0,118;Q4;4;31;71;1111;13;70;0,09;35,84;34,15;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2016-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
387;21100901027;"Annali di Ca Foscari Serie Orientale";journal;"23853042";0,117;Q3;3;32;73;1890;11;71;0,07;59,06;56,25;0;2;Italy;Western Europe;"Edizioni Ca' Foscari";"2018-2023";"Cultural Studies (Q3); Linguistics and Language (Q3); Religious Studies (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
388;24457;"Dental Cadmos";journal;"00118524";0,117;Q4;11;113;310;2151;40;202;0,16;19,04;44,59;0;22;Italy;Western Europe;"EDRA S.p.A";"1965-1991, 2007-2023";"Oral Surgery (Q4); Orthodontics (Q4)";"Dentistry"
389;79659;"Gazzetta Medica Italiana Archivio per le Scienze Mediche";journal;"03933660";0,117;Q4;11;155;398;3558;64;374;0,15;22,95;37,79;0;42;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965, 1984-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
390;16873;"Biochimica Clinica";journal;"03930564";0,116;Q4;11;88;183;3119;44;156;0,24;35,44;62,40;0;38;Italy;Western Europe;"CLAS International";"1987, 2010-2023";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Medical Laboratory Technology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
391;21100253049;"Proceedings of Science";conference and proceedings;"18248039";0,116;-;22;2510;5133;43100;351;5073;0,07;17,17;23,56;0;52;Italy;Western Europe;"Sissa Medialab Srl";"1998-2023";"Multidisciplinary";"Multidisciplinary"
392;21101023107;"Reti Saperi Linguaggi";journal;"22797777, 18268889";0,116;Q3;4;17;43;774;15;40;0,35;45,53;44,44;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2019-2023";"Linguistics and Language (Q3); Behavioral Neuroscience (Q4); Communication (Q4); Developmental Biology (Q4); Experimental and Cognitive Psychology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
393;23447;"Chimica Oggi";journal;"0392839X, 19738250";0,115;Q4;32;89;286;691;52;246;0,12;7,76;22,46;0;28;Italy;Western Europe;"TeknoScienze";"1990-1991, 1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
394;21100259514;"Confluenze";journal;"20360967";0,115;Q3;4;50;142;1712;17;140;0,11;34,24;63,08;0;11;Italy;Western Europe;"Dipartimento di Lingue, Letterature e Culture moderne - Universita di Bologna";"2013-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
395;16000154773;"Cultura Neolatina";journal;"03915654";0,115;Q2;6;0;25;0;6;25;0,20;0,00;0,00;0;0;Italy;Western Europe;"Mucchi Editore";"2002-2020";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
396;21100927252;"Diritto Pubblico";journal;"17218985, 26122464";0,115;Q4;4;33;51;2375;7;51;0,14;71,97;30,30;0;11;Italy;Western Europe;"Societa Editrice Il Mulino";"2019-2023";"Law (Q4)";"Social Sciences"
397;21100242204;"Disegnare Idee Immagini";book series;"11239247";0,115;Q2;6;18;45;293;6;32;0,07;16,28;34,78;0;2;Italy;Western Europe;"Gangemi Editore S.p.A.";"2009-2022";"Visual Arts and Performing Arts (Q2); Architecture (Q3)";"Arts and Humanities; Engineering"
398;28992;"Journal of European Economic History";journal;"03915115";0,115;Q3;6;16;41;883;9;40;0,25;55,19;35,00;0;6;Italy;Western Europe;"Bancaria Editrice";"1974-1975, 1979, 1981-1984, 1999-2001, 2012-2023";"History (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
399;21100935004;"Ri-Vista";journal;"17246768";0,115;Q4;4;40;54;802;14;45;0,26;20,05;56,60;0;27;Italy;Western Europe;"Firenze University Press";"2019-2022";"Architecture (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4); Renewable Energy, Sustainability and the Environment (Q4); Urban Studies (Q4)";"Energy; Engineering; Environmental Science; Social Sciences"
400;19900192733;"Cromohs";journal;"11237023";0,114;Q3;4;23;12;1195;2;11;0,17;51,96;46,15;0;0;Italy;Western Europe;"Firenze University Press";"2011-2015, 2017, 2019, 2021-2022";"History (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
401;21100265641;"Etica e Politica";journal;"18255167";0,114;Q3;8;106;235;4030;23;234;0,10;38,02;28,16;0;15;Italy;Western Europe;"University of Trieste, Department of Philosophy";"2013-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
402;21100197740;"Rivista Storica dell'Antichita";journal;"0300340X";0,114;Q3;5;1;30;92;6;30;0,24;92,00;0,00;0;0;Italy;Western Europe;"Patron Editore S.r.l.";"2011-2021";"Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3)";"Arts and Humanities"
403;5800219290;"Analisi Linguistica e Letteraria";journal;"11221917, 18277985";0,113;Q2;5;32;55;1437;3;54;0,11;44,91;52,78;0;3;Italy;Western Europe;"EDUCatt";"2014-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
404;21100212400;"Chirurgia (Turin)";journal;"18271782, 03949508";0,113;Q4;8;62;210;1146;10;205;0,05;18,48;26,45;0;19;Italy;Western Europe;"Minerva Medica";"1973-1985, 1988-2023";"Surgery (Q4)";"Medicine"
405;21100244626;"Quaderni di Geofisica";journal;"15902595";0,113;Q4;8;4;11;337;4;11;0,44;84,25;30,43;0;4;Italy;Western Europe;"Istituto Nazionale di Geofisica e Vulcanologia";"2007-2019, 2021-2023";"Computers in Earth Sciences (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
406;21100810656;"Studi e Saggi Linguistici";journal;"00856827, 22819142";0,113;Q3;5;7;37;405;14;31;0,43;57,86;55,56;0;0;Italy;Western Europe;"Edizioni ETS";"2016-2023";"Linguistics and Language (Q3)";"Social Sciences"
407;21100455564;"Visual Ethnography";journal;"24999288, 22811605";0,113;Q3;6;21;58;508;8;58;0,05;24,19;44,00;0;6;Italy;Western Europe;"Visual Ethnography";"2012-2022";"Cultural Studies (Q3); Anthropology (Q4); Communication (Q4)";"Social Sciences"
408;21100856607;"Diritto Pubblico Comparato ed Europeo";journal;"17204313";0,112;Q4;5;45;182;3153;16;164;0,08;70,07;37,21;0;15;Italy;Western Europe;"Societa Editrice Il Mulino";"2017-2023";"Law (Q4)";"Social Sciences"
409;21101045043;"Disegno";journal;"25332899";0,112;Q3;5;49;141;755;17;99;0,14;15,41;43,86;0;4;Italy;Western Europe;"UID Unione Italiana Disegno";"2017-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Social Sciences"
410;9500154001;"Italian Journal of Anatomy and Embryology";journal;"11226714";0,112;Q4;31;1;94;39;14;91;0,23;39,00;75,00;0;0;Italy;Western Europe;"Firenze University Press";"1992-2022";"Anatomy (Q4); Embryology (Q4)";"Medicine"
411;700147004;"Psicoterapia e Scienze Umane";journal;"03942864";0,112;Q4;12;51;132;1706;8;113;0,06;33,45;38,78;0;5;Italy;Western Europe;"FrancoAngeli Edizioni";"2005-2023";"Clinical Psychology (Q4)";"Psychology"
412;16400154716;"Rivista di Storia della Filosofia";journal;"19725558, 03932516";0,112;Q3;9;39;99;1634;12;98;0,15;41,90;16,22;0;2;Italy;Western Europe;"FrancoAngeli Edizioni";"1984-1985, 2002-2023";"Philosophy (Q3)";"Arts and Humanities"
413;13592;"Theoretical Biology Forum";journal;"22837175, 22822593";0,112;Q4;19;11;36;402;7;33;0,17;36,55;47,06;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"1949-1994, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Medicine"
414;21100855868;"Veterinaria";journal;"03943151";0,112;Q4;6;49;116;1267;7;86;0,04;25,86;46,34;0;3;Italy;Western Europe;"SCIVAC (Societa Culturale Italiana Veterinari per Animali da Compagnia)";"1974, 1979-1980, 2011-2022";"Veterinary (miscellaneous) (Q4)";"Veterinary"
415;19500157420;"Aut Aut";journal;"00050601";0,111;Q3;4;52;155;1263;7;145;0,03;24,29;26,19;0;2;Italy;Western Europe;"La Nuova Italia Editrice S.p.A";"2009-2023";"Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
416;29765;"European Journal of Oncology";journal;"11286598";0,111;Q4;11;0;26;0;6;23;0,00;0,00;0,00;0;0;Italy;Western Europe;"Mattioli 1885";"2002-2018, 2020, 2022";"Oncology (Q4)";"Medicine"
