Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1111;19600166215;"Tydskrif vir Letterkunde";journal;"0041476X";0,144;Q1;9;25;72;716;8;70;0,05;28,64;58,33;0;0;South Africa;Africa;"Tydskrif vir Letterkunde Association";"2008-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
1112;17700156009;"Animal Nutrition and Feed Technology";journal;"09722963, 0972181X";0,143;Q4;17;63;128;1832;20;127;0,19;29,08;16,23;0;0;India;Asiatic Region;"Indian journals";"2008-2023";"Food Animals (Q4)";"Veterinary"
1113;21100248893;"Joint ISPRS Workshop on 3D City Modelling and Applications and the 6th 3D GeoInfo, 3DCMA 2011";conference and proceedings;"-";0,143;-;5;0;21;0;11;20;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computer Science Applications; Geography, Planning and Development; Modeling and Simulation";"Computer Science; Mathematics; Social Sciences"
1114;145494;"Jornal Vascular Brasileiro";journal;"16775449, 16777301";0,143;Q4;19;55;181;1340;34;160;0,16;24,36;22,84;5;0;Brazil;Latin America;"Sociedade Brasileira de Angiologia e Cirurgia Vascular";"2005-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
1115;21100268428;"Journal of ICT Research and Applications";journal;"23375787";0,143;Q4;15;11;43;251;13;43;0,34;22,82;25,93;0;0;Indonesia;Asiatic Region;"Institut Teknologi Bandung (ITB)";"2013-2023";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences; Engineering"
1116;14425;"Journal of Surface Science and Technology";journal;"09769420, 09701893";0,143;Q4;19;6;18;197;5;18;0,29;32,83;33,33;0;0;India;Asiatic Region;"Informatics Publishing Limited &amp; Indian Society for Surface Science and Technology";"1996-2012, 2014-2021";"Electrochemistry (Q4); Materials Chemistry (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
1117;21100831406;"Journal of The Institution of Engineers (India): Series D";journal;"22502130, 22502122";0,143;Q3;19;21;30;446;7;30;0,23;21,24;19,05;0;0;India;Asiatic Region;"Springer India";"2012-2023";"Geotechnical Engineering and Engineering Geology (Q3); Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
1118;6700153288;"Neurochemical Journal (discontinued)";journal;"18197124, 18197132";0,143;Q4;13;49;93;1969;28;93;0,32;40,18;55,70;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"2007-2017";"Biochemistry (Q4); Cellular and Molecular Neuroscience (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
1119;21100498528;"Proceedings of the 32nd International Cosmic Ray Conference, ICRC 2011";conference and proceedings;"-";0,143;-;5;0;24;0;9;23;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Electronic, Optical and Magnetic Materials";"Materials Science"
1120;21279;"Eksperimental'naya i Klinicheskaya Farmakologiya";journal;"08692092";0,142;Q4;16;106;364;1160;61;363;0,15;10,94;58,61;0;0;Russian Federation;Eastern Europe;"Folium Ltd";"1992-2023";"Medicine (miscellaneous) (Q4); Pharmacology (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
1121;21100791269;"Journal of Animal Behaviour and Biometeorology";journal;"23181265";0,142;Q4;16;21;10;694;3;10;0,30;33,05;38,27;0;0;Brazil;Latin America;"Malque Publishing";"2013-2023";"Animal Science and Zoology (Q4); Atmospheric Science (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
1122;19700201516;"Journal of Chemical and Pharmaceutical Sciences (discontinued)";journal;"09742115";0,142;Q4;30;167;116;1864;19;116;0,19;11,16;26,04;0;0;India;Asiatic Region;"SPB Pharma Society";"2010-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
1123;21100329303;"Journal of Krishna Institute of Medical Sciences University";journal;"22314261";0,142;Q4;13;50;98;807;24;84;0,24;16,14;35,00;0;0;India;Asiatic Region;"Krishna Institute of Medical Sciences University";"2012-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
1124;10900153310;"Psicologia Clinica";journal;"01035665";0,142;Q4;10;28;83;554;11;75;0,08;19,79;73,77;0;0;Brazil;Latin America;"Pontificia Universidade Catolica do Rio de Janeiro";"2007-2021";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
1125;5600153133;"Sociedade e Estado";journal;"19805462, 01026992";0,142;Q3;19;53;128;1231;17;116;0,12;23,23;40,74;0;0;Brazil;Latin America;"Universidade de Brasilia";"2007-2023";"Sociology and Political Science (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
1126;19700175302;"Annals of Tropical Medicine and Public Health (discontinued)";journal;"09746005, 17556783";0,141;Q4;18;95;366;986;80;296;0,18;10,38;30,99;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2020";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
1127;8600153122;"Archives of Veterinary Science";journal;"1517784X";0,141;Q4;10;40;100;1042;16;100;0,15;26,05;44,51;1;0;Brazil;Latin America;"Universidade Federal do Parana";"2007-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
1128;25790;"Bioorganicheskaya Khimiya";journal;"01323423";0,141;Q4;18;85;253;0;51;248;0,19;0,00;49,24;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1983-2015";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
1129;144788;"Chinese Journal of Sensors and Actuators";journal;"10041699";0,141;Q4;19;308;1017;3439;198;1017;0,17;11,17;33,51;0;0;China;Asiatic Region;"Guojia Jiaowei Quanguo Gaoxiao Chuangan Jishu Yanjiuhui";"2004-2023";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
1130;16303;"Journal of Structural Engineering (Madras)";journal;"09700137";0,141;Q3;14;51;210;859;15;209;0,05;16,84;11,29;0;0;India;Asiatic Region;"Structural Engineering Research Centre";"1988-1990, 1996-2022";"Building and Construction (Q3); Civil and Structural Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
1131;17700155039;"Revista Materia";journal;"15177076";0,141;Q4;23;48;106;977;23;99;0,24;20,35;42,14;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2009-2023";"Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
1132;21100838400;"Acta Agronomica Sinica(China)";journal;"04963490";0,140;Q4;24;242;42;7550;22;42;0,52;31,20;36,70;0;0;China;Asiatic Region;"Institute of Crop Sciences (ICS)";"2012, 2014-2023";"Agronomy and Crop Science (Q4); Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
1133;14967;"Asian Biotechnology and Development Review";journal;"09727566";0,140;Q4;11;14;58;430;17;53;0,31;30,71;17,65;0;0;India;Asiatic Region;"RIS";"2003-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
1134;21100248874;"Dilemas";journal;"19835922, 21782792";0,140;Q3;11;32;24;900;6;24;0,25;28,13;58,14;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2013-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
1135;21100824972;"HAYATI Journal of Biosciences";journal;"19783019, 20864094";0,140;Q4;29;25;95;782;22;95;0,18;31,28;45,61;4;0;Indonesia;Asiatic Region;"Institut Pertanian Bogor";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
1136;19700175833;"Journal of Antivirals and Antiretrovirals (discontinued)";journal;"19485964";0,140;Q4;14;8;78;226;19;63;0,23;28,25;30,00;0;0;India;Asiatic Region;"Omics Publishing Group";"2010-2014";"Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
1137;21100831407;"Journal of The Institution of Engineers (India): Series E";journal;"22502483, 22502491";0,140;Q3;15;16;27;341;4;27;0,15;21,31;27,59;0;0;India;Asiatic Region;"Springer India";"2012-2023";"Industrial and Manufacturing Engineering (Q3); Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
1138;20000195095;"Meta: Avaliacao";journal;"21752753";0,140;Q4;7;15;54;359;4;54;0,11;23,93;65,63;0;0;Brazil;Latin America;"Fundacao Cesgranrio";"2009-2023";"Education (Q4)";"Social Sciences"
1139;19700188437;"Open Access Journal of Medicinal and Aromatic Plants";journal;"09747877";0,140;Q3;8;3;11;80;2;10;0,33;26,67;33,33;0;0;India;Asiatic Region;"Medicinal and Aromatic Plants Association of India";"2010-2019";"Complementary and Alternative Medicine (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
1140;21100239242;"Research of Environmental Sciences";journal;"10016929";0,140;Q4;27;216;191;7225;83;191;0,43;33,45;39,82;0;0;China;Asiatic Region;"Zhongguo huan jing ke xue chu pan she";"2013-2023";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
1141;93144;"Tzu Chi Medical Journal";journal;"10163190";0,140;Q4;25;51;172;1157;29;167;0,18;22,69;32,39;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
1142;21500;"Zhong yao cai = Zhongyaocai = Journal of Chinese medicinal materials";journal;"10014454";0,140;Q4;25;300;860;0;173;860;0,16;0,00;40,23;0;0;China;Asiatic Region;"Guojia Yiyao Guanliju";"1997-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
1143;20904;"Zhongguo ji sheng chong xue yu ji sheng chong bing za zhi = Chinese journal of parasitology &amp; parasitic diseases";journal;"10007423";0,140;Q4;22;133;397;0;111;394;0,27;0,00;38,40;0;0;China;Asiatic Region;"National Institute of Parasitic Diseases";"1987-1995, 1998-2016, 2019, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
1144;26725;"Zhonghua gan zang bing za zhi = Zhonghua ganzangbing zazhi = Chinese journal of hepatology";journal;"10073418";0,140;Q4;24;203;718;0;162;699;0,21;0,00;41,49;1;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1999-2018, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
1145;13016;"Annals of Biology";journal;"09700153";0,139;Q4;10;172;173;2320;7;173;0,05;13,49;33,22;0;0;India;Asiatic Region;"Agri. Bio. Publishers";"1973-1975, 1981, 1987-1997, 2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
1146;19700188324;"International Journal of Earth Sciences and Engineering (discontinued)";journal;"09745904";0,139;Q3;17;375;580;6692;70;558;0,13;17,85;28,49;0;0;India;Asiatic Region;"Cafet-Innova Technical Society";"2010-2016";"Ocean Engineering (Q3); Building and Construction (Q4); Civil and Structural Engineering (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Engineering (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
1147;21100823999;"Jurnal Pendidikan IPA Indonesia";journal;"20894392, 23391286";0,139;Q4;27;25;61;316;3;61;0,05;12,64;36,36;5;0;Indonesia;Asiatic Region;"Universitas Negeri Semarang (UNNES)";"2012-2023";"Education (Q4)";"Social Sciences"
1148;21100254429;"Obogashchenie Rud";journal;"02023776";0,139;Q4;15;63;63;511;4;63;0,06;8,11;30,22;0;0;Russian Federation;Eastern Europe;"Ore &amp; Metals Publishing House";"2013-2023";"Materials Chemistry (Q4); Metals and Alloys (Q4)";"Materials Science"
1149;21100255305;"Ti 2011 - Proceedings of the 12th World Conference on Titanium";conference and proceedings;"-";0,139;-;8;0;389;0;33;386;0,08;0,00;0,00;0;0;China;Asiatic Region;"";"";"Ceramics and Composites";"Materials Science"
1150;21427;"Zhejiang da xue xue bao. Yi xue ban = Journal of Zhejiang University. Medical sciences";journal;"10089292";0,139;Q4;16;111;337;0;67;337;0,19;0,00;41,48;0;0;China;Asiatic Region;"Zhejiang University";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
1151;4500151405;"Zhongguo zhen jiu = Chinese acupuncture &amp; moxibustion";journal;"02552930";0,139;Q4;20;394;1063;0;199;1062;0,17;0,00;40,40;0;0;China;Asiatic Region;"Zhonghua quan guo Zhong yi zhen jiu xue hui : Zhong yi yan jiu yuan zhen jiu yan jiu suo";"2005-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
1152;144721;"Chinese Journal of Contemporary Pediatrics";journal;"10088830";0,138;Q4;21;288;798;4596;151;797;0,22;15,96;49,72;2;0;China;Asiatic Region;"Central South University";"2005-2023";"Medicine (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
1153;130108;"Chinese Journal of Evidence-Based Medicine";journal;"16722531";0,138;Q4;18;242;601;3174;52;593;0,07;13,12;42,50;0;0;China;Asiatic Region;"West China University of Medical Sciences";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
1154;21100223146;"Clay Research (discontinued)";journal;"02557193, 09744509";0,138;Q4;6;9;21;197;3;21;0,14;21,89;46,67;0;0;India;Asiatic Region;"Clay Minerals Society of India";"2012-2020";"Materials Science (miscellaneous) (Q4)";"Materials Science"
1155;33825;"Geociencias";journal;"1980900X, 01019082";0,138;Q4;22;49;132;1578;24;132;0,13;32,20;29,94;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"1982-1985, 1988-1990, 1992-1997, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
1156;19900193951;"Indian Journal of Geosciences";journal;"22293574, 25823485";0,138;Q4;15;8;83;172;9;78;0,10;21,50;20,00;0;0;India;Asiatic Region;"Geological Survey of India, Ministry of Mines, Government of India";"2011-2021, 2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
1157;86033;"IPPTA: Quarterly Journal of Indian Pulp and Paper Technical Association";journal;"03795462";0,138;Q2;12;31;188;326;24;183;0,09;10,52;19,61;0;0;India;Asiatic Region;"Indian Pulp and Paper Technical Association";"1998-2023";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
1158;18949;"Journal of Sichuan University (Medical Science)";journal;"1672173X";0,138;Q4;19;198;578;2023;100;578;0,14;10,22;45,64;0;0;China;Asiatic Region;"Sichuan University";"2003-2023";"Medicine (miscellaneous) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1159;50191;"National Medical Journal of China";journal;"03762491";0,138;Q4;30;818;2344;9037;491;2296;0,20;11,05;40,44;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1945, 1973-1975, 1981-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
1160;19700174679;"Range Management and Agroforestry";journal;"09712070";0,138;Q4;14;27;112;459;9;112;0,08;17,00;27,45;0;0;India;Asiatic Region;"Range Management Society of India";"2009-2023";"Agronomy and Crop Science (Q4); Food Science (Q4); Forestry (Q4)";"Agricultural and Biological Sciences"
1161;21100237601;"Shanghai Archives of Psychiatry";journal;"10020829";0,138;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Editorial Board of Shanghai Archives of Psychiatry";"2011-2018";"Neurology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
1162;4500151534;"Wetland Science";journal;"16725948";0,138;Q4;16;119;208;1561;43;208;0,17;13,12;36,03;0;0;China;Asiatic Region;"Science China Press";"2006-2015";"Aquatic Science (Q4); Ecology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
1163;14960;"Zhurnal Obshchei Biologii";journal;"00444596";0,138;Q4;18;29;90;0;17;90;0,20;0,00;30,88;0;0;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1945, 1947, 1949-1955, 1960-2016, 2018-2020";"Ecology, Evolution, Behavior and Systematics (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Medicine"
1164;21100447115;"Austral: Brazilian Journal of Strategy and International Relations";journal;"22386262, 22386912";0,137;Q4;6;27;42;842;4;37;0,10;31,19;25,00;0;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2012-2023";"Political Science and International Relations (Q4)";"Social Sciences"
1165;27644;"Curationis";journal;"03798577";0,137;Q4;27;34;49;0;17;48;0,36;0,00;75,41;2;0;South Africa;Africa;"Democratic Nursing Organisation of South Africa";"1978-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
1166;21100211710;"Dental Hypotheses";journal;"21558213";0,137;Q4;15;39;108;908;15;91;0,16;23,28;48,31;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
1167;16800154728;"Foreign Literature Studies";journal;"10037519";0,137;Q1;9;139;427;1426;24;425;0,06;10,26;42,86;0;0;China;Asiatic Region;"Central China Normal University";"2005-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
1168;13000;"Guocheng Gongcheng Xuebao/The Chinese Journal of Process Engineering";journal;"1009606X";0,137;Q3;19;169;531;3141;101;531;0,13;18,59;37,94;0;0;China;Asiatic Region;"Science China Press";"2001-2023";"Industrial and Manufacturing Engineering (Q3); Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering; Engineering"
1169;4800152306;"Journal of Digital Information Management (discontinued)";journal;"09727272";0,137;Q4;17;53;181;822;38;164;0,23;15,51;30,08;0;0;India;Asiatic Region;"Digital Information Research Foundation";"2004, 2006-2017";"Information Systems (Q4); Library and Information Sciences (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
1170;21100320670;"Proceedings of the 6th International Conference on Speech Prosody, SP 2012";conference and proceedings;"-";0,137;-;11;0;187;0;80;185;0,43;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computer Vision and Pattern Recognition; Human-Computer Interaction; Mechanical Engineering; Software; Linguistics and Language (Q3)";"Computer Science; Engineering; Social Sciences"
1171;16144;"Shengwu Gongcheng Xuebao/Chinese Journal of Biotechnology";journal;"18722075, 10003061";0,137;Q4;21;189;522;5749;149;518;0,26;30,42;36,42;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"2000-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
1172;13061;"Shengxue Xuebao/Acta Acustica";journal;"03710025";0,137;Q4;21;95;281;1551;79;281;0,30;16,33;28,62;0;0;China;Asiatic Region;"Science China Press";"1993-2023";"Acoustics and Ultrasonics (Q4)";"Physics and Astronomy"
1173;78747;"Beijing Huagong Daxue Xuebao (Ziran Kexueban)/Journal of Beijing University of Chemical Technology (Natural Science Edition)";journal;"16714628";0,136;Q4;13;132;481;1916;63;481;0,12;14,52;39,45;0;0;China;Asiatic Region;"Beijing University of Chemical Technology";"2003-2023";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
1174;21100201917;"Journal of University of Science and Technology of China";journal;"02532778";0,136;Q4;13;144;452;2913;68;452;0,20;20,23;30,81;0;0;China;Asiatic Region;"China University of Science and Technology";"2010-2023";"Mechanical Engineering (Q4)";"Engineering"
1175;5700163481;"Nova Economia";journal;"01036351, 19805381";0,136;Q4;12;34;56;1236;10;56;0,18;36,35;24,29;8;0;Brazil;Latin America;"Universidade de Minas Gerais";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
1176;19320;"Zhongguo xiu fu chong jian wai ke za zhi = Zhongguo xiufu chongjian waike zazhi = Chinese journal of reparative and reconstructive surgery";journal;"10021892";0,136;Q4;16;283;850;0;178;850;0,20;0,00;29,57;0;0;China;Asiatic Region;"Zhongguo Xiufu Chonjian Waike Zazhi Bianjibu";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
1177;61342;"Zhonghua nan ke xue = National journal of andrology";journal;"10093591";0,136;Q4;20;177;630;0;122;630;0,17;0,00;31,19;0;0;China;Asiatic Region;"Nanjing Jun Qu Nanjing Zong Yi Yuan zhu ban, Zhonghua Nan Ke Xue Za Zhi Bian Ji Bu Bian Ji Chu Ban";"2002-2017, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
1178;19472;"Beijing Daxue Xuebao (Ziran Kexue Ban)/Acta Scientiarum Naturalium Universitatis Pekinensis";journal;"04798023";0,135;Q3;32;152;439;2690;123;439;0,24;17,70;35,76;0;0;China;Asiatic Region;"Peking University";"2001-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
1179;4000148308;"Chinese Traditional and Herbal Drugs";journal;"02532670";0,135;Q4;24;655;1757;9826;322;1606;0,17;15,00;42,93;0;0;China;Asiatic Region;"Editorial Office of Chinese Traditional and Herbal Drugs";"2006-2023";"Complementary and Alternative Medicine (Q4); Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
1180;31769;"Fenmo Yejin Jishu/Powder Metallurgy Technology";journal;"10013784";0,135;Q4;14;78;233;866;36;233;0,13;11,10;34,12;0;0;China;Asiatic Region;"University of Science and Technology Beijing";"1986-1989, 1993-2023";"Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
1181;21100210912;"Journal of Entomological Research";journal;"03789519, 09744576";0,135;Q4;14;65;212;1091;25;212;0,11;16,78;18,97;0;0;India;Asiatic Region;"Malhotra Publishing House";"2011-2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
1182;18364;"Medicina";journal;"00766046, 21767262";0,135;Q4;13;50;108;1124;25;97;0,26;22,48;53,16;2;0;Brazil;Latin America;"Faculdade de Medicina da Universidade de Sao Paulo";"1991-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
1183;19700186863;"Nature Environment and Pollution Technology";journal;"23953454, 09726268";0,135;Q4;17;144;401;2606;46;401;0,12;18,10;34,23;0;0;India;Asiatic Region;"Technoscience Publications";"2007, 2009-2023";"Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
1184;5600152949;"Revista de Antropologia";journal;"00347701, 16789857";0,135;Q3;13;29;75;1185;6;67;0,06;40,86;45,16;0;0;Brazil;Latin America;"University of Sao Paolo";"2006-2023";"Anthropology (Q3)";"Social Sciences"
1185;19121;"Zhonghua jie he he hu xi za zhi = Zhonghua jiehe he huxi zazhi = Chinese journal of tuberculosis and respiratory diseases";journal;"10010939";0,135;Q4;28;149;457;0;87;440;0,20;0,00;47,35;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2022-2023";"Medicine (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
1186;20906;"Zhurnal Mikrobiologii Epidemiologii i Immunobiologii";journal;"26867613, 03729311";0,135;Q4;15;114;390;0;67;390;0,15;0,00;61,20;0;0;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1945-1947, 1954-2016, 2019-2023";"Immunology (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
1187;5400152702;"Estudos de Psicologia";journal;"16784669, 1413294X";0,134;Q4;16;25;180;826;28;173;0,13;33,04;78,57;0;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Norte";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
1188;3500148001;"Indian journal of medical ethics";journal;"09755691, 09748466";0,134;Q4;22;68;252;0;65;149;0,28;0,00;42,70;4;0;India;Asiatic Region;"";"2004-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
1189;17600155208;"Journal of South Asian Development";journal;"09731741, 09731733";0,134;Q2;18;12;32;498;19;32;0,61;41,50;30,00;6;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2006-2007, 2009-2023";"History (Q2); Business and International Management (Q3); Social Sciences (miscellaneous) (Q3); Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
1190;21100831436;"Journal of The Institution of Engineers (India): Series B";journal;"22502114, 22502106";0,134;Q4;24;41;69;919;20;68;0,29;22,41;22,81;0;0;India;Asiatic Region;"Springer India";"2012-2023";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
1191;28607;"South African Journal of Obstetrics and Gynaecology";journal;"23058862, 00382329";0,134;Q3;10;27;65;354;12;47;0,26;13,11;52,50;1;0;South Africa;Africa;"South African Medical Association";"1968, 1970-1972, 1999-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
1192;21100256905;"6th Int. Congress on the Science and Technology of Ironmaking 2012, ICSTI 2012 - Including Proceedings from the 42nd Ironmaking and Raw Materials Seminar, and the 13th Brazilian Symp. on Iron Ore";conference and proceedings;"-";0,133;-;6;0;151;0;13;149;0,09;0,00;0,00;0;0;Brazil;Latin America;"";"";"Metals and Alloys";"Materials Science"
1193;145512;"Acta Scientiarum - Health Sciences";journal;"18078648, 16799291";0,133;Q4;13;40;115;1186;12;115;0,05;29,65;57,50;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1194;21100203318;"Cardiovascular Therapy and Prevention (Russian Federation)";journal;"17288800";0,133;Q4;25;80;294;1673;46;289;0,21;20,91;65,18;0;0;Russian Federation;Eastern Europe;"Vserossiiskoe Obshchestvo Kardiologov";"2011-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
1195;21100307475;"Proceedings of the 32nd International Cosmic Ray Conference, ICRC 2011";conference and proceedings;"-";0,133;-;9;0;338;0;37;334;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
1196;21100391500;"Proceedings of the Indian National Science Academy";journal;"03700046";0,133;Q4;26;89;126;4059;28;122;0,26;45,61;24,06;2;0;India;Asiatic Region;"Springer India";"1978-1980, 1984, 2005-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
1197;12200154728;"Yingxiang Kexue yu Guanghuaxue/Imaging Science and Photochemistry";journal;"16740475";0,133;Q2;10;53;143;1527;30;143;0,23;28,81;33,68;0;0;China;Asiatic Region;"Science China Press";"2008-2023";"Media Technology (Q2); Chemistry (miscellaneous) (Q4)";"Chemistry; Engineering"
