Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
347;19700201635;"China Agricultural Economic Review";journal;"1756137X, 17561388";0,310;Q3;39;41;118;1525;94;117;0,76;37,20;30,43;0;0;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
348;21100312008;"Journal of Financial Management of Property and Construction";journal;"17598443, 13664387";0,309;Q3;29;20;45;920;51;42;0,85;46,00;18,92;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business and International Management (Q2); Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
349;19500157310;"Investment Analysts Journal";journal;"20770227, 10293523";0,308;Q3;21;18;45;770;45;45;1,16;42,78;34,29;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
350;21100814517;"Space and Culture, India";journal;"20528396";0,308;Q2;15;21;72;614;34;62;0,38;29,24;35,29;0;0;United Kingdom;Western Europe;"ACCB Publishing";"2013-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Development (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Gender Studies (Q2); Sociology and Political Science (Q2); Education (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
351;21100199128;"REVESCO Revista de Estudios Cooperativos";journal;"18858031, 11356618";0,307;Q3;15;41;105;1542;58;104;0,55;37,61;59,42;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
352;22273;"Peace Economics, Peace Science and Public Policy";journal;"15548597, 10792457";0,304;Q3;20;27;96;1136;61;92;0,55;42,07;28,85;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-1996, 1999-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
353;21100781878;"Bio-based and Applied Economics";journal;"22806180, 22806172";0,303;Q2;22;16;51;582;44;45;0,80;36,38;37,50;0;0;Italy;Western Europe;"Firenze University Press";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Environmental Science (miscellaneous) (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science"
354;19900191757;"Journal of Accounting and Organizational Change";journal;"18325912";0,301;Q2;34;25;72;1758;83;72;1,23;70,32;32,20;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
355;15498;"International Journal of Sociology and Social Policy";journal;"0144333X, 17586720";0,300;Q2;49;53;140;3216;164;139;1,22;60,68;50,54;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
356;21100211748;"Scienze Regionali";journal;"17203929, 2035603X";0,299;Q3;16;28;91;793;85;74;0,32;28,32;36,36;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2012-2023";"Urban Studies (Q2); Economics and Econometrics (Q3); Food Animals (Q3); Geography, Planning and Development (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences; Veterinary"
357;144657;"Journal of Property Investment and Finance";journal;"1463578X";0,297;Q2;42;42;111;1657;71;108;0,44;39,45;18,75;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
358;24228;"Review of Social Economy";journal;"14701162, 00346764";0,293;Q3;41;26;66;1415;48;65;0,57;54,42;22,50;3;0;United Kingdom;Western Europe;"Routledge";"1942, 1944, 1946-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
359;19980;"Economic and Social Review";journal;"00129984";0,292;Q3;31;23;69;922;55;67;0,57;40,09;37,50;0;0;Ireland;Western Europe;"Economic and Social Studies";"1979-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
360;20097;"Bulletin of Economic Research";journal;"03073378, 14678586";0,291;Q3;35;35;107;1327;54;107;0,36;37,91;21,88;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
361;19455;"Eastern Economic Journal";journal;"00945056, 19394632";0,291;Q3;26;43;115;1409;51;111;0,47;32,77;25,00;7;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1984-1985, 1987-1989, 2007-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
362;17700156753;"Journal of Financial Services Marketing";journal;"14791846, 13630539";0,289;Q3;29;23;80;932;55;69;0,72;40,52;55,56;3;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2009-2023";"Finance (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
363;4000152103;"Advances in Entrepreneurship, Firm Emergence and Growth";book series;"10747540";0,286;Q2;24;8;27;494;30;19;1,06;61,75;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2007, 2009-2010, 2014-2019, 2021";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
364;18881;"Australian Economic Review";journal;"00049018, 14678462";0,286;Q3;35;45;137;1010;89;133;0,56;22,44;23,44;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1968-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
365;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,286;Q2;37;41;139;1660;72;138;0,44;40,49;23,81;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
366;21100454953;"Mineral Economics";journal;"21912203, 21912211";0,285;-;23;18;43;830;49;42;1,05;46,11;43,18;6;0;Germany;Western Europe;"Springer Verlag";"2011-2023";"Economic Geology (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
367;21100427221;"Journal of Central Banking Theory and Practice";journal;"18009581, 23369205";0,284;Q3;15;24;58;647;29;58;0,54;26,96;45,45;3;0;Germany;Western Europe;"de Gruyter";"2014-2023";"Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
368;21100406328;"Review of Keynesian Economics";journal;"20495331, 20495323";0,283;Q3;23;33;100;1057;91;90;0,79;32,03;11,63;4;0;United Kingdom;Western Europe;"Edward Elgar Publishing Ltd.";"2012-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
369;14000156246;"Baltic Journal of Economics";journal;"1406099X, 23344385";0,282;Q2;15;11;30;369;32;28;1,10;33,55;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Economics, Econometrics and Finance; Social Sciences"
370;17700155023;"Handbook of the Economics of Art and Culture";book series;"15740676";0,282;Q3;23;0;23;0;30;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006, 2014";"Cultural Studies (Q1); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
371;21100298203;"Frontiers of Economics and Globalization";book series;"15748715";0,281;Q2;15;17;42;572;27;42;0,81;33,65;31,58;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2011, 2013-2017";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
372;19200156950;"Journal of Enterprising Communities";journal;"17506204";0,281;Q3;40;32;64;2340;90;64;1,20;73,13;60,61;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
373;145680;"Business Information Review";journal;"02663821";0,279;Q2;23;27;92;412;56;77;0,34;15,26;40,00;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
374;20023;"Economic Record";journal;"14754932, 00130249";0,278;Q3;49;37;140;1828;110;140;0,73;49,41;36,71;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1925-1932, 1934-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
375;19700167906;"Economia Politica";journal;"1973820X, 11202890";0,277;Q3;20;30;63;1077;48;57;1,00;35,90;35,85;6;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
376;21100446531;"Journal of Entrepreneurship in Emerging Economies";journal;"20534604, 20534612";0,276;Q2;32;14;49;1113;65;48;0,91;79,50;34,48;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
377;19900191718;"International Journal of Accounting and Information Management";journal;"17589037, 18347649";0,275;Q2;35;23;66;1401;76;65;1,11;60,91;30,36;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
378;17700156204;"International Journal of Applied Decision Sciences";journal;"17558085, 17558077";0,275;Q3;22;23;66;721;56;65;0,67;31,35;21,43;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Economics and Econometrics (Q3); Information Systems and Management (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
379;20314;"Journal of Institutional and Theoretical Economics";journal;"09324569";0,275;Q3;40;46;132;1066;36;105;0,23;23,17;8,00;0;0;Germany;Western Europe;"JCB Mohr";"1992-1993, 1996-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
380;24884;"Scottish Journal of Political Economy";journal;"14679485, 00369292";0,275;Q3;54;23;81;929;76;81;1,02;40,39;16,67;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
381;5000153701;"Risk Management and Insurance Review";journal;"15406296, 10981616";0,274;Q3;19;17;42;494;22;39;0,59;29,06;39,47;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2006-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
382;21100217635;"International Insolvency Review";journal;"10991107, 11800518";0,271;Q3;9;16;37;497;26;34;0,84;31,06;47,06;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-1991, 1993-2023";"Law (Q2); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
383;21100780475;"Journal of Commodity Markets";journal;"24058513";0,270;Q3;26;19;21;891;20;20;0,95;46,89;16,28;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
384;21100780469;"World Development Perspectives";journal;"24522929";0,270;Q3;22;26;45;806;26;45;0,58;31,00;45,28;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Development (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
385;19200157038;"International Journal of Sports Marketing and Sponsorship";journal;"14646668";0,269;Q3;33;27;70;1699;49;53;0,53;62,93;26,47;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business and International Management (Q2); Finance (Q3); Marketing (Q3); Sports Science (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Health Professions"
386;21100384006;"International Journal of Intelligent Unmanned Systems";journal;"20496427, 20496435";0,268;Q3;16;7;30;149;33;30;1,00;21,29;23,81;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Automotive Engineering (Q3); Economics and Econometrics (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3)";"Economics, Econometrics and Finance; Engineering; Mathematics"
387;28957;"Japan and the World Economy";journal;"09221425";0,268;Q3;40;23;64;725;55;64;0,51;31,52;15,22;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
388;21100199701;"Journal of European Real Estate Research";journal;"17539277, 17539269";0,268;Q3;22;22;50;960;34;46;0,62;43,64;38,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
389;21100205707;"German Journal of Agricultural Economics";journal;"00021121, 21914028";0,265;Q3;15;24;74;1237;35;72;0,53;51,54;37,93;0;0;Germany;Western Europe;"Technische Informationsbibliothek (TIB)";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
390;29884;"Journal of International Accounting, Auditing and Taxation";journal;"10619518";0,265;Q3;50;13;29;716;39;29;1,29;55,08;33,33;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
391;20500195102;"Investigaciones de Historia Economica";journal;"23403373, 16986989";0,264;Q3;14;16;49;878;18;49;0,41;54,88;40,00;1;0;Spain;Western Europe;"Spanish Association of Economic History";"2005, 2011-2023";"History (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
392;19700175212;"Revista Espanola de Financiacion y Contabilidad";journal;"02102412, 23320753";0,263;Q3;22;20;60;1214;29;60;0,33;60,70;51,02;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
393;27949;"Zeitschrift fur Wirtschaftsgeographie";journal;"00443751";0,263;Q3;21;11;45;792;57;44;0,77;72,00;13,33;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1978-1981, 1984, 1988-2021";"Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
394;21100262310;"EuroMed Journal of Business";journal;"14502194, 1758888X";0,260;Q3;36;19;59;1394;72;58;1,07;73,37;42,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
395;5700162947;"Global Economic Review";journal;"1226508X";0,260;Q2;25;23;70;879;49;65;0,33;38,22;33,33;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
396;11800154591;"Journal of Economic Policy Reform";journal;"17487889, 17487870";0,260;Q2;32;19;63;965;80;59;1,56;50,79;31,25;6;0;United Kingdom;Western Europe;"Routledge";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
397;11600153707;"Journal of Public Budgeting, Accounting and Financial Management";journal;"10963367, 19451814";0,259;Q3;23;16;55;794;21;54;0,15;49,63;42,86;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996, 2011-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q3); Finance (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
398;21100829207;"European Company and Financial Law Review";journal;"16132556, 16132548";0,258;Q2;8;25;29;808;7;27;0,24;32,32;31,58;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2016-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2)";"Economics, Econometrics and Finance; Social Sciences"
399;5800197592;"Economics";journal;"18646042";0,256;Q2;24;36;124;1253;100;124;0,78;34,81;25,76;11;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
400;4700152413;"International Journal of Entrepreneurship and Innovation Management";journal;"17415098, 1368275X";0,255;Q3;32;29;76;1528;89;71;0,38;52,69;36,23;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
401;21100275419;"Rivista di Studi sulla Sostenibilita";journal;"22397221, 22391959";0,254;-;16;23;78;809;42;73;0,63;35,17;59,32;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2011-2023";"Development (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Energy; Environmental Science; Social Sciences"
402;21100275426;"Journal of Industrial and Business Economics";journal;"03912078, 19724977";0,249;Q2;22;26;84;1161;57;81;0,84;44,65;32,00;4;0;Switzerland;Western Europe;"Springer Nature";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
403;21100774141;"China Finance Review International";journal;"20441398, 20441401";0,245;Q3;23;22;60;1019;25;60;0,43;46,32;29,09;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Finance (Q3)";"Economics, Econometrics and Finance"
404;21100385808;"Journal of Asia Business Studies";journal;"15592243, 15587894";0,245;Q2;33;28;49;1965;47;49;1,06;70,18;27,27;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
405;145054;"International Economics and Economic Policy";journal;"16124804, 16124812";0,244;Q3;31;33;100;1404;86;93;0,81;42,55;21,54;12;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
406;15800154711;"Research in Accounting Regulation";journal;"10520457";0,243;Q3;23;22;62;807;36;54;0,49;36,68;42,86;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2005, 2007-2018";"Accounting (Q3); Finance (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
407;21100775078;"Qualitative Research in Financial Markets";journal;"17554187, 17554179";0,241;Q3;26;20;54;1375;54;54;1,10;68,75;20,45;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
408;19700175280;"IIMB Management Review";journal;"09703896";0,240;Q3;34;26;70;1170;83;58;1,04;45,00;21,21;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
409;21100778661;"European Journal of Management and Business Economics";journal;"24448451, 24448494";0,239;-;31;20;55;1383;48;55;1,08;69,15;40,48;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
410;15556;"Financial History Review";journal;"09685650, 14740052";0,238;Q3;23;16;40;670;19;40;0,54;41,88;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1994-1999, 2003-2023";"History (Q1); Finance (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
411;144792;"Geographie Economie Societe";journal;"1295926X";0,238;Q3;18;23;63;1042;23;55;0,22;45,30;36,84;2;0;France;Western Europe;"Lavoisier";"2004-2023";"Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
412;21100200807;"International Journal of Monetary Economics and Finance";journal;"17520487, 17520479";0,237;Q3;14;24;73;915;42;69;0,48;38,13;31,71;0;0;Switzerland;Western Europe;"Inderscience";"2011-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
413;21100810660;"Journal of Time Series Econometrics";journal;"19411928, 21946507";0,236;Q3;5;12;8;306;2;8;0,25;25,50;19,05;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2016-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
414;6600153102;"Journal of Applied Economics";journal;"16676726, 15140326";0,235;Q2;29;18;49;630;38;49;0,66;35,00;18,42;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
415;20500195027;"Spanish Review of Financial Economics";journal;"21731268";0,235;Q3;10;8;24;323;18;24;0,44;40,38;41,67;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2011-2017";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
416;21100216333;"European Research Studies Journal (discontinued)";journal;"11082976";0,234;Q2;38;371;193;10470;1076;193;6,01;28,22;64,41;1;0;Greece;Western Europe;"University of Piraeus, International Strategic Management Association";"2008-2018";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
417;22495;"Innovations";journal;"12674982";0,231;Q3;13;27;92;1136;30;90;0,33;42,07;40,00;5;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Economics and Econometrics (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
418;27132;"Jahrbucher fur Nationalokonomie und Statistik";journal;"2366049X, 00214027";0,231;Q3;26;21;95;782;51;84;0,59;37,24;46,15;9;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1978, 1980, 1982, 1985, 1987-1990, 1992-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q3); Social Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
419;12915;"Space Policy";journal;"02659646, 1879338X";0,231;Q3;29;33;123;773;71;119;0,49;23,42;34,04;5;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
420;19700187644;"Politica Economica";journal;"19738218, 11209496";0,229;Q3;10;16;52;436;22;50;0,48;27,25;30,00;1;0;Italy;Western Europe;"Societa Editrice II Mulino";"1997-2022";"Economics and Econometrics (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Social Sciences"
421;21100396507;"Algorithmic Finance";journal;"21576203, 21585571";0,228;Q3;11;9;29;174;15;27;0,50;19,33;18,75;0;0;Netherlands;Western Europe;"IOS Press BV";"2011-2023";"Computer Science Applications (Q3); Computer Vision and Pattern Recognition (Q3); Finance (Q3); Computational Mathematics (Q4)";"Computer Science; Economics, Econometrics and Finance; Mathematics"
422;19800188055;"Journal of Financial Crime";journal;"17587239, 13590790";0,228;Q3;33;54;137;1720;67;133;0,52;31,85;35,53;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
423;23584;"Journal of Real Estate Literature";journal;"09277544";0,228;Q2;23;20;51;976;49;51;1,00;48,80;15,56;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
424;19900192334;"Journal of Applied Accounting Research";journal;"09675426";0,227;-;38;25;57;1610;59;57;1,10;64,40;28,85;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2002, 2004-2006, 2008-2023";"Accounting (Q3)";"Business, Management and Accounting"
425;21100790525;"European Competition Journal";journal;"17441056, 17578396";0,225;Q3;13;14;62;470;49;62;0,59;33,57;39,13;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005, 2012, 2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
426;23717;"International Journal of Social Economics";journal;"03068293";0,225;Q3;48;155;232;7699;152;230;0,60;49,67;27,72;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1974-2023";"Economics and Econometrics (Q3); Social Sciences (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
427;5700163831;"Revue Economique";journal;"00352764, 19506694";0,225;Q3;23;69;173;2618;54;166;0,31;37,94;35,83;6;0;France;Western Europe;"Presses de Sciences Po";"1974, 2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
428;21100797723;"World Competition";journal;"18758436, 10114548";0,225;Q3;7;26;26;1080;18;23;0,69;41,54;23,08;0;0;Netherlands;Western Europe;"Kluwer Law International";"2016-2023";"Economics and Econometrics (Q3); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
429;18500168400;"Asian Affairs";journal;"03068374, 14771500";0,224;Q3;16;25;72;463;38;57;0,72;18,52;15,38;6;0;United Kingdom;Western Europe;"Routledge";"1979, 1995-2023";"Economics and Econometrics (Q3); Geography, Planning and Development (Q3); Law (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Social Sciences"
