Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
482;21101061412;"Journal of the Global Power and Propulsion Society";journal;"25153080";0,498;Q2;8;25;56;718;78;55;1,34;28,72;11,63;0;6;Switzerland;Western Europe;"Global Power and Propulsion Society";"2019-2023";"Aerospace Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
483;21100902009;"Economies";journal;"22277099";0,497;Q2;34;300;637;18595;2056;637;3,08;61,98;37,93;5;234;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Development (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Social Sciences"
484;21100399705;"Minerals";journal;"2075163X";0,495;Q2;58;1553;4193;94243;10454;4112;2,33;60,68;32,81;0;292;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
485;21101080469;"Partial Differential Equations and Applications";journal;"26622963, 26622971";0,494;Q2;8;50;211;1634;198;207;0,79;32,68;18,89;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2020-2023";"Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
486;5000155903;"Psicologia: Reflexao e Critica";journal;"01027972, 16787153";0,494;Q2;28;35;94;1899;185;94;1,72;54,26;44,10;0;6;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
487;21100872725;"Coatings";journal;"20796412";0,493;Q2;71;2090;4790;102329;15568;4647;2,99;48,96;35,07;0;438;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Materials Chemistry (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science; Physics and Astronomy"
488;21100831025;"Frontiers in Physics";journal;"2296424X";0,493;Q2;59;932;2837;39624;7056;2724;2,10;42,52;31,28;0;95;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Materials Science (miscellaneous) (Q2); Mathematical Physics (Q2); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
489;20214;"Eastern Mediterranean Health Journal";journal;"10203397";0,492;Q3;57;134;516;3406;939;420;1,62;25,42;45,17;54;92;Switzerland;Western Europe;"World Health Organization";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
490;21101162549;"Diabetology";journal;"26734540";0,491;Q2;7;50;78;2557;187;69;2,41;51,14;49,11;0;49;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2020-2023";"Internal Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
491;21101160674;"Frontiers in Fungal Biology";journal;"26736128";0,491;Q2;11;34;161;2366;326;148;2,06;69,59;46,15;0;13;Switzerland;Western Europe;"Frontiers Media SA";"2020-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Environmental Science (miscellaneous) (Q2); Infectious Diseases (Q3); Microbiology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology; Medicine"
492;21101037132;"SN Applied Sciences";journal;"25233971";0,491;Q2;59;378;3348;16048;11310;3344;3,44;42,46;25,68;1;137;Switzerland;Western Europe;"Springer Nature";"2019-2023";"Chemical Engineering (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
493;21100934557;"Journal of Intelligence";journal;"20793200";0,490;Q2;25;225;227;17257;691;212;3,14;76,70;51,09;0;39;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Education (Q2); Cognitive Neuroscience (Q3); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology; Social Sciences"
494;21100921313;"ChemTexts";journal;"21993793";0,489;Q2;21;12;68;1237;209;67;2,21;103,08;18,18;0;2;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Chemistry (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
495;21100823137;"Regenerative Engineering and Translational Medicine";journal;"23644133, 23644141";0,487;Q3;24;67;138;5488;377;136;2,68;81,91;42,75;0;14;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Biomaterials (Q3); Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
496;23901;"Journal of Vascular Research";journal;"10181172, 14230135";0,486;Q3;82;21;111;1558;172;106;1,73;74,19;38,33;0;7;Switzerland;Western Europe;"S. Karger AG";"1964-2023";"Cardiology and Cardiovascular Medicine (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
497;21101042148;"Societies";journal;"20754698";0,486;Q2;37;259;433;16331;1094;421;2,04;63,05;62,54;6;138;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
498;21101089551;"Journal of Risk and Financial Management";journal;"19118074, 19118066";0,485;Q2;40;520;1565;31296;4897;1523;2,67;60,18;31,69;1;249;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Accounting (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
499;21100201542;"Symmetry";journal;"20738994";0,485;Q2;90;2207;7224;97410;20418;7139;2,59;44,14;29,93;0;197;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Chemistry (miscellaneous) (Q2); Computer Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Computer Science; Mathematics; Physics and Astronomy"
500;21101164812;"Oceans";journal;"26731924";0,484;Q2;10;28;105;1762;183;103;1,74;62,93;38,26;0;16;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2020-2023";"Environmental Science (miscellaneous) (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
501;25672;"Phonetica";journal;"00318388, 14230321";0,484;Q1;47;17;54;1176;63;50;1,03;69,18;52,78;0;0;Switzerland;Western Europe;"De Gruyter Mouton";"1957-2023";"Acoustics and Ultrasonics (Q1); Linguistics and Language (Q1)";"Physics and Astronomy; Social Sciences"
502;22262;"Human Heredity";journal;"14230062, 00015652";0,483;Q3;66;10;42;282;53;41;0,81;28,20;40,74;0;2;Switzerland;Western Europe;"S. Karger AG";"1950-1954, 1956-2022";"Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
503;21100924770;"Journal of Elliptic and Parabolic Equations";journal;"22969020, 22969039";0,482;Q2;11;69;130;1944;128;128;1,20;28,17;14,91;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Analysis (Q2); Applied Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
504;100147347;"Transnational Corporations";journal;"10149562";0,482;Q1;28;0;57;0;118;55;1,83;0,00;0,00;0;0;Switzerland;Western Europe;"UNCTAD United Nations Conference on Trade and Development";"2005-2012, 2015-2022";"Political Science and International Relations (Q1); Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
505;21100396116;"Cerebrovascular Diseases Extra";journal;"16645456";0,481;Q3;21;13;67;323;134;65;1,96;24,85;26,67;0;12;Switzerland;Western Europe;"S. Karger AG";"2015-2022";"Cardiology and Cardiovascular Medicine (Q3); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
506;21100817424;"Annales Mathematiques du Quebec";journal;"21954763, 21954755";0,480;Q2;10;30;70;727;35;68;0,55;24,23;10,87;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
507;21101171781;"Surfaces";journal;"25719637";0,480;Q2;16;34;105;2068;259;100;2,31;60,82;33,79;0;11;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
508;20548;"Urologia Internationalis";journal;"00421138, 14230399";0,480;Q2;64;129;487;3326;808;466;1,66;25,78;26,02;1;67;Switzerland;Western Europe;"S. Karger AG";"1955-2023";"Urology (Q2)";"Medicine"
509;15166;"History and Philosophy of the Life Sciences";journal;"03919714, 17426316";0,478;Q1;29;37;219;2392;301;196;1,38;64,65;42,86;0;3;Switzerland;Western Europe;"Springer International Publishing AG";"1979-1980, 1982-2023";"Arts and Humanities (miscellaneous) (Q1); History (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities"
510;21100834320;"Italian Economic Journal";journal;"2199322X, 21993238";0,475;Q2;13;66;68;3985;121;68;1,89;60,38;46,84;10;45;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
511;21100830702;"Mathematics";journal;"22277390";0,475;Q2;68;4823;10397;204881;27176;10340;2,62;42,48;29,95;0;817;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2)";"Computer Science; Engineering; Mathematics"
512;21100837404;"Adaptive Human Behavior and Physiology";journal;"21987335";0,474;Q3;25;25;77;1644;118;75;1,20;65,76;44,78;0;6;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Experimental and Cognitive Psychology (Q3); Physiology (Q3); Behavioral Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
513;21100446931;"European Journal of Mathematics";journal;"2199675X, 21996768";0,474;Q2;13;117;247;2846;151;243;0,57;24,32;14,14;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
514;21100838145;"Machines";journal;"20751702";0,474;Q2;34;1091;1703;44206;4533;1690;2,57;40,52;22,12;0;308;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Computer Science (miscellaneous) (Q2); Control and Optimization (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2)";"Computer Science; Engineering; Mathematics"
515;21100812570;"Journal of Ocean Engineering and Marine Energy";journal;"21986452, 21986444";0,472;Q2;29;45;94;1908;206;93;1,88;42,40;21,38;0;23;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Energy Engineering and Power Technology (Q2); Ocean Engineering (Q2); Water Science and Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Environmental Science"
516;21100913562;"Inventions";journal;"24115134";0,471;Q2;29;159;284;7079;895;278;2,71;44,52;26,17;0;60;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
517;21101171878;"Frontiers in Soil Science";journal;"26738619";0,470;Q2;8;46;105;3479;218;104;2,08;75,63;42,53;0;30;Switzerland;Western Europe;"Frontiers Media SA";"2021-2023";"Soil Science (Q2)";"Agricultural and Biological Sciences"
518;22433;"International Journal for Vitamin and Nutrition Research";journal;"16642821, 03009831";0,469;Q3;64;82;177;4323;377;169;2,12;52,72;44,63;0;38;Switzerland;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"1971-2023";"Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
519;25825;"Chemoecology";journal;"14230445, 09377409";0,468;Q2;57;17;85;889;152;82;1,57;52,29;47,95;0;5;Switzerland;Western Europe;"Springer Nature";"1990-1994, 1996, 1998-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
520;21100857210;"Inorganics";journal;"23046740";0,468;Q2;32;483;422;29076;1227;414;3,03;60,20;35,83;0;150;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Inorganic Chemistry (Q2)";"Chemistry"
521;21100827931;"Eurasian Economic Review";journal;"1309422X, 2147429X";0,467;Q2;22;28;89;1615;317;89;3,39;57,68;43,08;0;14;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
522;13537;"Iranian Polymer Journal (English Edition)";journal;"10261265";0,467;Q2;52;127;327;5893;987;326;2,85;46,40;36,13;0;12;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
523;21101109593;"Vibration";journal;"2571631X";0,466;Q2;15;61;134;2696;297;132;2,11;44,20;26,74;0;9;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
524;21101020111;"ChemEngineering";journal;"23057084";0,464;Q2;27;117;249;6018;730;246;3,13;51,44;33,26;0;41;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Chemical Engineering (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Energy (miscellaneous) (Q3)";"Chemical Engineering; Energy; Engineering"
525;21101047130;"Sampling Theory, Signal Processing, and Data Analysis";journal;"27305724, 27305716";0,464;Q2;21;34;37;1300;49;36;1,32;38,24;21,52;0;0;Switzerland;Western Europe;"Springer International Publishing";"2021-2023";"Algebra and Number Theory (Q2); Analysis (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Computational Mathematics (Q3); Signal Processing (Q3)";"Computer Science; Mathematics; Medicine"
526;17700156604;"International Journal of Civil Engineering";journal;"17350522";0,462;Q2;36;143;295;6014;700;295;2,26;42,06;19,59;0;20;Switzerland;Western Europe;"Springer International Publishing AG";"2009-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
527;21100916807;"KN - Journal of Cartography and Geographic Information";journal;"25244957, 25244965";0,462;Q2;13;32;86;1254;145;64;1,55;39,19;29,03;0;11;Switzerland;Western Europe;"Springer International Publishing AG";"2019-2023";"Computers in Earth Sciences (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
528;21101077091;"Physics (Switzerland)";journal;"26248174";0,462;Q2;14;74;208;3633;347;206;1,50;49,09;21,88;0;1;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
529;21101157750;"Birds";journal;"26736004";0,460;Q2;7;28;68;1703;111;67;1,68;60,82;30,34;0;13;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2020-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
530;21101017705;"Frontiers in Mechanical Engineering";journal;"22973079";0,460;Q2;27;101;343;4445;908;323;2,15;44,01;21,92;0;40;Switzerland;Western Europe;"Frontiers Media SA";"2015-2023";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering; Materials Science"
531;21100364384;"Journal of Vibration Engineering and Technologies";journal;"25233920, 25233939";0,458;Q2;26;482;425;19737;1203;421;2,85;40,95;22,51;0;48;Switzerland;Western Europe;"Springer International Publishing";"2014-2023";"Acoustics and Ultrasonics (Q2); Mechanical Engineering (Q2)";"Engineering; Physics and Astronomy"
532;14182;"NeuroSignals";journal;"14248638, 1424862X";0,458;Q3;72;0;34;0;68;34;2,06;0,00;0,00;0;0;Switzerland;Western Europe;"Cell Physiol Biochem Press (Germany)";"1992-2022";"Neurology (Q3); Cellular and Molecular Neuroscience (Q4); Developmental Neuroscience (Q4)";"Neuroscience"
533;21101017383;"Sustainable Water Resources Management";journal;"23635045, 23635037";0,458;Q2;35;197;412;11624;998;412;2,39;59,01;31,91;0;168;Switzerland;Western Europe;"Springer International Publishing";"2015-2023";"Water Science and Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
534;21101133329;"Earth (Switzerland)";journal;"26734834";0,457;Q2;10;43;141;2472;335;140;2,45;57,49;28,03;0;33;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
535;21100833027;"Photonics";journal;"23046732";0,457;Q2;36;1390;1719;57514;3829;1690;2,22;41,38;30,23;0;102;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Atomic and Molecular Physics, and Optics (Q2); Instrumentation (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Physics and Astronomy"
536;4700152838;"Acta Geophysica";journal;"18957455, 18956572";0,455;Q2;45;330;488;17243;1143;484;2,23;52,25;22,48;0;101;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
537;25206;"Archiv der Mathematik";journal;"0003889X, 14208938";0,455;Q2;46;131;409;2396;272;408;0,58;18,29;22,39;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1948-1949, 1952-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
538;24573;"Aequationes Mathematicae";journal;"00019054, 14208903";0,454;Q2;37;108;238;1825;226;237;0,98;16,90;25,42;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1968-2023";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
539;28455;"Computational Complexity";journal;"14208954, 10163328";0,453;Q2;41;13;39;487;26;39;0,58;37,46;16,67;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-1996, 1998-2023";"Mathematics (miscellaneous) (Q2); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
540;21100935006;"Journal of Combinatorial Algebra";journal;"24156310, 24156302";0,450;Q2;7;10;32;257;22;32;0,73;25,70;16,00;0;0;Switzerland;Western Europe;"European Mathematical Society Publishing House";"2018-2023";"Algebra and Number Theory (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
541;24712;"Annals of Combinatorics";journal;"02180006, 02193094";0,449;Q2;27;70;119;1388;85;119;0,75;19,83;20,15;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2005-2023";"Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
542;21100316020;"Crystals";journal;"20734352";0,449;Q2;64;1695;4587;80836;11621;4474;2,50;47,69;32,26;0;266;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Chemical Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q2); Inorganic Chemistry (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
543;21100463102;"International Journal of Dynamics and Control";journal;"2195268X, 21952698";0,449;Q2;33;336;401;12433;1059;400;2,81;37,00;20,28;0;54;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Civil and Structural Engineering (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Modeling and Simulation (Q2); Control and Optimization (Q3)";"Engineering; Mathematics"
544;7000153278;"Journal of Iberian Geology";journal;"16986180, 18867995";0,448;Q2;32;22;85;1930;108;85;1,44;87,73;13,89;0;5;Switzerland;Western Europe;"Springer Nature";"2007-2023";"Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
545;61774;"Journal of Inequalities and Applications";journal;"1029242X, 10255834";0,448;Q2;65;162;599;4840;881;599;1,35;29,88;33,42;0;2;Switzerland;Western Europe;"Springer Nature";"2000-2002, 2005-2023";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Analysis (Q3)";"Mathematics"
546;20100195028;"International Journal of Plant Biology";journal;"20370164, 20370156";0,446;Q2;14;85;65;4554;195;62;3,12;53,58;44,68;0;26;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
547;21101163030;"Journal of Zoological and Botanical Gardens";journal;"26735636";0,445;Q2;10;55;111;3302;244;108;2,14;60,04;58,74;0;30;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2020-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
548;10900153301;"International Journal of Mechanical and Materials Engineering";journal;"18230334, 21982791";0,444;Q2;34;0;25;0;93;25;3,65;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2007-2022";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
549;21100384222;"Egyptian Journal of Forensic Sciences";journal;"20905939, 2090536X";0,443;Q1;26;53;143;1874;222;140;1,59;35,36;49,70;0;18;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Law (Q1); Health (social science) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine; Social Sciences"
550;21100923470;"Safety";journal;"2313576X";0,441;Q2;21;91;220;5178;489;219;2,13;56,90;33,54;0;53;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Medicine; Social Sciences"
551;21100913558;"Frontiers in Surgery";journal;"2296875X";0,436;Q2;41;1150;2796;34702;4539;2723;1,55;30,18;31,73;1;380;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Surgery (Q2)";"Medicine"
552;21101041416;"SeMA Journal";journal;"22817875, 22543902";0,436;Q3;19;55;89;2219;147;87;1,67;40,35;14,29;0;3;Switzerland;Western Europe;"Springer Nature";"2010-2023";"Applied Mathematics (Q3); Control and Optimization (Q3); Modeling and Simulation (Q3); Numerical Analysis (Q3)";"Mathematics"
553;19848;"Contributions to Nephrology";journal;"03025144, 16622782";0,435;Q3;60;30;29;1013;50;25;1,72;33,77;0,00;0;6;Switzerland;Western Europe;"S. Karger AG";"1975-2019, 2021, 2023";"Nephrology (Q3)";"Medicine"
554;144966;"Feminist Legal Studies";journal;"09663622";0,435;Q2;35;31;50;1829;112;36;1,76;59,00;80,00;0;16;Switzerland;Western Europe;"Springer International Publishing AG";"1993-2002, 2005-2023";"Gender Studies (Q2)";"Social Sciences"
555;21100913135;"International Journal of Financial Studies";journal;"22277072";0,434;Q2;30;150;264;8719;849;264;2,94;58,13;36,08;1;66;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Finance (Q2)";"Economics, Econometrics and Finance"
556;21101024200;"Designs";journal;"24119660";0,433;Q2;23;143;257;7156;780;254;2,84;50,04;24,40;0;71;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
557;21101163444;"International Journal on Child Maltreatment: Research, Policy and Practice";journal;"25245236, 25245244";0,433;Q1;10;43;90;1644;132;81;1,51;38,23;62,79;0;38;Switzerland;Western Europe;"Springer Nature";"2018-2023";"Law (Q1); Health (social science) (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology; Social Sciences"
558;21100828138;"Advances in Respiratory Medicine";journal;"25436031, 24514934";0,432;Q3;24;40;286;2360;333;196;1,27;59,00;44,44;1;29;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
559;21100853989;"Microbiology Research";journal;"20367481, 20367473";0,431;Q3;10;144;126;9538;293;124;2,33;66,24;46,09;0;77;Switzerland;Western Europe;"Page Press Publications";"2015-2016, 2019-2023";"Microbiology (Q3); Microbiology (medical) (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
560;21101020135;"Systems";journal;"20798954";0,431;Q2;33;575;403;34689;1128;394;2,75;60,33;37,70;0;282;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Information Systems and Management (Q2); Computer Networks and Communications (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Decision Sciences; Engineering; Mathematics"
561;21101017597;"Journal of Biosystems Engineering";journal;"22341862, 17381266";0,429;Q2;13;42;123;1563;348;123;2,79;37,21;21,39;0;11;Switzerland;Western Europe;"Springer International Publishing";"2016, 2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Mechanical Engineering (Q2); Computer Science Applications (Q3)";"Agricultural and Biological Sciences; Computer Science; Engineering"
562;21101126971;"Sci";journal;"24134155";0,429;Q1;13;45;128;2269;361;121;2,91;50,42;32,03;0;17;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
563;19700190347;"Canadian Journal of Science, Mathematics and Technology Education";journal;"19424051, 14926156";0,428;Q2;32;39;184;1694;208;135;1,05;43,44;61,54;0;5;Switzerland;Western Europe;"Springer Nature";"2001-2023";"Education (Q2)";"Social Sciences"
564;21101089335;"Chemistry (Switzerland)";journal;"26248549";0,426;Q2;14;176;275;10872;719;268;2,60;61,77;32,90;0;34;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Chemistry (miscellaneous) (Q2); Inorganic Chemistry (Q2); Electrochemistry (Q3); Organic Chemistry (Q3)";"Chemistry"
565;21100872348;"Ocular Oncology and Pathology";journal;"22964681, 22964657";0,426;Q2;18;32;160;787;198;152;1,32;24,59;47,18;0;24;Switzerland;Western Europe;"S. Karger AG";"2015-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
