Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
191;21100905326;"Journal of Survey in Fisheries Sciences (discontinued)";journal;"23687487";0,131;Q4;7;24;12;804;5;12;0,42;33,50;34,09;0;11;Canada;Northern America;"Green Wave Publishing of Canada";"2018-2023";"Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science; Veterinary"
192;13808;"Canadian Aeronautics and Space Journal";journal;"00082821, 17128005";0,130;Q4;19;0;1;0;2;1;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Aeronautics and Space Institute";"1970-2016";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
193;21100854889;"Journal of Applied Pharmacy";journal;"19204159";0,130;Q3;4;0;6;0;5;5;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
194;16000154712;"Canadian Literature";journal;"00084360";0,128;Q2;11;24;61;550;9;55;0,03;22,92;82,61;0;0;Canada;Northern America;"University of British Columbia";"2002-2019";"Literature and Literary Theory (Q2)";"Arts and Humanities"
195;21100884991;"International Journal of Criminology and Sociology (discontinued)";journal;"19294409";0,126;Q3;12;10;18;312;5;18;0,28;31,20;23,08;0;5;Canada;Northern America;"Lifescience Global";"2018-2021";"Cultural Studies (Q3); Law (Q3); Sociology and Political Science (Q4)";"Social Sciences"
196;21100890290;"International Journal of Financial Research (discontinued)";journal;"19234031, 19234023";0,126;Q4;14;145;62;6931;41;62;0,66;47,80;42,06;3;60;Canada;Northern America;"Sciedu Press";"2018-2020";"Accounting (Q4); Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
197;26993;"International Journal of Power and Energy Systems";journal;"10783466";0,126;Q4;19;26;53;591;18;53;0,32;22,73;17,02;0;14;Canada;Northern America;"Acta Press";"1996-2023";"Applied Mathematics (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering; Mathematics"
198;29077;"Canadian bulletin of medical history = Bulletin canadien d'histoire de la médecine";journal;"08232105";0,125;Q4;18;16;66;0;13;66;0,06;0,00;33,33;1;1;Canada;Northern America;"University of Toronto Press";"1984-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
199;21100967335;"JMIR Research Protocols";journal;"19290748";0,125;Q4;41;342;621;16767;1048;621;1,61;49,03;54,24;57;207;Canada;Northern America;"JMIR Publications Inc.";"2012-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
200;16400154710;"Modern Drama";journal;"00267694, 17125286";0,125;Q2;13;24;67;867;17;67;0,23;36,13;66,67;0;3;Canada;Northern America;"University of Toronto Press";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
201;17678;"NAFO Scientific Council Studies";journal;"02506432";0,125;Q4;14;0;1;0;0;1;0,00;0,00;0,00;0;0;Canada;Northern America;"Northwest Atlantic Fisheries Organization";"1993-2003, 2005, 2007-2010, 2013-2015, 2017";"Aquatic Science (Q4); Ecology (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
202;21100198464;"Asian Social Science (discontinued)";journal;"19112025, 19112017";0,124;Q3;41;0;269;0;72;269;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Center of Science and Education";"2011-2016";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
203;21100235820;"McGill Journal of Law and Health";journal;"19204833, 19204825";0,124;Q4;5;7;20;109;4;18;0,20;15,57;50,00;0;3;Canada;Northern America;"Faculty of Law, McGill University";"2013-2022";"Health Policy (Q4); Law (Q4)";"Medicine; Social Sciences"
204;19600166037;"Canadian Theatre Review";journal;"03150836";0,123;Q2;9;77;229;378;11;183;0,05;4,91;57,32;0;4;Canada;Northern America;"University of Toronto Press";"1977, 1979, 1982, 1988, 1994-1995, 1998, 2000, 2003, 2009-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
205;21100896634;"International Journal of Higher Education (discontinued)";journal;"19276052, 19276044";0,120;Q4;18;158;109;5320;44;109;0,40;33,67;54,59;4;60;Canada;Northern America;"Sciedu Press";"2018-2020";"Education (Q4)";"Social Sciences"
206;21100943519;"Accounting (discontinued)";journal;"23697407, 23697393";0,118;Q4;18;17;6;607;6;6;1,00;35,71;22,58;0;6;Canada;Northern America;"Growing Science";"2018-2021";"Accounting (Q4); Pharmaceutical Science (Q4)";"Business, Management and Accounting; Pharmacology, Toxicology and Pharmaceutics"
207;25121;"Geopolitics of Energy";journal;"02731371";0,118;Q4;7;13;62;206;3;51;0,05;15,85;30,00;0;4;Canada;Northern America;"Canadian Energy Research Institute";"1984, 1989-1993, 1997-1998, 2003-2020";"Fuel Technology (Q4); Geography, Planning and Development (Q4)";"Energy; Social Sciences"
208;200147116;"Proceedings of the IASTED International Conference on Modelling, Identification, and Control, MIC";conference and proceedings;"22935126, 10258973";0,118;-;13;0;78;0;17;76;0,26;0,00;0,00;0;0;Canada;Northern America;"Acta Press";"2000, 2004-2011, 2013-2017";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
209;24424;"Canadian Review of American Studies";journal;"00077720";0,116;Q2;8;18;69;610;9;69;0,17;33,89;56,25;0;4;Canada;Northern America;"Canadian Association for American Studies";"1973, 1979-1981, 1983, 1988, 1993, 2000, 2003, 2009-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
210;21100943572;"Journal of the Canadian Health Libraries Association";journal;"17086892";0,116;Q4;5;12;11;215;1;7;0,09;17,92;72,22;0;1;Canada;Northern America;"Canadian Health Libraries Association";"2018-2023";"Library and Information Sciences (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
211;21100794665;"39th AMOP Technical Seminar on Environmental Contamination and Response";conference and proceedings;"-";0,115;-;6;0;67;0;13;65;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Linguistics and Language";"Social Sciences"
212;5600152964;"Etudes / Inuit / Studies";journal;"07011008, 17085268";0,114;Q4;10;0;11;0;3;11;0,00;0,00;0,00;0;0;Canada;Northern America;"Association Inuksiutiit Katimajiit";"1985, 1999, 2001, 2012-2016";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
213;29407;"Energy Processing (Canada)";trade journal;"03195759";0,113;Q4;2;0;0;0;0;0;0,00;0,00;0,00;0;0;Canada;Northern America;"NORTHERN STAR PUBLICATIONS LTD";"1976-1982, 1984-1987, 1994-2008, 2010-2011";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Energy"
214;21372;"Mediaeval Studies";journal;"00765872";0,113;Q3;6;6;20;690;9;20;0,58;115,00;33,33;0;0;Canada;Northern America;"Pontifical Institute of Mediaeval Studies";"1960, 1962, 1970, 1975, 1977-1980, 1983, 2012-2014, 2016-2020, 2022";"History (Q3)";"Arts and Humanities"
215;4400151735;"CIM Magazine";trade journal;"17184177";0,112;Q4;5;87;305;0;5;268;0,01;0,00;37,93;0;3;Canada;Northern America;"Canadian Institute of Mining, Metallurgy and Petroleum";"2006-2019";"Geotechnical Engineering and Engineering Geology (Q4); Metals and Alloys (Q4)";"Earth and Planetary Sciences; Materials Science"
216;87708;"University of Toronto Medical Journal";journal;"00420239";0,112;Q4;7;46;87;1280;14;57;0,17;27,83;40,00;0;20;Canada;Northern America;"University of Toronto Press";"1945-1950, 1960-1961, 1972-1978, 2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
217;11200153301;"Canadian journal of neuroscience nursing";journal;"19137176";0,111;Q4;14;0;5;0;3;5;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Association of Neuroscience Nurses";"2007-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
218;21100853883;"Journal of Solid Tumors";journal;"19254067";0,111;Q4;2;0;4;0;0;4;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Cancer Research (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
219;21100890307;"Research in World Economy (discontinued)";journal;"19233981, 1923399X";0,111;Q4;10;90;13;3657;4;13;0,31;40,63;38,27;1;46;Canada;Northern America;"Sciedu Press";"2018-2021";"Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
220;21100864710;"Canadian Journal of Bioethics";journal;"25614665";0,110;Q3;8;52;86;1728;13;82;0,15;33,23;53,00;4;16;Canada;Northern America;"University of Montreal";"2018-2023";"Philosophy (Q3); Health Policy (Q4); Health (social science) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
221;29201;"Physics Essays (discontinued)";journal;"08361398";0,110;Q4;15;0;155;0;28;154;0,14;0,00;0,00;0;0;Canada;Northern America;"Physics Essays Publication";"1996-2017";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
222;6000160344;"Canadian Journal of Native Studies";journal;"07153244";0,109;Q3;8;0;40;0;6;39;0,05;0,00;0,00;0;0;Canada;Northern America;"Bearpaw Publishing, Brandon University";"1984, 2001, 2009-2017";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
223;29349;"Atomic Energy of Canada Limited, AECL (Report)";journal;"00670367";0,108;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Canada;Northern America;"Atomic Energy Of Canada Ltd.";"1975-1995, 2005-2009";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Physics and Astronomy"
224;24949;"Mosaic";journal;"00271276";0,108;Q2;17;43;153;1290;20;123;0,13;30,00;48,84;0;5;Canada;Northern America;"University of Manitoba";"1971, 1978, 1988, 2002-2020";"Literature and Literary Theory (Q2)";"Arts and Humanities"
225;16600154709;"Theatre Research in Canada-Recherches Theatrales au Canada";journal;"11961198";0,108;Q3;7;11;64;223;7;35;0,12;20,27;66,67;0;0;Canada;Northern America;"Graduate Centre for Study of Drama";"2002-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
226;21100804416;"36th Annual CNS Conference and 40th CNS-CNA Student Conference - Nuclear in the 21st Century: Global Directions and Canada's Role";conference and proceedings;"-";0,107;-;3;0;128;0;6;127;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Electronic, Optical and Magnetic Materials; Mechanics of Materials";"Engineering; Materials Science"
227;27570;"Journal of the Arkansas Medical Society, The";journal;"00041858";0,107;Q4;12;0;60;0;7;57;0,00;0,00;0,00;0;0;Canada;Northern America;"Arkansas Medical Society";"1945-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
228;69805;"Proceedings, Annual Conference - Canadian Society for Civil Engineering";conference and proceedings;"-";0,107;-;17;442;463;8231;47;456;0,02;18,62;24,54;0;179;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
229;67199;"Canadian Nurse";journal;"00084581";0,106;Q4;22;0;61;0;4;51;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Nurses Association";"1945-2016";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
230;21100888602;"Jeunesse: Young People, Texts, Cultures";journal;"1920261X, 19202601";0,106;Q2;5;32;28;906;3;27;0,11;28,31;73,17;0;6;Canada;Northern America;"University of Winnipeg";"2018-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
231;26946;"Journal of Advanced Oxidation Technologies (discontinued)";journal;"12038407";0,106;Q4;30;0;93;0;81;90;0,64;0,00;0,00;0;0;Canada;Northern America;"Walter de Gruyter GmbH";"2004-2017";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
232;16200154757;"Journal of Pre-Raphaelite Studies-New Series";journal;"1060149X";0,106;Q2;2;5;4;147;0;4;0,00;29,40;75,00;0;0;Canada;Northern America;"Journal of Pre-Raphaelite Studies";"2002-2015, 2017, 2019";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
233;30588;"Cahiers de Geographie de Quebec";journal;"00079766";0,105;Q4;13;18;72;742;10;71;0,07;41,22;50,00;0;15;Canada;Northern America;"Communiquer. Revue de communication sociale et publique";"1978-2021";"Geography, Planning and Development (Q4)";"Social Sciences"
234;5600155210;"Canadian Journal of History";journal;"00084107";0,105;Q3;10;13;38;778;7;37;0,19;59,85;42,86;0;4;Canada;Northern America;"University of Saskatchewan";"1979, 1999-2023";"History (Q3)";"Arts and Humanities"
235;14973;"Histoire Sociale";journal;"19186576, 00182257";0,105;Q3;14;15;57;0;12;54;0,16;0,00;50,00;0;6;Canada;Northern America;"University of Toronto Press";"1976-1977, 1979, 1981, 1983-1987, 1996-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
236;21100310015;"Canadian Poetry";journal;"07045646";0,104;Q3;2;4;8;64;0;7;0,00;16,00;25,00;0;0;Canada;Northern America;"Hunter Rose Co. Ltd";"2011-2016, 2018-2019";"Literature and Literary Theory (Q3)";"Arts and Humanities"
237;21100802984;"Proceedings of the 13th IASTED International Conference on Parallel and Distributed Computing and Networks, PDCN 2016";conference and proceedings;"-";0,104;-;0;0;7;0;0;6;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology; Marketing";"Business, Management and Accounting; Energy"
238;24983;"Urban History Review";journal;"07030428";0,104;Q3;13;8;19;0;0;16;0,00;0,00;0,00;0;5;Canada;Northern America;"University of Toronto Press";"1978-2012, 2014-2023";"History (Q3); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
239;21100861555;"Vascular Access";journal;"19136692";0,104;Q4;3;15;18;248;0;12;0,00;16,53;72,00;1;3;Canada;Northern America;"Canadian Vascular Access Association";"2018, 2020-2022";"Advanced and Specialized Nursing (Q4)";"Nursing"
240;64675;"Geotechnical News";journal;"0823650X";0,103;Q4;15;17;72;37;6;53;0,11;2,18;31,25;0;1;Canada;Northern America;"BiTech Publishers Ltd.";"1995-2019";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
241;21100802979;"Proceedings of the 14th IASTED International Conference on Software Engineering, SE 2016";conference and proceedings;"-";0,103;-;1;0;9;0;0;8;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Networks and Communications; Software";"Computer Science"
242;24331;"Revue d'Histoire de l'Amerique Francaise";journal;"00352357";0,103;Q3;8;13;43;844;7;42;0,14;64,92;57,14;0;1;Canada;Northern America;"Institut d histoire de l Amerique francaise";"1977-1981, 1983-1987, 1999-2021";"History (Q3)";"Arts and Humanities"
243;16400154711;"Seminar - A Journal of Germanic Studies";journal;"00371939, 1911026X";0,103;Q3;8;20;67;852;4;66;0,04;42,60;66,67;0;3;Canada;Northern America;"University of Toronto Press";"1996-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
244;21100792515;"75th SAWE International Conference on Mass Properties Engineering";conference and proceedings;"-";0,102;-;1;0;12;0;0;11;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture";"Computer Science"
245;22699;"Alternatives Journal";trade journal;"12057398";0,102;Q4;7;0;14;0;0;14;0,00;0,00;0,00;0;0;Canada;Northern America;"University of Waterloo";"1998-2013, 2018";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
246;27508;"Association of Canadian Map Libraries and Archives Bulletin";journal;"08409331";0,102;Q4;4;4;40;19;1;27;0,00;4,75;33,33;0;0;Canada;Northern America;"Association of Canadian Map Libraries and Archives";"1988, 1991-1995, 1997, 1999-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
247;21100901833;"Encounters in Theory and History of Education";journal;"25608371";0,102;Q3;4;11;13;203;0;12;0,00;18,45;50,00;0;1;Canada;Northern America;"Queens University";"2018-2022";"History (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
248;21100258401;"Temps Zero";journal;"19135963";0,102;Q3;1;0;12;0;0;12;0,00;0,00;0,00;0;0;Canada;Northern America;"Chaire de recherche du Canada en litterature contemporaine";"2013-2015, 2017-2018";"Literature and Literary Theory (Q3)";"Arts and Humanities"
249;95769;"Alberta RN / Alberta Association of Registered Nurses";journal;"14819988";0,101;Q4;5;0;19;0;0;19;0,00;0,00;0,00;0;0;Canada;Northern America;"Alberta Association of Registered Nurses";"1999-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
250;58362;"Cahiers des Etudes Anciennes";journal;"19232713, 03175065";0,101;Q3;5;13;27;261;3;26;0,15;20,08;41,67;0;0;Canada;Northern America;"Departement d'etudes anciennes et de sciences des religions, l'Universite d'Ottawa";"1976, 2011-2023";"Classics (Q3)";"Arts and Humanities"
251;21100205749;"Canadian Journal of Film Studies";journal;"08475911";0,101;Q4;9;9;39;532;6;36;0,05;59,11;22,22;0;1;Canada;Northern America;"University of Toronto Press";"1998-2001, 2004-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
252;13779;"Clinical and Refractive Optometry";journal;"17054850";0,101;Q4;3;0;25;0;0;25;0,00;0,00;0,00;0;0;Canada;Northern America;"Mediconcept Inc.";"2003-2013, 2015-2016";"Ophthalmology (Q4); Optometry (Q4)";"Health Professions; Medicine"
253;21100241629;"Dionysius";journal;"07051085";0,101;Q3;4;11;29;216;3;28;0,13;19,64;18,18;0;0;Canada;Northern America;"Dalhousie University Press, Ltd.";"2011-2020";"Classics (Q3); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
254;16100154729;"Laval Theologique et Philosophique";journal;"00239054";0,101;Q4;7;28;68;1040;2;65;0,05;37,14;12,12;0;0;Canada;Northern America;"Faculte de philosophie, Universite Laval";"2002-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
255;21100298666;"Northern Mariner";journal;"1183112X";0,101;Q4;3;0;31;0;0;24;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Nautical Research Society (CNRS)";"1999, 2001, 2013-2017";"History (Q4); Transportation (Q4)";"Arts and Humanities; Social Sciences"
256;4700152449;"Occupational Therapy Now";journal;"14815532";0,101;Q4;9;19;134;143;2;26;0,02;7,53;100,00;0;1;Canada;Northern America;"Canadian Association of Occupational Therapists";"2006-2009, 2017-2019";"Advanced and Specialized Nursing (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
257;5700176055;"Phoenix";journal;"00318299";0,101;Q3;18;0;27;0;17;27;0,44;0,00;0,00;0;0;Canada;Northern America;"Classical Association of Canada";"2002-2003, 2005-2007, 2009-2017";"Classics (Q3)";"Arts and Humanities"
258;15263;"Pulp and Paper Canada";trade journal;"03164004";0,101;Q4;29;7;37;0;1;37;0,04;0,00;100,00;0;0;Canada;Northern America;"Business Information Group";"1974-1992, 1994-2019, 2022-2023";"Chemical Engineering (miscellaneous) (Q4); Economics and Econometrics (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Economics, Econometrics and Finance; Engineering; Materials Science"
259;16100154745;"Russell - Journal of the Bertrand Russell Studies";journal;"00360163";0,101;Q4;6;10;33;194;0;27;0,00;19,40;0,00;0;0;Canada;Northern America;"McMaster University";"2002-2022";"Philosophy (Q4)";"Arts and Humanities"
260;21100238660;"Studia Canonica";journal;"22953027, 22953019";0,101;Q4;4;23;37;1774;2;37;0,03;77,13;19,05;0;3;Canada;Northern America;"Saint Paul University, Faculty of Canon Law";"2009-2020, 2022";"Religious Studies (Q4)";"Arts and Humanities"
261;16400154743;"University of Toronto Quarterly";journal;"00420247, 17125278";0,101;Q4;16;27;78;1176;4;77;0,04;43,56;29,63;0;1;Canada;Northern America;"University of Toronto Press";"2001-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
262;17700154903;"Antigonish Review";journal;"00035661";0,100;Q4;2;0;57;0;0;54;0,00;0,00;0,00;0;0;Canada;Northern America;"St. Francis Xavier University";"2001-2002, 2009-2017, 2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
263;19076;"Canadian Mining Journal";trade journal;"19233418, 00084492";0,100;Q4;6;89;148;0;5;144;0,05;0,00;25,00;0;5;Canada;Northern America;"Business Information Group";"1969-1988, 1995-2023";"Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
264;60519;"Canadian Packaging";trade journal;"00084654";0,100;Q4;1;45;120;0;0;120;0,00;0,00;35,71;0;4;Canada;Northern America;"Rogers Media Publishing";"1998-2010, 2013-2023";"Industrial and Manufacturing Engineering (Q4); Media Technology (Q4)";"Engineering"
265;24887;"Dalhousie Review";journal;"00115827";0,100;Q4;6;42;105;43;2;92;0,01;1,02;41,18;0;0;Canada;Northern America;"Dalhousie University Press, Ltd.";"1973, 1975, 1980, 1985, 1999, 2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
266;28687;"Design Engineering (Toronto)";trade journal;"00119342";0,100;Q4;7;3;75;0;66;75;1,43;0,00;0,00;0;0;Canada;Northern America;"Rogers Media Publishing";"1971-1976, 1996-2005, 2012-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
267;16200154762;"English Studies in Canada";journal;"03170802";0,100;Q4;13;22;64;731;5;60;0,08;33,23;54,55;0;0;Canada;Northern America;"Association of Canadian College and University Teachers of English";"2002-2019";"Literature and Literary Theory (Q4)";"Arts and Humanities"
268;5800206565;"Etudes Francaises";journal;"00142085, 14921405";0,100;Q4;6;30;89;1;3;70;0,00;0,03;56,00;0;0;Canada;Northern America;"Presses de l'Universite de Montreal";"2001-2022";"Literature and Literary Theory (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
269;16000154719;"Liberte";journal;"00242020";0,100;Q4;2;71;318;0;3;230;0,01;0,00;59,09;0;0;Canada;Northern America;"Collectif Liberte Inc";"2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
270;70520;"Perspective infirmière : revue officielle de l'Ordre des infirmières et infirmiers du Québec";journal;"17081890";0,100;Q4;6;6;162;0;1;149;0,00;0,00;78,57;0;0;Canada;Northern America;"Ordre Des Infirmieres Et Infirmiers Du Quebec";"2003-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
271;16100154732;"Quaderni d'Italianistica";journal;"02268043";0,100;Q4;4;0;47;0;0;46;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Society for Italian Studies";"2002-2018, 2020-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
272;19400158814;"Quebec Journal of International Law";journal;"08289999";0,100;Q4;5;29;111;0;4;86;0,04;0,00;50,00;0;17;Canada;Northern America;"Societe Quebecoise de Droit International";"2007-2022";"Law (Q4)";"Social Sciences"
273;13159;"Queens Quarterly";journal;"00336041";0,100;Q4;4;40;95;38;0;76;0,00;0,95;32,26;0;0;Canada;Northern America;"Queens University";"1968, 1973, 1975, 1978-1979, 1981-1983, 1986, 1988-1990, 2000-2013, 2017-2022";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
274;18612;"Renaissance and Reformation";journal;"0034429X";0,100;Q4;8;39;78;1146;7;72;0,06;29,38;40,63;0;0;Canada;Northern America;"Centre for Reformation and Renaissance Studies";"1968-1969, 1979, 1982, 1985, 1988, 2001-2022";"History (Q4); History and Philosophy of Science (Q4); Literature and Literary Theory (Q4); Music (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
275;16100154712;"Revista Canadiense de Estudios Hispanicos";journal;"03848167";0,100;Q4;7;11;79;411;7;76;0,06;37,36;50,00;0;2;Canada;Northern America;"Revista Canadiense de Estudios Hispanicos";"2002-2021";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
276;16200154791;"Studies in Canadian Literature - Etudes en Litterature Canadienne";journal;"03806995, 17187850";0,100;Q4;11;31;86;958;5;84;0,04;30,90;72,41;0;1;Canada;Northern America;"University of New Brunswick";"1996-2019, 2021-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
277;5600153103;"Tocqueville Review";journal;"0730479X";0,100;Q4;7;37;78;388;5;67;0,00;10,49;39,47;0;1;Canada;Northern America;"University of Toronto Press";"2009-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
278;21101039272;"Anthropocene Coasts";journal;"25614150";;-;12;22;8;1341;12;6;1,50;60,95;40,00;4;13;Canada;Northern America;"Springer International Publishing AG";"2018-2023";"Nature and Landscape Conservation; Ocean Engineering; Oceanography; Waste Management and Disposal";"Earth and Planetary Sciences; Engineering; Environmental Science"
279;21101045274;"Applied Set-Valued Analysis and Optimization";journal;"25627783, 25627775";;-;10;21;0;650;0;0;0,00;30,95;45,95;0;0;Canada;Northern America;"Biemdas Academic Publishers";"2019-2023";"Analysis; Applied Mathematics; Control and Optimization; Mathematics (miscellaneous); Modeling and Simulation; Numerical Analysis";"Mathematics"
280;21101146658;"Archives of Breast Cancer";journal;"23830433";;-;6;32;0;970;0;0;0,00;30,31;52,27;0;27;Canada;Northern America;"Farname Scientific Publishing Inc.";"2019-2023";"Cancer Research; Epidemiology; Genetics; Molecular Biology; Oncology; Pathophysiology";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
281;21100928679;"Arctic Science";journal;"23687460";;-;14;15;0;852;0;0;0,00;56,80;38,10;5;6;Canada;Northern America;"Canadian Science Publishing";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
282;21100986474;"Asian Pacific Island Nursing Journal";journal;"23736658";;-;8;16;59;440;22;52;0,29;27,50;59,57;0;11;Canada;Northern America;"JMIR Publications Inc.";"2016-2023";"Nursing (miscellaneous)";"Nursing"
283;5600152894;"Canadian Ethnic Studies/Etudes Ethniques au Canada";journal;"19138253, 00083496";;-;7;22;0;1320;0;0;0,00;60,00;44,12;2;9;Canada;Northern America;"Canadian Ethnic Studies Association";"1986, 2008, 2019-2023";"Anthropology; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
284;21101021459;"Canadian Journal of European and Russian Studies";journal;"25628429";;-;2;5;0;272;0;0;0,00;54,40;40,00;0;3;Canada;Northern America;"Carleton University - Centre for European Studies";"2019-2020, 2022";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
285;21101017157;"Canadian Journal of Higher Education";journal;"22936602";;-;10;24;0;1309;0;0;0,00;54,54;62,30;2;14;Canada;Northern America;"Canadian Society for Studies in Higher Education";"2019-2023";"Education";"Social Sciences"
