Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
159;4500151510;"International Journal of Six Sigma and Competitive Advantage";journal;"14792753, 14792494";0,302;Q3;28;8;29;135;17;28;0,46;16,88;35,29;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2017, 2019-2023";"Industrial and Manufacturing Engineering (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
160;4000149502;"International Journal of Product Development";journal;"14779056, 17418178";0,301;Q3;30;22;72;1133;76;68;0,73;51,50;28,89;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
161;6400153116;"International Journal of Energy Sector Management";journal;"17506220";0,299;Q3;32;36;91;1696;84;91;0,79;47,11;29,49;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Energy (miscellaneous) (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Energy"
162;21100285030;"International Journal of Multicriteria Decision Making";journal;"20401078, 2040106X";0,275;Q3;15;17;62;670;36;59;0,43;39,41;25,00;0;0;Switzerland;Western Europe;"Inderscience";"2010-2019, 2021-2022";"Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
163;21100198209;"International Journal of Entrepreneurial Venturing";journal;"17425379, 17425360";0,263;Q3;26;21;62;1582;56;61;0,83;75,33;42,55;0;0;Switzerland;Western Europe;"Inderscience";"2009, 2011-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
164;4700152413;"International Journal of Entrepreneurship and Innovation Management";journal;"17415098, 1368275X";0,254;Q3;32;26;70;1144;47;66;0,62;44,00;28,85;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
165;10400153306;"International Journal of Organizational Analysis";journal;"19348835";0,254;Q3;41;49;98;3707;90;98;0,74;75,65;40,19;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
166;21100211369;"Electronic Journal of Business Research Methods";journal;"14777029";0,252;Q3;29;15;31;428;31;29;0,62;28,53;36,36;0;0;United Kingdom;Western Europe;"Academic Publishing Limited";"2002-2003, 2005-2023";"Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
167;54666;"International Journal of Networking and Virtual Organisations";journal;"14709503, 17415225";0,250;Q3;21;25;84;891;54;82;0,36;35,64;32,14;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Information Systems and Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
168;21100777369;"Managerial Finance";journal;"03074358, 17587743";0,243;Q3;48;77;190;2754;118;190;0,50;35,77;21,69;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
169;5600153635;"Risk Management";journal;"17434637, 14603799";0,242;Q3;23;9;40;468;38;40;0,75;52,00;5,56;2;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999, 2006, 2009-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
170;21100834347;"Journal of Marketing Analytics";journal;"20503318, 20503326";0,240;Q3;21;14;56;566;37;50;0,38;40,43;33,33;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Marketing (Q3); Strategy and Management (Q3); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
171;21100465205;"European Research on Management and Business Economics";journal;"24448834";0,239;Q3;36;23;55;957;42;53;0,64;41,61;41,38;0;0;Spain;Western Europe;"European Academy of Management and Business Economics";"2016-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
172;21100807851;"Journal of Global Operations and Strategic Sourcing";journal;"23985364";0,238;Q3;31;15;37;861;51;37;1,30;57,40;40,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
173;21100385808;"Journal of Asia Business Studies";journal;"15592243, 15587894";0,236;Q3;33;18;54;1155;46;54;1,00;64,17;25,58;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
174;17500155011;"International Journal of Intelligent Enterprise";journal;"17453232, 17453240";0,235;Q3;13;14;22;540;16;22;0,65;38,57;32,14;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009, 2012-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
175;4400151404;"International Journal of Learning and Intellectual Capital";journal;"14794861, 14794853";0,234;Q3;27;22;62;1264;55;62;1,00;57,45;40,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
176;4700153009;"International Journal of Sport Management and Marketing";journal;"14758962, 17402808";0,232;Q3;30;9;52;508;26;49;0,39;56,44;24,14;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q3); Marketing (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4); Sports Science (Q4)";"Business, Management and Accounting; Decision Sciences; Health Professions"
177;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,230;-;31;26;89;651;48;87;0,36;25,04;60,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q3); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
178;11300153733;"Management in Education";journal;"17419883, 08920206";0,229;Q3;27;27;94;864;47;81;0,57;32,00;32,35;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Education (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
179;21100200613;"Creative Industries Journal";journal;"17510708, 17510694";0,226;Q3;15;12;43;536;14;36;0,42;44,67;28,57;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Communication (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
180;4200151514;"International Journal of Business Performance Management";journal;"13684892, 17415039";0,225;Q3;24;26;79;1512;48;77;0,71;58,15;21,82;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1998, 2000-2023";"Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
181;19700172902;"International Journal of the Legal Profession";journal;"09695958, 14699257";0,225;Q3;23;16;57;943;20;49;0,35;58,94;50,00;3;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Law (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
182;21100198214;"International Journal of Applied Management Science";journal;"17558913, 17558921";0,220;Q3;15;19;56;691;21;55;0,47;36,37;25,00;0;0;Switzerland;Western Europe;"Inderscience";"2008-2023";"Strategy and Management (Q3)";"Business, Management and Accounting"
183;17700156758;"International Journal of Disclosure and Governance";journal;"17413591, 17466539";0,220;Q3;23;20;63;1086;33;60;0,54;54,30;24,44;2;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Accounting (Q3); Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
184;21100320408;"Human Service Organizations Management, Leadership and Governance";journal;"2330314X, 23303131";0,219;Q3;25;46;68;1889;45;61;0,66;41,07;62,50;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Health (social science) (Q3); Public Administration (Q3); Sociology and Political Science (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
185;17700156749;"Intangible Capital";journal;"20143214, 16979818";0,219;Q3;22;53;125;2819;81;124;0,46;53,19;41,35;1;0;Spain;Western Europe;"OmniaScience";"2009-2023";"Business and International Management (Q3); Education (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3); Accounting (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
186;4400151407;"International Journal of Business Governance and Ethics";journal;"1741802X, 14779048";0,215;Q3;21;16;56;1222;39;55;0,56;76,38;26,67;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q3); Strategy and Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
187;21100285029;"International Journal of Information and Decision Sciences";journal;"17567017, 17567025";0,215;Q3;18;21;63;718;36;61;0,48;34,19;27,45;0;0;Switzerland;Western Europe;"Inderscience";"2008, 2011, 2013-2023";"Computer Science Applications (Q3); Information Systems and Management (Q3); Strategy and Management (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
188;21100800043;"Journal of Hospitality Financial Management";journal;"21522790, 10913211";0,215;Q3;14;14;38;475;6;34;0,12;33,93;28,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2022";"Finance (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
189;17700155712;"Revue Francaise de Gestion";journal;"03384551";0,215;Q3;23;65;265;2117;65;240;0,18;32,57;45,16;2;0;France;Western Europe;"Lavoisier";"2002-2023";"Business and International Management (Q3); Strategy and Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
190;19900193866;"Gedrag en Organisatie";journal;"09215077, 18757235";0,211;Q3;14;27;66;1037;32;61;0,35;38,41;50,00;0;0;Netherlands;Western Europe;"Amsterdam University Press";"2008-2023";"Strategy and Management (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology"
191;19971;"International Journal of Emergency Management";journal;"17415071, 14714825";0,211;-;27;24;58;1113;29;58;0,32;46,38;36,54;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2003-2023";"Emergency Medicine (Q3)";"Medicine"
192;17700156756;"Journal of Asset Management";journal;"14708272, 1479179X";0,208;Q3;23;38;99;1050;34;92;0,36;27,63;24,19;3;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Business and International Management (Q3); Information Systems and Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
193;700147309;"Journal of General Management";journal;"17596106, 03063070";0,207;Q3;26;22;53;964;34;49;0,37;43,82;33,33;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1982, 2005-2023";"Business, Management and Accounting (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
194;5700164072;"Travail et Emploi";journal;"02244365";0,203;Q3;10;24;55;1001;11;53;0,11;41,71;45,95;5;0;France;Western Europe;"Documentation Francaise";"2008-2021";"Economics, Econometrics and Finance (miscellaneous) (Q3); Strategy and Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
195;5800157981;"International Studies of Management and Organization";journal;"00208825, 15580911";0,201;Q3;31;22;63;961;64;56;1,28;43,68;29,73;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
196;6800153107;"International Journal of Foresight and Innovation Policy";journal;"17402816, 17402824";0,199;Q3;22;13;27;635;19;27;0,36;48,85;42,86;0;0;United Kingdom;Western Europe;"Inderscience";"2004-2013, 2015-2022";"Strategy and Management (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
197;21100220467;"International Journal of Knowledge-Based Development";journal;"20404476, 20404468";0,199;Q3;24;22;71;1322;91;64;1,41;60,09;32,43;0;0;Switzerland;Western Europe;"Inderscience";"2010-2023";"Information Systems and Management (Q3); Strategy and Management (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Decision Sciences"
198;21100446531;"Journal of Entrepreneurship in Emerging Economies";journal;"20534604, 20534612";0,198;Q3;32;19;30;1205;21;30;0,70;63,42;34,29;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
199;7200153128;"Zeitschrift fur Evaluation";journal;"16195515";0,194;Q3;7;29;38;581;8;29;0,08;20,03;51,79;0;0;Germany;Western Europe;"Waxmann Verlag GmbH";"2006-2013, 2015-2023";"Communication (Q3); Social Sciences (miscellaneous) (Q3); Strategy and Management (Q3); Applied Psychology (Q4); Education (Q4); Statistics and Probability (Q4)";"Business, Management and Accounting; Mathematics; Psychology; Social Sciences"
200;21100278302;"Management Review Quarterly";journal;"21981639, 21981620";0,192;Q3;36;8;29;915;14;27;0,57;114,38;46,67;0;0;Switzerland;Western Europe;"Springer Nature";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
201;26918;"Negotiation Journal";journal;"15719979, 07484526";0,192;Q3;38;19;114;690;35;104;0,27;36,32;40,91;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Social Sciences (miscellaneous) (Q3); Strategy and Management (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Social Sciences"
202;20224;"Prometheus: Critical Studies in Innovation";journal;"08109028, 14701030";0,190;-;29;20;78;714;29;66;0,27;35,70;25,00;2;0;United Kingdom;Western Europe;"Pluto Journals";"1983-2017, 2020-2023";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
203;100147348;"Howard Journal of Communications";journal;"10964649, 10646175";0,184;Q3;39;24;67;1123;52;66;0,52;46,79;57,45;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Communication (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
204;19900191720;"Business Strategy Series";journal;"17515645, 17515637";0,179;Q3;18;0;14;0;10;14;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2013";"Strategy and Management (Q3)";"Business, Management and Accounting"
205;144665;"Strategic Direction";journal;"02580543";0,179;Q3;18;133;426;340;34;396;0,09;2,56;37,21;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Strategy and Management (Q3)";"Business, Management and Accounting"
206;21100778661;"European Journal of Management and Business Economics";journal;"24448451, 24448494";0,175;Q4;31;19;43;1177;24;43;0,44;61,95;58,70;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
207;21100379254;"International Journal of Project Organisation and Management";journal;"17402905, 17402891";0,172;Q4;17;18;54;876;17;53;0,34;48,67;21,95;0;0;Switzerland;Western Europe;"Inderscience";"2009, 2014-2023";"Strategy and Management (Q4)";"Business, Management and Accounting"
208;21100801726;"Review of International Business and Strategy";journal;"20596014";0,172;Q4;41;28;89;1853;48;89;0,40;66,18;31,34;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
209;4700152810;"International Journal of Business Process Integration and Management";journal;"17418771, 17418763";0,169;Q4;20;0;47;0;16;42;0,29;0,00;0,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2015, 2017-2022";"Business and International Management (Q3); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
210;17800156738;"Organization Management Journal";journal;"15416518";0,168;Q4;22;28;113;1018;21;64;0,24;36,36;57,14;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005, 2009-2023";"Business and International Management (Q3); Education (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
211;22495;"Innovations";journal;"12674982";0,166;Q4;13;29;97;1394;27;93;0,43;48,07;45,45;2;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Economics and Econometrics (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
212;21100314708;"International Journal of Business and Systems Research";journal;"17512018, 1751200X";0,166;Q4;19;21;68;884;16;67;0,24;42,10;20,37;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Business and International Management (Q3); Management Information Systems (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
213;20449;"International Journal of Manufacturing Technology and Management";journal;"13682148, 17415195";0,163;Q4;24;25;60;795;18;57;0,12;31,80;42,31;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Information Systems and Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
214;21100374809;"Journal of Science and Technology Policy Management";journal;"20534639, 20534620";0,163;Q4;28;18;41;1062;27;41;0,86;59,00;31,25;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Industrial Relations (Q3); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
215;21100385814;"International Journal of Services, Economics and Management";journal;"17530822, 17530830";0,162;Q4;15;8;33;432;14;33;0,28;54,00;29,17;0;0;Switzerland;Western Europe;"Inderscience";"2013-2023";"Economics and Econometrics (Q4); Strategy and Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
216;11600153707;"Journal of Public Budgeting, Accounting and Financial Management";journal;"10963367, 19451814";0,161;Q4;23;17;67;771;17;63;0,24;45,35;44,44;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996, 2011-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4); Finance (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
217;21100448929;"Nankai Business Review International";journal;"20408757, 20408749";0,151;Q4;22;24;65;1584;26;65;0,32;66,00;40,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
218;17700156006;"WSEAS Transactions on Business and Economics";journal;"11099526";0,151;-;22;0;138;0;78;138;0,62;0,00;0,00;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2009-2015, 2017-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
219;17500155131;"Journal of Business Valuation and Economic Loss Analysis";journal;"19329156";0,150;Q4;9;6;19;134;6;19;0,31;22,33;11,11;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Business and International Management (Q3); Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
220;19700173246;"Academia Revista Latinoamericana de Administracion";journal;"10128255, 20565127";0,147;Q4;22;26;56;1451;19;48;0,39;55,81;40,68;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Education (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
221;21100417364;"Contemporary Issues in Entrepreneurship Research";book series;"20407246, 20407254";0,145;Q4;11;13;39;544;12;37;0,31;41,85;40,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010, 2014-2019, 2021-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
222;6100152807;"International Journal of Value Chain Management";journal;"17415365, 17415357";0,144;Q4;16;11;9;568;2;9;0,00;51,64;21,74;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2014, 2016-2023";"Computer Science Applications (Q4); Information Systems (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science"
223;18300156715;"International Journal of Business Science and Applied Management";journal;"17530296";0,142;Q4;18;9;18;392;9;18;0,60;43,56;50,00;0;0;United Kingdom;Western Europe;"International Journal of Business Science and Applied Management";"2009-2023";"Business and International Management (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
224;17100154706;"International Journal of Revenue Management";journal;"14747332, 17418186";0,142;Q4;14;16;32;538;7;32;0,07;33,63;41,94;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
225;21100262412;"Journal of Research in Marketing and Entrepreneurship";journal;"14715201";0,142;Q4;28;14;33;791;17;32;0,44;56,50;37,93;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2007, 2009-2023";"Business and International Management (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
226;19699;"International Journal of Services, Technology and Management";journal;"14606720, 1741525X";0,141;Q4;26;25;60;851;15;57;0,20;34,04;33,80;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Computer Science Applications (Q4); E-learning (Q4); Engineering (miscellaneous) (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
227;21100437628;"Foundations of Management";journal;"23005661, 20807279";0,140;Q4;14;24;22;739;3;22;0,14;30,79;46,43;0;0;Germany;Western Europe;"de Gruyter";"2009-2012, 2015-2023";"Strategy and Management (Q4)";"Business, Management and Accounting"
228;5800207412;"Journal of Intercultural Communication";journal;"14041634";0,140;-;11;21;54;992;15;54;0,27;47,24;48,78;0;0;Sweden;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q2); Communication (Q4)";"Social Sciences"
229;21100364188;"Proceedings of the International Conference of DAAAM Baltic";conference and proceedings;"2346612X";0,131;-;11;43;113;358;22;109;0,19;8,33;18,84;0;0;Austria;Western Europe;"";"";"Industrial and Manufacturing Engineering; Mechanics of Materials; Strategy and Management";"Business, Management and Accounting; Engineering"
230;18249;"World of Mining - Surface and Underground";journal;"16132408";0,130;Q4;9;31;108;145;12;91;0,12;4,68;18,60;0;0;Germany;Western Europe;"GDMB Informationsgesellschaft mbH";"2004-2021";"Geotechnical Engineering and Engineering Geology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences"
231;12754;"International Journal of COMADEM";journal;"13637681";0,128;Q4;13;31;65;514;8;61;0,19;16,58;21,18;0;0;United Kingdom;Western Europe;"COMADEM International";"2003-2023";"Industrial and Manufacturing Engineering (Q3); Bioengineering (Q4); Electrical and Electronic Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Signal Processing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Chemical Engineering; Computer Science; Engineering"
232;21100429166;"Proceedings of the Summer School Francesco Turco";conference and proceedings;"22838996";0,127;-;12;51;152;1001;20;146;0,19;19,63;42,11;0;0;Italy;Western Europe;"";"";"Energy Engineering and Power Technology; Fuel Technology; Geochemistry and Petrology";"Earth and Planetary Sciences; Energy"
233;21100774787;"Journal of Financial Regulation and Compliance";journal;"13581988, 17400279";0,125;Q4;25;24;73;1091;16;73;0,08;45,46;27,78;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
234;21100823284;"Management Research";journal;"15365433, 15580946";0,124;Q4;23;20;50;996;19;49;0,31;49,80;25,58;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business and International Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
235;21100780528;"19th European Wireless Conference, EW 2013";conference and proceedings;"-";0,123;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Strategy and Management";"Business, Management and Accounting"
236;21100782730;"41st EPS Conference on Plasma Physics, EPS 2014";conference and proceedings;"-";0,123;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Networks and Communications; Strategy and Management";"Business, Management and Accounting; Computer Science"
237;26542;"Fuel Cells Bulletin";journal;"14642859";0,123;Q4;25;128;641;12;32;101;0,04;0,09;0,00;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2021";"Energy Engineering and Power Technology (Q4); Renewable Energy, Sustainability and the Environment (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Energy"
238;4700153105;"International Journal of Management Practice";journal;"17418143, 14779064";0,122;Q4;16;24;62;1193;22;60;0,40;49,71;28,57;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
239;21100464627;"Entrepreneurship Research Journal";journal;"21575665, 21946175";0,120;Q4;26;14;18;1087;21;17;1,17;77,64;35,71;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2012, 2014-2023";"Business and International Management (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
240;21100390167;"Moving Integrated Product Development to Service Clouds in the Global Economy - Proceedings of the 21st ISPE Inc. International Conference on Concurrent Engineering, CE 2014";conference and proceedings;"-";0,120;-;5;0;86;0;10;84;0,12;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Algebra and Number Theory; Computer Science Applications; Industrial and Manufacturing Engineering; Software; Strategy and Management";"Business, Management and Accounting; Computer Science; Engineering; Mathematics"
241;19700181264;"Journal of business continuity &amp; emergency planning";journal;"17499216, 17499224";0,118;-;15;27;99;0;26;90;0,20;0,00;40,00;0;0;United Kingdom;Western Europe;"Henry Stewart Publications";"2009-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
