Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1451;5700164339;"Lua Nova";journal;"01026445";0,151;Q3;18;31;95;1230;28;92;0,31;39,68;33,33;0;8;Brazil;Latin America;"CEDEC";"2006-2023";"Sociology and Political Science (Q3)";"Social Sciences"
1452;21100239237;"Ship Building of China";journal;"10004882";0,151;Q4;11;168;445;2443;91;445;0,19;14,54;29,84;0;16;China;Asiatic Region;"Editorial office of Ship Building of China";"2013-2023";"Mechanical Engineering (Q4)";"Engineering"
1453;21100916745;"Tumu yu Huanjing Gongcheng Xuebao/Journal of Civil and Environmental Engineering";journal;"20966717";0,151;Q3;14;139;354;4100;145;354;0,42;29,50;28,15;0;24;China;Asiatic Region;"Journal of Chongqing University Club";"2019-2023";"Architecture (Q3); Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
1454;5700155185;"Voprosy Istorii (discontinued)";journal;"00428779";0,151;Q2;6;459;550;2300;27;549;0,05;5,01;45,59;0;73;Russian Federation;Eastern Europe;"Rossiiskaya Akademiya Nauk, Institut Istorii (Russian Academy of Sciences, Institute of General Hist)";"1965, 1972, 1975, 1978-1982, 1985, 1988, 1999-2002, 2017-2022";"History (Q2); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
1455;20889;"Voprosy Virusologii";journal;"24112097, 05074088";0,151;Q4;19;33;117;996;49;117;0,36;30,18;58,17;0;25;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1956-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
1456;8600153122;"Archives of Veterinary Science";journal;"1517784X";0,150;Q4;10;73;170;1373;27;170;0,10;18,81;57,42;0;12;Brazil;Latin America;"Universidade Federal do Parana";"2007-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
1457;21100872774;"Desenvolvimento e Meio Ambiente";journal;"21769109, 1518952X";0,150;Q4;8;80;178;3764;55;170;0,31;47,05;47,27;1;60;Brazil;Latin America;"Universidade Federal do Parana";"2018-2023";"Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Environmental Science; Social Sciences"
1458;51335;"Indian Journal of Agricultural Economics";journal;"00195014";0,150;Q4;26;32;50;585;20;45;0,08;18,28;28,57;0;22;India;Asiatic Region;"Indian Society of Agricultural Economics";"1978-2015, 2017-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
1459;24111;"Indian Journal of Chemistry - Section B Organic and Medicinal Chemistry";journal;"03764699, 09750983";0,150;Q3;50;86;98;2915;66;97;0,76;33,90;33,98;0;14;India;Asiatic Region;"Scientific Publishers of India";"1970, 1973-1978, 1981, 1989-1991, 1996-2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Organic Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
1460;25574;"Jisuanji Fuzhu Sheji Yu Tuxingxue Xuebao/Journal of Computer-Aided Design and Computer Graphics";journal;"10039775";0,150;Q4;29;213;770;5836;425;770;0,60;27,40;39,22;0;17;China;Asiatic Region;"Institute of Computing Technology";"2001-2023";"Computer Graphics and Computer-Aided Design (Q4); Software (Q4)";"Computer Science"
1461;18949;"Journal of Sichuan University (Medical Science)";journal;"1672173X";0,150;Q4;19;148;461;2960;164;461;0,34;20,00;48,13;1;60;China;Asiatic Region;"Sichuan University";"2003-2023";"Medicine (miscellaneous) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1462;21100926538;"Sibirskiy Psikhologicheskiy Zhurnal";journal;"17267080, 24110809";0,150;Q4;5;36;33;1041;16;33;0,48;28,92;64,63;0;7;Russian Federation;Eastern Europe;"Tomsk State University";"2019-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
1463;21100902869;"South African Journal of Childhood Education";journal;"22237674, 22237682";0,150;Q4;9;45;65;2211;26;63;0,40;49,13;68,54;5;24;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"2019-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
1464;19600166215;"Tydskrif vir Letterkunde";journal;"0041476X";0,150;Q1;9;25;84;640;9;80;0,10;25,60;33,33;0;1;South Africa;Africa;"Tydskrif vir Letterkunde Association";"2008-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
1465;22934;"Chinese Pharmaceutical Journal";journal;"10012494";0,149;Q3;22;325;1046;7585;309;1046;0,31;23,34;46,58;0;74;China;Asiatic Region;"Chinese Pharmaceutical Association";"1993-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
1466;17300154738;"Current Trends in Biotechnology and Pharmacy";journal;"22307303, 09738916";0,149;Q3;16;79;102;2376;44;102;0,51;30,08;33,33;0;33;India;Asiatic Region;"Association of Biotechnology and Pharmacy";"2009-2023";"Pharmaceutical Science (Q3); Biotechnology (Q4); Drug Discovery (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
1467;14598;"Ecology, Environment and Conservation (discontinued)";journal;"0971765X";0,149;Q4;21;268;702;5604;264;701;0,45;20,91;45,55;0;130;India;Asiatic Region;"EM International";"1997-2021";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
1468;21100203118;"Indian Journal of Community Health";journal;"22489509, 09717587";0,149;Q4;14;149;256;2476;65;232;0,25;16,62;42,57;0;94;India;Asiatic Region;"Indian Association of Preventive and Social Medicine Uttar Pradesh and Uttarakhand (IAPSMUPUK) State Chapter";"2001, 2012-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
1469;19800188012;"Journal of Morphological Sciences";journal;"21770298";0,149;Q4;16;3;153;72;40;153;0,31;24,00;80,00;0;0;Brazil;Latin America;"Brazilian Society of Anatomy";"2010-2023";"Anatomy (Q4); Cell Biology (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1470;145626;"Journal of Natural Disasters";journal;"10044574";0,149;Q4;27;0;378;0;155;378;0,35;0,00;0,00;0;0;China;Asiatic Region;"Science China Press";"2003-2005, 2007-2019, 2021-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
1471;11700154322;"Journal of Pure and Applied Microbiology";journal;"09737510, 2581690X";0,149;Q4;28;292;792;10455;372;792;0,50;35,80;40,91;0;162;India;Asiatic Region;"Journal of Pure and Applied Microbiology";"2007-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
1472;24057;"Kao Teng Hsueh Hsiao Hua Heush Hsueh Pao/ Chemical Journal of Chinese Universities";journal;"02510790";0,149;Q4;27;322;1016;13634;598;1016;0,64;42,34;43,16;0;64;China;Asiatic Region;"Higher Education Press Limited Company";"1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
1473;21100896892;"Revista de Administracao Mackenzie";journal;"15186776, 16786971";0,149;Q3;15;33;130;1650;63;124;0,39;50,00;56,99;0;10;Brazil;Latin America;"Mackenzie Presbyterian University";"2008-2023";"Sociology and Political Science (Q3); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting; Social Sciences"
1474;19456;"Shiyou Huagong Gaodeng Xuexiao Xuebao/Journal of Petrochemical Universities";journal;"1006396X";0,149;Q4;10;93;293;1893;55;293;0,17;20,35;39,47;0;6;China;Asiatic Region;"Fushun Petroleum Institute";"2001-2023";"Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Energy"
1475;21100407605;"Studia Islamika";journal;"23556145, 02150492";0,149;Q2;15;18;56;836;34;56;0,58;46,44;12,50;0;3;Indonesia;Asiatic Region;"Center for the Study of Islam and Society (PPIM) Syarif Hidayatullah State Islamic University (UIN) Jakarta";"1994-1997, 1999-2006, 2009-2023";"Religious Studies (Q2)";"Arts and Humanities"
1476;21464;"Acta Academiae Medicinae Sinicae";journal;"1000503X";0,148;Q4;19;135;435;1415;151;427;0,28;10,48;43,54;0;60;China;Asiatic Region;"Chinese Academy of Medical Sciences";"1979-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
1477;20702;"Dalian Ligong Daxue Xuebao/Journal of Dalian University of Technology";journal;"10008608";0,148;Q4;20;82;276;1691;86;276;0,28;20,62;32,44;0;16;China;Asiatic Region;"Dalian University of Technology";"1994-2023";"Applied Mathematics (Q4); Engineering (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
1478;21100841273;"Ecological Genetics";journal;"18110932, 24119202";0,148;Q4;9;36;97;1649;46;96;0,56;45,81;61,48;0;10;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2017-2023";"Biochemistry (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Genetics (clinical) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
1479;21100199515;"Biopesticides International";journal;"0973483X, 09769412";0,147;Q4;9;17;52;763;22;52;0,31;44,88;33,33;0;7;India;Asiatic Region;"Connect Journals";"2011-2023";"Agronomy and Crop Science (Q4); Management, Monitoring, Policy and Law (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
1480;16414;"Chemical Engineering World";trade journal;"00092517";0,147;Q4;10;0;44;0;7;44;0,00;0,00;0,00;0;0;India;Asiatic Region;"Industrial Publications";"1974, 1976, 1979-2012, 2014-2018";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Chemical Engineering; Chemistry; Engineering"
1481;20011;"Chinese Journal of Neurology";journal;"10067876";0,147;Q4;18;182;609;5369;251;609;0,52;29,50;47,08;0;55;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1959, 1997-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
1482;21100201711;"Forum for World Literature Studies";journal;"21546711, 19498519";0,147;Q1;5;45;139;969;12;137;0,12;21,53;57,81;0;7;China;Asiatic Region;"Knowledge Hub Publishing Company Limited (Hong Kong)";"2009-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
1483;21100228743;"Journal of the Bombay Natural History Society";journal;"00066982";0,147;Q4;8;42;77;759;18;55;0,29;18,07;23,33;0;7;India;Asiatic Region;"Bombay Natural History Society";"1981, 1984, 1990-1993, 2011-2021";"Ecology (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science"
1484;21100976770;"Medico-Biological and Socio-Psychological Issues of Safety in Emergency Situations";journal;"25417487, 19954441";0,147;Q4;5;42;51;852;17;51;0,33;20,29;35,51;0;21;Russian Federation;Eastern Europe;"Nikiforov Russian Center of Emergency and Radiation Medicine, EMERCOM of Russia";"2019-2023";"Clinical Psychology (Q4); Emergency Medical Services (Q4); Emergency Medicine (Q4); Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Psychology"
1485;4700153602;"Sociologias";journal;"15174522";0,147;Q3;21;44;114;1663;34;109;0,28;37,80;43,66;1;10;Brazil;Latin America;"Instituto de Filosofia e Ciencias Humanas-UFRGS";"2000-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
1486;13600154749;"South African Journal for Research in Sport, Physical Education and Recreation";journal;"29602386, 03799069";0,147;Q4;19;30;125;1145;63;124;0,48;38,17;32,65;0;4;South Africa;Africa;"North-West Unversity";"2008-2023";"Education (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Social Sciences"
1487;21100463174;"Ural-Altaic Studies";journal;"20791003";0,147;Q3;6;21;85;725;23;82;0,24;34,52;74,07;0;1;Russian Federation;Eastern Europe;"Institute of Linguistics RAS, Department of Ural-Altaic languages";"2015-2023";"Linguistics and Language (Q3)";"Social Sciences"
1488;21100856637;"International Conference on Electrical Engineering, Computer Science and Informatics (EECSI)";conference and proceedings;"2407439X";0,146;-;15;74;477;1401;277;464;0,56;18,93;31,71;0;20;Indonesia;Asiatic Region;"";"";"Computer Science (miscellaneous); Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering"
1489;21100905327;"Investigacoes em Ensino de Ciencias";journal;"15188795, 15189384";0,146;Q4;4;48;42;2481;7;42;0,17;51,69;48,57;0;11;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul, Instituto de Fisica";"2019-2023";"Education (Q4)";"Social Sciences"
1490;40047;"Jingangshi yu Moliao Moju Gongcheng/Diamond and Abrasives Engineering";journal;"1006852X";0,146;Q4;13;101;311;1726;76;311;0,26;17,09;26,61;0;7;China;Asiatic Region;"Zhengzhou Institute of Abrasives Grinding";"2001-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
1491;21100394018;"Journal of Algebra and Applied Mathematics";journal;"23197234";0,146;Q4;7;10;25;131;5;25;0,24;13,10;37,50;0;0;India;Asiatic Region;"SAS International Publications";"2012-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
1492;21100934559;"Kesmas";journal;"24600601, 19077505";0,146;Q4;9;50;95;1406;39;95;0,39;28,12;54,69;0;33;Indonesia;Asiatic Region;"Universitas Indonesia, Faculty of public health";"2016-2023";"Epidemiology (Q4); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
1493;21100942419;"Klinicheskaya Dermatologiya i Venerologiya";journal;"19972849, 23094877";0,146;Q4;7;116;312;2695;55;312;0,17;23,23;75,65;0;35;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2010-2023";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
1494;21100829266;"Medicina Veterinaria (Brazil)";journal;"18094678";0,146;Q4;6;50;161;1286;18;161;0,07;25,72;47,43;0;17;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2008-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
1495;21100894742;"Revista Baiana de Enfermagem";journal;"21788650, 01025430";0,146;Q4;6;83;162;1879;50;156;0,31;22,64;75,84;1;26;Brazil;Latin America;"Universidade Federal da Bahia";"2018-2023";"Nursing (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
1496;20000195063;"Revista em Agronegocio e Meio Ambiente";journal;"21769168, 19819951";0,146;Q4;9;79;220;2489;42;213;0,17;31,51;38,58;0;40;Brazil;Latin America;"University Centre of Maringa - CESUMAR";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
1497;4700152467;"Shenzhen Daxue Xuebao (Ligong Ban)/Journal of Shenzhen University Science and Engineering";journal;"10002618";0,146;Q4;13;126;268;2222;72;268;0,26;17,63;31,61;0;32;China;Asiatic Region;"Editorial Office of Journal of Shenzhen University";"2006-2023";"Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Engineering"
1498;21100795624;"Voprosy Detskoi Dietologii";journal;"24149519, 17275784";0,146;Q4;8;57;149;1925;44;149;0,35;33,77;76,65;0;19;Russian Federation;Eastern Europe;"Dynasty Publishing House";"2016-2023";"Food Science (Q4); Nutrition and Dietetics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
1499;21100202112;"Acta Veterinaria Brasilica";journal;"19815484";0,145;Q4;12;50;94;1195;20;94;0,15;23,90;51,35;0;10;Brazil;Latin America;"Universidade Federal Rural do Semi-Arid";"2011-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
1500;22703;"Asian Journal of Chemistry";journal;"09707077";0,145;Q4;41;508;1579;16705;812;1579;0,59;32,88;34,38;0;101;India;Asiatic Region;"Asian Publication Corporation";"1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
1501;21100448550;"Chinese Journal of Engineering Design";journal;"1006754X";0,145;Q4;9;93;289;1774;89;289;0,29;19,08;30,32;0;8;China;Asiatic Region;"Zhejiang University";"2015-2023";"Civil and Structural Engineering (Q4); Computational Mechanics (Q4); Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Engineering"
1502;21100853534;"Cogitare Enfermagem";journal;"14148536";0,145;Q4;10;106;201;2503;82;200;0,41;23,61;79,11;3;51;Brazil;Latin America;"Universidade Federal do Parana";"2017-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
1503;19700182135;"Journal of Analysis and Applications";journal;"09725954";0,145;Q4;7;10;25;118;8;25;0,24;11,80;50,00;0;1;India;Asiatic Region;"SAS International Publications";"2009-2010, 2012-2014, 2016-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
1504;21100268428;"Journal of ICT Research and Applications";journal;"23375787";0,145;Q4;15;12;54;348;56;54;0,81;29,00;28,00;0;0;Indonesia;Asiatic Region;"Institut Teknologi Bandung (ITB)";"2013-2023";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences; Engineering"
1505;21100943604;"Journal of Siberian Federal University: Chemistry";journal;"23136049, 19982836";0,145;Q4;6;54;53;1216;21;53;0,40;22,52;47,56;0;0;Russian Federation;Eastern Europe;"Siberian Federal University";"2019-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
1506;21100287593;"Materials China";journal;"16743962";0,145;Q4;16;110;382;5147;170;382;0,44;46,79;34,62;0;31;China;Asiatic Region;"Materials China";"2013-2023";"Materials Science (miscellaneous) (Q4); Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering; Materials Science"
1507;19900192604;"Adolescencia e Saude";journal;"16799941, 21775281";0,144;Q4;6;45;172;837;37;148;0,19;18,60;69,49;0;25;Brazil;Latin America;"Editorarte Projetos de Comunicacao e Editora";"2012-2013, 2015-2020";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
1508;13218;"Bandaoti Guangdian/Semiconductor Optoelectronics";journal;"10015868";0,144;Q4;12;170;555;2647;113;555;0,23;15,57;32,08;0;15;China;Asiatic Region;"China National Publishing Industry Trading Corporation";"1998, 2001-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
1509;19472;"Beijing Daxue Xuebao (Ziran Kexue Ban)/Acta Scientiarum Naturalium Universitatis Pekinensis";journal;"04798023";0,144;Q3;32;126;413;3784;229;413;0,51;30,03;36,74;0;39;China;Asiatic Region;"Peking University";"2001-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
1510;19200156705;"Current Allergy and Clinical Immunology";journal;"16093607";0,144;Q4;12;37;134;725;43;113;0,16;19,59;53,70;0;13;South Africa;Africa;"Allergy Society of South Africa";"2008-2022";"Immunology and Allergy (Q4)";"Medicine"
1511;17700156411;"Fenmo Yejin Cailiao Kexue yu Gongcheng/Materials Science and Engineering of Powder Metallurgy";journal;"16730224";0,144;Q4;12;75;285;1600;74;285;0,27;21,33;40,30;0;14;China;Asiatic Region;"Central South University";"2009-2023";"Metals and Alloys (Q4)";"Materials Science"
1512;29685;"Guangdianzi Jiguang/Journal of Optoelectronics Laser";journal;"10050086";0,144;Q4;25;185;589;4038;196;589;0,33;21,83;38,41;0;11;China;Asiatic Region;"Tianjin University";"1992-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
1513;21100821128;"International Journal of Criminal Justice Sciences";journal;"09735089";0,144;Q3;8;20;81;928;43;80;0,46;46,40;40,48;0;9;India;Asiatic Region;"South Asian Society of Criminology and Victimology (SASCV)";"2017-2023";"Law (Q3)";"Social Sciences"
1514;21100237429;"Novyj Istoriceskij Vestnik";journal;"20729286";0,144;Q2;4;41;107;458;17;107;0,12;11,17;35,71;0;7;Russian Federation;Eastern Europe;"Izd-vo Ippolitova";"2012-2023";"History (Q2)";"Arts and Humanities"
1515;19255;"Transactions of the South African Institute of Electrical Engineers";journal;"00382221";0,144;Q4;12;16;60;486;45;56;0,77;30,38;32,50;0;6;South Africa;Africa;"South African Institute of Electrical Engineers";"1969-1989, 1995, 2003-2008, 2010-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
1516;96848;"Dianbo Kexue Xuebao/Chinese Journal of Radio Science";journal;"10050388";0,143;Q4;22;109;308;3334;107;308;0,36;30,59;28,78;0;5;China;Asiatic Region;"Chinese Research Institute of Radiowave Propagation";"1998, 2001-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
1517;4700152628;"Frontiers of Law in China";journal;"16733541, 16733428";0,143;Q3;8;31;77;796;17;61;0,13;25,68;37,93;2;11;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2022";"Law (Q3)";"Social Sciences"
1518;12968;"Gaofenzi Cailiao Kexue Yu Gongcheng/Polymeric Materials Science and Engineering";journal;"10007555";0,143;Q4;15;314;1086;5309;303;1086;0,26;16,91;37,90;0;21;China;Asiatic Region;"Chengdu University of Science and Technology";"1993-1995, 1998, 2001-2023";"Polymers and Plastics (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Materials Science"
1519;21100323200;"Journal of Molecular Catalysis";journal;"10013555";0,143;Q4;16;54;178;2424;108;178;0,80;44,89;44,33;0;15;China;Asiatic Region;"Science China Press";"2013-2023";"Catalysis (Q4)";"Chemical Engineering"
1520;21100239236;"Journal of the Chinese Cereals and Oils Association";journal;"10030174";0,143;Q4;11;357;837;9618;276;837;0,32;26,94;45,11;0;30;China;Asiatic Region;"Editorial Department, Chinese Cereals and Oils Association";"2013-2023";"Food Science (Q4)";"Agricultural and Biological Sciences"
1521;19700180913;"Psicologia USP";journal;"01036564, 16785177";0,143;Q4;13;39;132;1423;37;130;0,23;36,49;71,59;0;5;Brazil;Latin America;"Instituto de Psicologia";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
1522;19200156940;"Asian Journal of Management Cases";journal;"09728201, 09730621";0,142;Q4;8;26;58;42;3;51;0,05;1,62;31,71;1;1;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
1523;17700155307;"Chongqing Daxue Xuebao/Journal of Chongqing University";journal;"1000582X";0,142;Q4;19;146;406;3048;139;406;0,34;20,88;30,95;0;23;China;Asiatic Region;"Editorial Board of Journal of Chongqing University";"2009-2023";"Civil and Structural Engineering (Q4); Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Computer Science; Engineering; Materials Science"
1524;20708;"Estudos Economicos";journal;"19805357, 01014161";0,142;Q4;14;28;73;951;21;73;0,24;33,96;31,48;0;11;Brazil;Latin America;"Instituto de Pesquisas Economicas da FEA-USP";"1981, 1987, 1992, 2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
1525;14500154713;"Journal for Studies in Economics and Econometrics";journal;"03796205";0,142;Q4;10;18;51;738;17;47;0,19;41,00;12,50;0;7;South Africa;Africa;"Routledge";"2008-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
1526;21100935773;"Journal of Cryptologic Research";journal;"20957025";0,142;Q4;14;71;188;2183;98;175;0,52;30,75;37,17;0;2;China;Asiatic Region;"Chinese Association for Cryptologic Research";"2014-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
1527;24097;"Journal of the Indian Chemical Society";journal;"00194522";0,142;Q4;35;180;336;4868;124;336;0,47;27,04;32,76;0;79;India;Asiatic Region;"Elsevier B.V.";"1973-1985, 1987-1991, 1996-2023";"Drug Discovery (Q4); Electrochemistry (Q4); Inorganic Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
1528;21100259506;"Journal of the Indian Mathematical Society";journal;"00195839";0,142;Q4;9;20;83;289;30;83;0,39;14,45;41,94;0;0;India;Asiatic Region;"Indian Mathematical Society";"2009, 2013-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
1529;15100;"Revista Brasileira de Oftalmologia";journal;"19828551, 00347280";0,142;Q4;14;92;232;1633;51;222;0,20;17,75;48,17;0;13;Brazil;Latin America;"Sociedade Brasileira de Oftalmologia";"1947-1971, 1973-2023";"Ophthalmology (Q4); Surgery (Q4)";"Medicine"
1530;24068;"Zhurnal Vysshei Nervnoi Deyatelnosti Imeni I.P. Pavlova";journal;"00444677";0,142;Q4;17;56;185;2260;89;185;0,40;40,36;62,87;0;2;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1951-2022";"Medicine (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
1531;54360;"Akusherstvo i Ginekologiya (Russian Federation)";journal;"24125679, 03009092";0,141;Q4;13;352;828;8998;391;821;0,48;25,56;72,45;0;160;Russian Federation;Eastern Europe;"Bionika Media Ltd.";"1945-1996, 2016-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
1532;28157;"Beijing da xue xue bao. Yi xue ban = Journal of Peking University. Health sciences";journal;"1671167X";0,141;Q4;22;219;396;0;138;396;0,32;0,00;45,31;0;86;China;Asiatic Region;"Peking University Health Science Center";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
1533;21483;"Chinese Journal of Pathology";journal;"05295807";0,141;Q4;19;288;709;4314;165;709;0,24;14,98;35,79;3;138;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1985-2023";"Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
1534;21100887850;"Estudos Historicos";journal;"01032186, 21781494";0,141;Q1;5;33;65;1067;12;55;0,18;32,33;48,84;0;9;Brazil;Latin America;"Fundacao Getulio Vargas";"2018-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1535;21100855812;"Genij Ortopedii";journal;"10284427, 2542131X";0,141;Q4;9;88;220;2273;72;219;0,31;25,83;28,15;0;10;Russian Federation;Eastern Europe;"Russian Ilizarov Scientific Center for Restorative Traumatology and Orthopaedics";"2017-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
1536;13000;"Guocheng Gongcheng Xuebao/The Chinese Journal of Process Engineering";journal;"1009606X";0,141;Q4;19;156;553;4155;176;553;0,32;26,63;34,06;0;40;China;Asiatic Region;"Science China Press";"2001-2023";"Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Chemical Engineering; Engineering"
1537;25552;"Hua xi kou qiang yi xue za zhi = Huaxi kouqiang yixue zazhi = West China journal of stomatology";journal;"10001182";0,141;Q4;13;126;373;3435;122;373;0,29;27,26;47,63;0;31;China;Asiatic Region;"Sichuan yi xue yuan";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
