Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
174;15076;"Italian Journal of Pediatrics";journal;"18247288, 17208424";0,120;Q4;59;112;462;2302;41;455;0,09;20,55;44,55;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1992, 2001-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
175;96150;"Zentralblatt fur Kinderchirurgie";journal;"09409599";0,118;Q4;4;28;75;483;5;72;0,06;17,25;20,69;1;0;Germany;Western Europe;"Johann Ambrosius Barth";"1996-2002";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
176;15786;"Revista Chilena de Pediatria";journal;"07176228, 03704106";0,117;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Chile;Latin America;"Sociedad Chilena de Pediatria";"1945-1967, 1970-2021";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
177;16223;"Vaccines: Children and Practice";journal;"14606887";0,115;Q4;3;24;74;255;5;24;0,07;10,63;53,33;0;0;United Kingdom;Western Europe;"Adis International Ltd";"1998-2004";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
178;21100203942;"Paediatrics and Child Health (United Kingdom)";journal;"1878206X, 17517222";0,114;Q4;26;86;151;986;14;130;0,08;11,47;25,76;5;0;United Kingdom;Western Europe;"Churchill Livingstone";"2007-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
179;19700173163;"Pediatric Endocrinology, Diabetes and Metabolism";journal;"2081237X, 20838441";0,112;-;18;18;21;431;2;21;0,10;23,94;76,67;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2007-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
180;18433;"Children's Pulmonology";journal;"03544265";0,111;Q4;2;15;35;215;1;32;0,03;14,33;78,38;0;0;Serbia;Eastern Europe;"Institut Za Plucne Bolesti";"1999-2002";"Pediatrics, Perinatology and Child Health (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
181;15096;"Jornal de Pediatria";journal;"16784782, 00217557";0,111;Q4;62;36;71;1345;9;63;0,04;37,36;49,48;1;0;Brazil;Latin America;"Elsevier Editora Ltda";"1945-1965, 1973-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
182;18099;"No To Hattatsu";journal;"00290831";0,111;Q4;13;84;267;960;17;249;0,06;11,43;21,13;0;0;Japan;Asiatic Region;"Japanese Society of Child Neurology";"1969-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
183;98396;"SD Revista Medica Internacional sobre el Sindrome de Down (discontinued)";journal;"11382074";0,111;Q4;6;12;25;89;1;19;0,04;7,42;23,53;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2017";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
184;15351;"Journal de Pediatrie et de Puericulture";journal;"09877983, 17775981";0,110;Q4;9;106;269;857;18;225;0,08;8,08;49,44;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
185;14483;"Annales de Pediatrie";journal;"00662097";0,109;Q4;8;0;214;0;22;209;0,08;0,00;0,00;0;0;France;Western Europe;"Expansion Scientifique Francaise";"1959-1972, 1975-1999";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
186;16207;"Tijdschrift voor Kindergeneeskunde";journal;"03767442, 18756840";0,108;Q4;8;40;460;966;11;460;0,02;24,15;37,78;1;0;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1976-2015";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
187;14437;"Acta Pediatrica Espanola";journal;"00016640";0,107;Q4;12;21;61;811;3;60;0,00;38,62;42,86;0;0;Spain;Western Europe;"Ediciones Mayo S.A.";"1947-1965, 1973-2020";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
188;15009;"Gaslini";journal;"03905845";0,105;Q4;1;41;35;1473;1;32;0,03;35,93;54,81;0;0;Italy;Western Europe;"Masson SpA";"1972-1982, 2000-2002";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
189;15071;"International Journal of Adolescent Medicine and Health";journal;"03340139, 21910278";0,105;Q4;44;39;97;863;9;87;0,07;22,13;44,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1989, 1991-1995, 1997-2023";"Pediatrics, Perinatology and Child Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
190;15152;"Medico e Bambino";journal;"15913090";0,105;Q4;8;115;149;1719;5;74;0,03;14,95;37,50;0;0;Italy;Western Europe;"Medico e Bambino";"2000-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
191;18578;"Paediatric Respiratory Reviews";journal;"15260550, 15260542";0,105;Q4;75;66;69;1577;6;69;0,09;23,89;36,51;9;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2023";"Pediatrics, Perinatology and Child Health (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
192;15765;"Pediatrik Cerrahi Dergisi";journal;"10165142";0,105;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Logos Yayincilik Ticaret A.S.";"1990-2004";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
193;21627;"International Pediatrics";journal;"08856265";0,104;Q4;13;52;129;968;5;116;0,05;18,62;40,00;0;0;United States;Northern America;"Miami Children's Hospital Medical Journal Inc.";"1987-2009";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
194;27452;"Annales Nestle";journal;"05178606, 16614011";0,103;Q4;11;5;45;205;5;36;0,13;41,00;33,33;0;0;Switzerland;Western Europe;"S. Karger AG";"1962, 1980-2010";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
195;14951;"Clinical Pediatric Emergency Medicine";journal;"15582310, 15228401";0,103;Q4;24;36;44;1343;2;43;0,05;37,31;38,10;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2020";"Emergency Medicine (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
196;14530;"Metabolic, pediatric, and systemic ophthalmology (New York, N.Y. : 1985)";journal;"0882889X";0,103;Q4;4;0;7;0;0;7;0,00;0,00;0,00;0;0;United States;Northern America;"Opto Education Corporation";"1985-1991, 1993-1996, 1998-1999";"Endocrinology, Diabetes and Metabolism (Q4); Medicine (miscellaneous) (Q4); Ophthalmology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
197;15684;"Pediatria Integral";journal;"11354542";0,103;Q4;9;28;85;215;6;67;0,09;7,68;30,77;0;0;Spain;Western Europe;"Ediciones Ergon SA";"1997-2001, 2003-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
198;15766;"Pediatrika";journal;"02113465";0,103;Q4;5;56;128;1327;2;128;0,02;23,70;47,29;0;0;Spain;Western Europe;"Alpe Editores";"1981-2007";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
199;9500153995;"Therapie und Erfolg Padiatrie";journal;"14351099";0,103;Q4;2;0;10;0;0;7;0,00;0,00;0,00;0;0;Germany;Western Europe;"G Braun Gmbh";"1997-1998";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
200;12747;"Gynaecologia et Perinatologia";journal;"13300091";0,102;Q4;9;4;13;200;0;13;0,00;50,00;25,00;0;0;Croatia;Eastern Europe;"Naprijed";"1993-2016, 2018-2019";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
201;15607;"Acta Neonatologica Japonica";journal;"00290386";0,101;Q4;2;0;17;0;0;17;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Nihon Shinseiji Gakkai/Japan Society of Neonatology";"1974-1999";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
202;14443;"Arztliche Praxis Padiatrie";journal;"14362651";0,101;Q4;1;14;48;1;0;27;0,00;0,07;20,00;0;0;Germany;Western Europe;"Reed Elsevier Deutschland";"1998-2002";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
203;14956;"Cocuk Sagligi ve Hastaliklari Dergisi";journal;"00100161";0,101;Q4;14;6;26;281;1;26;0,00;46,83;36,36;0;0;Turkey;Middle East;"Cocuk Sagligi ve Hastaliklan Dergisi";"1992-2019, 2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
204;14984;"Current Pediatric Research (discontinued)";journal;"09719032";0,101;Q4;12;13;30;291;0;30;0,00;22,38;17,39;0;0;United States;Northern America;"Allied Academies";"1998-2021";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
205;15051;"Infanto";journal;"14130270";0,101;Q4;2;19;19;304;0;16;0,00;16,00;51,85;0;0;Brazil;Latin America;"Lemos Editorial e Graficos Ltda";"2000-2002";"Neuropsychology and Physiological Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Psychology"
206;15696;"Pediatria Oggi Medica e Chirurgica";journal;"0391898X";0,101;Q4;2;11;34;203;1;31;0,05;18,45;47,62;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1985-2004";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
207;21100450177;"Pediatric Gait: A New Millennium in Clinical Care and Motion Analysis Technology";conference and proceedings;"-";0,101;-;6;0;30;0;0;29;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture";"Computer Science"
208;15678;"Pediatriya";journal;"04797876";0,101;Q4;3;17;123;143;1;123;0,00;8,41;78,38;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1950, 1972-1991, 1995-2021";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
209;16197;"Singapore Paediatric Journal";journal;"02189941";0,101;Q4;3;5;30;176;0;30;0,00;35,20;25,00;0;0;Singapore;Asiatic Region;"Singapore Paediatric Society";"1995-2003";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
210;65332;"Aggiornamento Pediatrico";journal;"00020958";0,100;Q4;2;0;63;0;0;54;0,00;0,00;0,00;0;0;Italy;Western Europe;"Aggiornamento Pediatrico";"1961, 1972, 1981, 1989-1995, 1998-2000";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
211;94771;"Children's Hospital Quarterly";journal;"08995869";0,100;Q4;3;0;95;0;0;91;0,00;0,00;0,00;0;0;United States;Northern America;"Kluwer/Plenum Publishers";"1989-2000";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
212;80635;"Clinical Neonatology";journal;"13813390";0,100;Q4;5;12;40;207;0;39;0,00;17,25;30,61;0;0;China;Asiatic Region;"Excerpta Medica Asia Ltd.";"1996-2006";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
213;14952;"Clinical Pediatric Endocrinology";journal;"09185739, 13477358";0,100;Q4;22;22;46;383;0;46;0,00;17,41;23,28;0;0;Japan;Asiatic Region;"Jeff Corporation Co. Ltd";"1992-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
214;94608;"Emergency and Office Pediatrics";journal;"10737782";0,100;Q4;2;0;112;0;0;85;0,00;0,00;0,00;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"1993-1999";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
215;14318;"Otorinolaringologia Pediatrica";journal;"11203455";0,100;Q4;3;14;80;208;0;76;0,00;14,86;46,15;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1990-2001, 2003, 2006";"Otorhinolaryngology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
216;15772;"Practica Pediatrica";journal;"14051168";0,100;Q4;1;16;62;137;0;61;0,00;8,56;60,00;0;0;Mexico;Latin America;"Sociedad Mexicana de Pediatria";"1992-2002, 2005-2007";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
217;16173;"Revue Internationale de Pediatrie";journal;"00488135";0,100;Q4;3;34;139;668;2;139;0,00;19,65;32,61;0;0;France;Western Europe;"Meditions Carline";"1988, 1996-2001";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
218;16800154743;"Academic Pediatrics";journal;"18762859, 18762867";;-;93;56;0;1547;0;0;0,00;27,63;54,55;0;0;United States;Northern America;"Elsevier Inc.";"2009-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
219;21101049556;"Andes Pediatrica";journal;"24526053, 24526045";;-;21;13;36;356;3;33;0,08;27,38;66,67;0;0;Chile;Latin America;"Sociedad Chilena de Pediatria";"2021-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
220;14521;"BMC Pediatrics";journal;"14712431";;-;100;2;0;52;0;0;0,00;26,00;44,44;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
221;500147006;"Child and Adolescent Mental Health";journal;"1475357X, 14753588";;-;58;37;84;745;38;84;0,62;20,14;55,56;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Pediatrics, Perinatology and Child Health; Psychiatry and Mental Health";"Medicine"
222;5800207394;"Child Care in Practice";journal;"13575279";;-;29;38;110;420;6;89;0,05;11,05;67,44;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care; Developmental and Educational Psychology; Education; Health (social science); Pediatrics; Pediatrics, Perinatology and Child Health";"Medicine; Nursing; Psychology; Social Sciences"
223;4400151739;"Cocuk Cerrahisi Dergisi";journal;"26677024, 13055194";;-;4;29;55;358;1;54;0,00;12,34;21,28;0;0;Turkey;Middle East;"Logos Medical Publishing";"2005-2023";"Pediatrics, Perinatology and Child Health; Surgery";"Medicine"
224;17600155117;"Devenir";journal;"10158154";;-;13;19;0;468;0;0;0,00;24,63;60,87;2;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2022";"Developmental and Educational Psychology; Developmental Neuroscience; Life-span and Life-course Studies; Pediatrics; Pediatrics, Perinatology and Child Health";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
225;25027;"European journal of paediatric dentistry : official journal of European Academy of Paediatric Dentistry";journal;"1591996X, 2035648X";;-;43;25;0;567;0;0;0,00;22,68;38,71;0;0;Italy;Western Europe;"Italian Society of Paediatric Dentistry";"2001-2023";"Dentistry (miscellaneous); Medicine (miscellaneous); Pediatrics, Perinatology and Child Health";"Dentistry; Medicine"
226;21101044916;"Minerva Pediatrics";journal;"27245780, 27245276";;-;34;103;217;1446;33;212;0,11;14,04;48,70;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
227;21100232211;"Nestle Nutrition Institute Workshop Series";journal;"16642155, 16642147";;-;40;17;66;1014;17;66;0,26;59,65;21,95;0;0;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Food Science; Medicine (miscellaneous); Nutrition and Dietetics; Pediatrics, Perinatology and Child Health";"Agricultural and Biological Sciences; Medicine; Nursing"
228;80553;"Occhio Clinico Pediatria";journal;"15921093";;-;1;78;0;325;0;0;0,00;4,17;59,52;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2002";"Pediatrics, Perinatology and Child Health";"Medicine"
229;20518;"Pediatric Cardiac Surgery Annual";journal;"10929126, 18764665";;-;47;19;0;955;0;0;0,00;50,26;12,12;0;0;United States;Northern America;"W.B. Saunders";"2001-2023";"Cardiology and Cardiovascular Medicine; Pediatrics, Perinatology and Child Health; Surgery";"Medicine"
230;15716;"Pediatric Case Reviews";journal;"15329798, 15330664";;-;5;5;0;0;0;0;0,00;0,00;42,86;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2003";"Pediatrics, Perinatology and Child Health";"Medicine"
231;15721;"Pediatric Diabetes";journal;"13995448, 1399543X";;-;96;31;0;1006;0;0;0,00;32,45;32,54;7;0;United Kingdom;Western Europe;"";"2001-2023";"Endocrinology, Diabetes and Metabolism; Internal Medicine; Pediatrics, Perinatology and Child Health";"Medicine"
232;28120;"Perinatology";journal;"09722408";;-;5;49;0;781;0;0;0,00;15,94;35,00;0;0;India;Asiatic Region;"Himalaya Wellness Company";"2001-2009, 2011-2023";"Obstetrics and Gynecology; Pediatrics, Perinatology and Child Health";"Medicine"
233;110234;"SAGGI - Child Development and Disabilities";journal;"03905179";;-;4;36;46;462;0;41;0,00;12,83;28,57;0;0;Italy;Western Europe;"Associazione La Nostra Famiglia";"1996-2007";"Developmental and Educational Psychology; Neuropsychology and Physiological Psychology; Pediatrics, Perinatology and Child Health; Rehabilitation";"Medicine; Psychology"
