Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
320;7200153131;"Fisioterapia";journal;"15782107, 02115638";0,127;Q4;13;51;128;1165;27;103;0,19;22,84;50,00;1;16;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
321;18237;"Revista de Calidad Asistencial";journal;"1134282X, 18871364";0,127;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2001-2018";"Health Policy (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
322;5800209786;"Revista de Dialectologia y Tradiciones Populares";journal;"19888457, 00347981";0,127;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1969, 1971, 1996-2018, 2020";"Cultural Studies (Q3); Linguistics and Language (Q3)";"Social Sciences"
323;25197;"Revista de Toxicologia (discontinued)";journal;"02127113";0,127;Q4;12;0;60;0;17;54;0,20;0,00;0,00;0;0;Spain;Western Europe;"Asociacion Espanola de Toxicologia";"1989-2017, 2020";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
324;21100463861;"HSE Social and Education History";journal;"20143567";0,126;Q2;8;15;24;623;13;24;0,54;41,53;31,82;0;6;Spain;Western Europe;"Hipatia Editorial";"2016-2023";"History (Q2); Education (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
325;7200153165;"FMC Formacion Medica Continuada en Atencion Primaria";journal;"15789675, 11342072";0,125;Q4;7;163;598;2267;21;563;0,03;13,91;61,36;1;19;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Community and Home Care (Q4); Gastroenterology (Q4)";"Medicine; Nursing"
326;5600155284;"Revista de Antropologia Social";journal;"19882831, 1131558X";0,125;Q3;12;20;71;835;14;63;0,12;41,75;54,84;0;7;Spain;Western Europe;"Universidad Complutense Madrid";"2001, 2009-2023";"Anthropology (Q3)";"Social Sciences"
327;21100266548;"Aula Orientalis";journal;"02125730";0,124;Q3;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Spain;Western Europe;"Editorial AUSA";"2013, 2015";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
328;21100407608;"Cultura de los Cuidados";journal;"11381728, 16996003";0,124;Q2;7;62;156;1176;19;154;0,08;18,97;69,36;0;24;Spain;Western Europe;"University of Alicante";"2014-2023";"History (Q2); Anthropology (Q3); Cultural Studies (Q3); Nursing (miscellaneous) (Q4)";"Arts and Humanities; Nursing; Social Sciences"
329;19700170150;"Estudos de Linguistica Galega";journal;"18892566, 1989578X";0,124;Q3;7;8;28;301;7;28;0,26;37,63;45,45;0;0;Spain;Western Europe;"Universidad de Santiago de Compostela";"2009-2022";"Linguistics and Language (Q3)";"Social Sciences"
330;5800207697;"Hermeneus";journal;"11397489";0,124;Q3;8;21;42;709;11;41;0,23;33,76;58,33;1;1;Spain;Western Europe;"Facultad de Traduccion e Interpretacion de Soria";"2011-2019, 2021-2022";"Linguistics and Language (Q3)";"Social Sciences"
331;24881;"Medicina Cutanea Ibero-Latino-Americana";journal;"02105187";0,124;Q4;11;44;151;685;8;138;0,05;15,57;69,14;0;12;Spain;Western Europe;"Catedra Universitario, Facultad de Medicina";"1973-2021";"Dermatology (Q4)";"Medicine"
332;6400153133;"Monografies del Museu de Ciencies Naturals";journal;"16958950";0,124;Q4;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
333;13657;"PACE - Process and Control Engineering";trade journal;"13296221";0,124;Q3;2;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Reed Business Information Ltd";"1973, 1984-1985, 1988-2007";"Industrial and Manufacturing Engineering (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Control and Systems Engineering (Q4); Software (Q4)";"Chemical Engineering; Chemistry; Computer Science; Engineering"
334;21100267944;"Perinola";journal;"11386363";0,124;Q2;5;21;36;876;12;33;0,35;41,71;42,86;0;3;Spain;Western Europe;"Universidad de Navarra";"2011-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
335;21100775576;"Proceedings of the 7th International Conference on Textile Composites and Inflatable Structures, STRUCTURAL MEMBRANES 2015";conference and proceedings;"-";0,124;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Computer Science; Energy; Engineering"
336;21100854158;"Revista Chilena de Ortopedia y Traumatologia";journal;"07164548";0,124;Q4;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
337;28619;"Revista de la Asociacion Espanola de Especialistas en Medicina del Trabajo";journal;"11326255";0,124;Q4;7;26;68;515;8;53;0,16;19,81;56,79;0;10;Spain;Western Europe;"Accion Medica S.A.";"1999-2002, 2005-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
338;21962;"Revista de la Sociedad Espanola del Dolor";journal;"22546189, 11348046";0,124;Q4;18;66;193;1084;26;131;0,11;16,42;36,70;0;3;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
339;16932;"Revista de Obras Publicas";journal;"00348619, 16954408";0,124;Q4;8;182;363;405;6;323;0,02;2,23;15,07;0;37;Spain;Western Europe;"Colegio de Ingenieros de Caminos Canales y Puertos";"1996-2022";"Civil and Structural Engineering (Q4)";"Engineering"
340;21100853582;"Revista Espanola de Artroscopia y Cirugia Articular";journal;"23863129";0,124;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
341;21100854316;"Revista Hispanoamericana de Hernia";journal;"22552677";0,124;Q4;7;41;80;792;27;62;0,38;19,32;32,95;1;3;Spain;Western Europe;"Ediciones Doyma, S.L.";"2013-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
342;21100854343;"Revista Internacional de Ciencias Podologicas";journal;"18877249";0,124;Q3;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Podiatry (Q3); Orthopedics and Sports Medicine (Q4)";"Health Professions; Medicine"
343;21100860139;"Bajo Palabra";journal;"1887505X, 15763935";0,123;Q3;4;33;67;780;3;65;0,04;23,64;23,53;0;2;Spain;Western Europe;"Universidad Autonoma de Madrid";"2017-2023";"Philosophy (Q3)";"Arts and Humanities"
344;21100215158;"Catalan Historical Review";journal;"20134088, 2013407X";0,123;Q3;6;6;33;345;1;26;0,04;57,50;20,00;0;0;Spain;Western Europe;"Institut d'Estudis Catalans";"2008-2020, 2022-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
345;12545;"DOLOR";journal;"02140659";0,123;Q4;5;33;56;351;4;53;0,11;10,64;44,83;0;9;Spain;Western Europe;"Publicaciones Permanyer";"1995-2019, 2021-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
346;21265;"Drugs of the Future";journal;"03778282";0,123;Q4;46;85;274;1920;26;270;0,10;22,59;38,20;1;42;Spain;Western Europe;"Prous Science";"1978-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
347;5700168416;"Ilu";journal;"19883269, 11354712";0,123;Q2;7;15;41;740;4;41;0,10;49,33;29,41;0;1;Spain;Western Europe;"Servicio de Publicaciones, Universidad Complutense";"2011-2019, 2022-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
348;21100456735;"Lucentum";journal;"19899904, 02132338";0,123;Q3;6;17;54;1173;8;54;0,14;69,00;34,62;0;1;Spain;Western Europe;"Universidad de Alicante";"2015-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
349;5400152644;"Matronas Profesion";journal;"15780740";0,123;Q4;6;25;86;515;3;70;0,05;20,60;80,70;0;16;Spain;Western Europe;"Ediciones Mayo S.A.";"2006-2022";"Maternity and Midwifery (Q4); Obstetrics and Gynecology (Q4)";"Medicine; Nursing"
350;21100228747;"Revista General de Derecho Administrativo";journal;"16969650";0,123;Q4;6;64;150;1124;14;114;0,12;17,56;36,59;0;17;Spain;Western Europe;"Iustel";"2012-2023";"Law (Q4)";"Social Sciences"
351;5800208074;"Sintagma";journal;"02149141";0,123;Q3;6;8;19;285;8;19;0,43;35,63;66,67;1;0;Spain;Western Europe;"Universitat de Lleida";"2011-2018, 2023";"Linguistics and Language (Q3)";"Social Sciences"
352;600147001;"Gerokomos";journal;"1134928X";0,122;Q4;14;37;111;858;15;99;0,15;23,19;68,42;0;3;Spain;Western Europe;"Spanish Publishers Associates";"2005-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
353;82318;"Revista de Estudios Regionales";journal;"02137585";0,122;Q4;11;21;70;1189;24;68;0,35;56,62;42,86;0;16;Spain;Western Europe;"Departamento de Politica Economica, Facultad de Ciencias Economicas y Empresariales";"1978, 2006, 2012-2023";"Development (Q4); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
354;8500153130;"Revista Espanola de Cardiologia Suplementos";journal;"15792250, 11313587";0,122;Q4;14;0;61;0;7;59;0,15;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2004-2017, 2019-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
355;21100220152;"Revista Espanola de Drogodependencias";journal;"02137615";0,122;Q4;7;31;90;1058;10;81;0,07;34,13;54,17;0;18;Spain;Western Europe;"Associacion Espanola de Estudio en Drogodependencias";"2012-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
356;21100317201;"Cirugia Cardiovascular";journal;"11340096";0,121;Q4;11;59;251;1020;24;232;0,11;17,29;32,41;1;15;Spain;Western Europe;"Sociedad Espanola de Cirugia Cardiovascular y Endovascular (SECCE)";"2012-2023";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
357;18725;"Cuadernos de Economia (Spain)";journal;"02100266";0,121;Q4;15;22;54;906;10;54;0,18;41,18;32,61;0;11;Spain;Western Europe;"Asociacion Cuadernos de Economia";"1978, 2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
358;21100442068;"Revista de Historiografia";journal;"18852718";0,121;Q3;7;33;105;1799;7;96;0,04;54,52;23,53;1;8;Spain;Western Europe;"Universidad Carlos III de Madrid";"2012-2022";"History (Q3)";"Arts and Humanities"
359;16100154733;"Edad de Oro";journal;"02120429";0,120;Q2;6;10;46;426;3;46;0,09;42,60;45,45;0;1;Spain;Western Europe;"Universidad Autonoma de Madrid";"2002-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
360;21100444329;"European Journal of Government and Economics";journal;"22547088";0,120;Q4;9;10;26;472;8;25;0,29;47,20;21,05;2;7;Spain;Western Europe;"University of Coruna, Faculty of Economics and Business";"2012-2023";"Economics and Econometrics (Q4); Public Administration (Q4)";"Economics, Econometrics and Finance; Social Sciences"
361;19700174704;"ITEA Informacion Tecnica Economica Agraria";journal;"16996887";0,120;Q4;12;24;76;998;23;76;0,38;41,58;38,16;2;6;Spain;Western Europe;"Asociacion Interprofesional para el Desarrollo Agrario";"2005-2023";"Agronomy and Crop Science (Q4); Horticulture (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
362;21100376681;"Revista de Senologia y Patologia Mamaria";journal;"15781399, 02141582";0,120;Q4;5;29;106;533;9;72;0,08;18,38;64,17;0;22;Spain;Western Europe;"";"2012-2024";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
363;17600155009;"Revista del Laboratorio Clinico (discontinued)";journal;"19890389, 18884008";0,120;Q4;9;36;98;831;12;80;0,11;23,08;61,72;2;9;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2019";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
364;21100247035;"Estudios Biblicos";journal;"00141437";0,119;Q2;3;15;30;676;3;30;0,15;45,07;11,76;0;0;Spain;Western Europe;"Facultad de Teologia San Damaso";"2010-2022";"Religious Studies (Q2)";"Arts and Humanities"
365;14000155883;"Revista Espanola de Linguistica Aplicada";journal;"22546774, 02132028";0,119;Q3;7;1;3;28;1;3;0,50;28,00;0,00;0;0;Spain;Western Europe;"John Benjamins Publishing Company";"2009, 2014-2016, 2018-2023";"Linguistics and Language (Q3); E-learning (Q4)";"Social Sciences"
366;98396;"SD Revista Medica Internacional sobre el Sindrome de Down (discontinued)";journal;"11382074";0,119;Q4;6;0;25;0;9;25;0,32;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2017";"Medicine (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
367;18835;"Anuario de Estudios Medievales";journal;"19884230, 00665061";0,118;Q3;12;28;79;1654;16;76;0,25;59,07;39,29;3;3;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1965-1966, 1968, 1996-1997, 2000-2023";"History (Q3)";"Arts and Humanities"
368;21100201513;"Arqueologia de la Arquitectura";journal;"19895313, 16952731";0,118;Q2;10;13;43;584;13;43;0,21;44,92;25,93;1;1;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2023";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Architecture (Q3); Conservation (Q3)";"Arts and Humanities; Engineering; Social Sciences"
369;5700170927;"Atlantis";journal;"02106124";0,118;Q2;15;21;62;972;12;62;0,12;46,29;48,15;0;4;Spain;Western Europe;"Spanish Association of Anglo-American Studies";"2000-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
370;16982;"Rehabilitacion";journal;"00487120, 15783278";0,118;Q4;12;48;128;923;17;102;0,13;19,23;53,33;0;10;Spain;Western Europe;"Ediciones Doyma, S.L.";"1973-1979, 1987-1991, 2005-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
371;21100400023;"Revista de Linguistica y Lenguas Aplicadas";journal;"18866298, 18862438";0,118;Q3;8;13;30;583;8;30;0,30;44,85;61,11;0;0;Spain;Western Europe;"Universitat Politecnica de Valencia";"2015-2023";"Linguistics and Language (Q3)";"Social Sciences"
372;5200153010;"Revista Espanola de Cirugia Oral y Maxilofacial";journal;"11300558";0,118;Q4;9;23;164;532;19;143;0,10;23,13;40,74;1;8;Spain;Western Europe;"Ediciones Ergon SA";"2006-2011, 2014-2023";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
373;19700166618;"Cardiocore";journal;"1889898X";0,117;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2018";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
374;21100198938;"Fuzzy Economic Review";journal;"11360593";0,117;Q4;12;8;23;363;8;23;0,19;45,38;20,00;0;2;Spain;Western Europe;"SIGEF International Association for Fuzzy-Set Management and Economy";"2002-2021";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
375;21100223517;"Historia del Presente";journal;"15798135";0,117;Q3;4;24;34;880;7;30;0,18;36,67;36,36;0;4;Spain;Western Europe;"Asociacion Historiadores del Presente";"2012-2016, 2018-2022";"History (Q3)";"Arts and Humanities"
376;19700177033;"Artnodes";journal;"16955951";0,116;Q2;8;34;68;989;9;59;0,14;29,09;39,58;0;2;Spain;Western Europe;"Fundacio per la Universitat Oberta de Catalunya";"2009-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
377;20500195077;"Historia Constitucional";journal;"15764729";0,116;Q3;7;27;43;1361;6;39;0,14;50,41;18,52;0;8;Spain;Western Europe;"Seminario de Historia Constitucional "MartÃ­nez Marina"";"2011-2022";"History (Q3); Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
378;21100202129;"Tonos Digital";journal;"15776921";0,116;Q3;5;95;207;2931;10;207;0,05;30,85;50,00;0;7;Spain;Western Europe;"Universidad de Murcia";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
379;21100313916;"Boletin de Estadistica e Investigacion Operativa";journal;"23871725";0,115;Q4;5;19;59;396;5;52;0,11;20,84;44,90;0;2;Spain;Western Europe;"Sociedad de Estadistica e Investigacion Operativa";"2014-2021";"Management Science and Operations Research (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences"
380;21100466202;"European Journal of Clinical Pharmacy";journal;"2385409X";0,115;Q4;6;47;98;950;12;90;0,12;20,21;49,72;0;18;Spain;Western Europe;"Rsago Editorial, S. L.,";"2016-2021";"Pharmacology (medical) (Q4)";"Medicine"
381;21100207633;"Ge-Conservacion";journal;"19898568";0,115;Q2;6;19;114;282;16;108;0,14;14,84;48,57;0;4;Spain;Western Europe;"Grupo Espanol del IIC (International Institute for Conservation of Historic and Artistic Works)";"2009-2023";"Visual Arts and Performing Arts (Q2); Conservation (Q3); Museology (Q3)";"Arts and Humanities"
382;21234;"Melanges de la Casa de Velazquez";journal;"21731306, 0076230X";0,115;Q2;8;40;120;910;22;103;0,16;22,75;35,00;0;1;Spain;Western Europe;"Casa de Velazquez";"1972, 2008-2011, 2013-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
383;7200153138;"Piel";journal;"15788830, 02139251";0,115;Q4;7;183;565;2704;35;497;0,05;14,78;60,20;1;25;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Dermatology (Q4)";"Medicine"
384;21100815532;"Revista de Osteoporosis y Metabolismo Mineral";journal;"21732345, 1889836X";0,115;Q4;6;22;46;583;5;40;0,12;26,50;43,28;0;5;Spain;Western Europe;"Sociedad Espanola de Investigacion Osea y del Metabolismo Mineral";"2014-2022";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
385;21100205109;"Scire";journal;"11353716";0,115;Q4;6;14;44;400;7;44;0,16;28,57;51,72;0;1;Spain;Western Europe;"Facultad de Filosofia y Letras - Universidad de Zaragoza";"2011-2023";"Communication (Q4); Library and Information Sciences (Q4)";"Social Sciences"
386;21100450039;"Proceedings of the 4th International Conference on Particle-Based Methods - Fundamentals and Applications, PARTICLES 2015";conference and proceedings;"-";0,114;-;7;0;102;0;17;101;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Aerospace Engineering; Engineering (miscellaneous)";"Engineering"
387;21100404962;"Anales de Arqueologia Cordobesa";journal;"11309741";0,113;Q3;5;13;24;1005;5;24;0,17;77,31;45,00;10;0;Spain;Western Europe;"Universidad de Cordoba";"2012, 2014-2019";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
388;21100226830;"BiD";journal;"15755886";0,113;Q4;8;45;69;1260;26;68;0,40;28,00;30,23;0;4;Spain;Western Europe;"Universitat de Barcelona";"2012-2023";"Library and Information Sciences (Q4)";"Social Sciences"
389;12642;"Clinica e Investigacion en Ginecologia y Obstetricia";journal;"0210573X, 15789349";0,113;Q4;7;39;129;699;16;124;0,08;17,92;48,05;0;16;Spain;Western Europe;"Elsevier Espana S.L.U";"1976-2024";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
390;19700172808;"Isegoria";journal;"19888376, 11302097";0,113;Q3;9;33;100;930;15;96;0,14;28,18;26,47;0;3;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2022";"Philosophy (Q3)";"Arts and Humanities"
391;21100784265;"Ius Canonicum";journal;"0021325X, 22546219";0,113;Q3;6;26;57;1116;10;53;0,18;42,92;13,64;0;2;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2016-2023";"Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
392;21100812552;"Revista de Humanidades (SPAIN)";journal;"23408995, 11305029";0,113;Q4;7;29;52;1060;3;52;0,06;36,55;38,89;4;10;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2016-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
393;19978;"Ars Pharmaceutica (discontinued)";journal;"00042927";0,112;Q4;21;0;81;0;15;76;0,20;0,00;0,00;0;0;Spain;Western Europe;"Editorial Universidad de Granada";"1980-1981, 1983-1984, 1986-2001, 2003-2017, 2021";"History and Philosophy of Science (Q4); Pharmaceutical Science (Q4)";"Arts and Humanities; Pharmacology, Toxicology and Pharmaceutics"
394;21100854854;"Atencion Familiar";journal;"14058871";0,112;Q4;3;0;10;0;1;6;0,10;0,00;0,00;0;0;Spain;Western Europe;"Elsevier Espana";"2016-2017";"Family Practice (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
395;17287;"Botanica Complutensis";journal;"02144565, 19882874";0,112;Q4;12;10;34;423;4;34;0,18;42,30;39,13;0;1;Spain;Western Europe;"Biblioteca de la Universidad Complutense de Madrid";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
396;21100220142;"Estudios Irlandeses";journal;"1699311X";0,112;Q3;5;35;69;745;12;58;0,10;21,29;45,45;0;6;Spain;Western Europe;"AEDEI, the Spanish Association for Irish Studies";"2012-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
397;21100805737;"IC Revista Cientifica de Informacion y Comunicacion";journal;"21731071, 16962508";0,112;Q3;4;15;19;361;1;19;0,05;24,07;57,89;0;2;Spain;Western Europe;"Universidad de Sevilla";"2016-2022";"Cultural Studies (Q3); Linguistics and Language (Q3); Communication (Q4); Library and Information Sciences (Q4)";"Social Sciences"
398;24258;"Inteligencia Artificial";journal;"11373601";0,112;Q4;14;19;38;599;10;37;0,32;31,53;13,56;1;2;Spain;Western Europe;"Asociacion Espanola de Inteligencia Artificial";"2004-2010, 2012-2023";"Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
399;21100265336;"International Arabic Journal of Antimicrobial Agents (discontinued)";journal;"21749094";0,112;Q4;9;0;2;0;0;2;0,00;0,00;0,00;0;0;Spain;Western Europe;"Internet Medical Publishing";"2011-2015";"Microbiology (medical) (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
400;5800207946;"Journal of English Studies";journal;"16954300, 15766357";0,112;Q2;6;17;38;526;3;38;0,07;30,94;75,00;0;3;Spain;Western Europe;"Department of English, Universidad de La Rioja";"2011-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
401;19600157002;"Pediatria de Atencion Primaria";journal;"11397632";0,112;Q4;11;60;249;969;38;190;0,10;16,15;62,68;0;14;Spain;Western Europe;"Spanish Association of Primary Care Pediatrics";"2009-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
402;21100864778;"Revista Colombiana de Cancerologia";journal;"01239015";0,112;Q4;2;0;2;0;0;2;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
403;21100854890;"Revista Mexicana de Ortodoncia";journal;"23959215";0,112;Q4;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"2016";"Orthodontics (Q4)";"Dentistry"
404;21100793182;"Anuario Lope de Vega";journal;"20148860";0,111;Q2;6;13;52;529;2;50;0,05;40,69;53,33;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2015-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
405;21100205934;"Anuario Musical";journal;"02113538, 19884125";0,111;Q2;4;22;42;861;6;42;0,14;39,14;26,92;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2022";"Visual Arts and Performing Arts (Q2); Music (Q3)";"Arts and Humanities"
406;21100843666;"Aportes";journal;"23864850, 02135868";0,111;Q3;4;24;26;1052;3;24;0,12;43,83;11,54;0;4;Spain;Western Europe;"Schedes";"2015, 2017-2023";"History (Q3)";"Arts and Humanities"
407;52916;"Avances en Odontoestomatologia";journal;"02131285";0,111;Q4;7;25;79;746;7;78;0,09;29,84;23,08;0;2;Spain;Western Europe;"Ediciones Avances S.L.";"1985-1991, 2003-2023";"Dentistry (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Dentistry; Medicine"
408;19700174948;"Cancer and Chemotherapy Reviews";journal;"1885740X";0,111;Q4;4;7;39;150;2;38;0,09;21,43;50,00;0;2;Spain;Western Europe;"Publicaciones Permanyer";"2007-2022";"Oncology (Q4); Pharmacology (medical) (Q4)";"Medicine"
409;98366;"Estudis Romanics";journal;"02118572, 20139500";0,111;Q3;6;21;68;799;9;68;0,16;38,05;34,78;1;1;Spain;Western Europe;"Institut d'Estudis Catalans";"1970, 2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
410;19700188131;"Gladius";journal;"19884168, 0436029X";0,111;Q3;6;10;25;433;3;25;0,06;43,30;13,33;2;0;Spain;Western Europe;"Consejo Superior de Investigaciones Cientificas";"2010-2023";"History (Q3)";"Arts and Humanities"
411;19600161820;"Journal of Maritime Research";journal;"16979133, 16974840";0,111;Q3;11;12;74;270;4;74;0,03;22,50;20,00;0;7;Spain;Western Europe;"Universidad de Cantabria";"2009-2020, 2022-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
412;21100855406;"Paremia";journal;"21721068, 11328940";0,111;Q3;3;22;21;455;1;20;0,05;20,68;56,52;0;2;Spain;Western Europe;"Asociacion Cultural Independiente";"2017-2021";"Linguistics and Language (Q3)";"Social Sciences"
413;21100815369;"Quiroga";journal;"22547037";0,111;Q2;3;25;44;201;4;38;0,09;8,04;46,43;0;11;Spain;Western Europe;"Universidad de Granada, Departamento de Historia del Arte";"2016-2022";"Visual Arts and Performing Arts (Q2); Conservation (Q3); Museology (Q3)";"Arts and Humanities"
414;19700182734;"Rehabilitacion Psicosocial";journal;"16969936";0,111;Q4;3;0;13;0;2;13;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2007-2008, 2010-2015";"Psychiatry and Mental Health (Q4); Rehabilitation (Q4)";"Medicine"
415;21100197731;"Revista Catalana d'Ornitologia";journal;"16974697, 23403764";0,111;Q4;7;6;23;396;4;23;0,27;66,00;33,33;0;3;Spain;Western Europe;"Institut Catala d'Ornitologia";"2011-2018, 2021-2022";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
