Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
750;21100201755;"Bogoslovni Vestnik";journal;"15812987, 00065722";0,169;Q1;15;51;154;1083;19;154;0,09;21,24;28,89;0;0;Slovenia;Eastern Europe;"Faculty of Theology, University of Ljubljana";"2011-2023";"Religious Studies (Q1)";"Arts and Humanities"
751;23376;"Ceskoslovenska Fyziologie";journal;"12106313";0,169;Q3;8;6;25;0;12;25;0,59;0,00;37,50;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1952, 1955-2004, 2006-2008, 2010-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
752;19700170277;"Nova Prisutnost";journal;"13342312";0,169;Q1;5;38;132;783;10;125;0,11;20,61;45,45;0;0;Croatia;Eastern Europe;"Christian Academic Circle (CRAC)";"2011-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
753;17134;"Prakticky Lekar";journal;"00326739";0,169;Q3;8;35;294;587;17;285;0,08;16,77;35,00;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1949, 1951-1955, 1962, 1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
754;21100258637;"Administratie si Management Public";journal;"15839583, 25596489";0,168;Q3;21;11;13;256;8;13;0,62;23,27;47,83;0;0;Romania;Eastern Europe;"Academy of Economic Studies from Bucharest";"2013-2023";"Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
755;19700175454;"Bulgarian Chemical Communications";journal;"25349899, 08619808";0,168;Q4;22;159;305;4157;116;300;0,32;26,14;40,71;0;0;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2008-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
756;17700154924;"Przeglad Gastroenterologiczny";journal;"18974317, 18955770";0,168;Q3;25;66;187;1733;71;183;0,39;26,26;42,11;3;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Gastroenterology (Q3)";"Medicine"
757;19700170038;"Romanian Journal of European Affairs";journal;"15828271, 18414273";0,168;Q3;10;18;62;545;16;61;0,19;30,28;34,78;0;0;Romania;Eastern Europe;"European Institute of Romania";"2011-2023";"Political Science and International Relations (Q3)";"Social Sciences"
758;12100155925;"Socialni Studia";journal;"1214813X, 18036104";0,168;Q3;9;26;83;1056;10;71;0,15;40,62;51,72;3;0;Czech Republic;Eastern Europe;"Masaryk University";"2009-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
759;21100286830;"19th IMEKO TC4 Symposium - Measurements of Electrical Quantities 2013 and 17th International Workshop on ADC and DAC Modelling and Testing";conference and proceedings;"-";0,167;-;8;0;142;0;69;141;0,49;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
760;21100394733;"Acta Gymnica";journal;"23364912, 23364920";0,167;Q3;15;30;74;1165;22;74;0,19;38,83;35,82;0;0;Czech Republic;Eastern Europe;"Palacky University";"2014-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
761;16651;"Elektrotehniski Vestnik/Electrotechnical Review";journal;"00135852, 22323228";0,167;Q4;13;46;149;701;68;148;0,46;15,24;9,65;0;0;Slovenia;Eastern Europe;"Electrotechnical Society of Slovenia";"1969-1971, 1973-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
762;56455;"Hrvatski Geografski Glasnik";journal;"13315854";0,167;Q3;13;10;58;292;15;58;0,21;29,20;40,91;1;0;Croatia;Eastern Europe;"Croatian Geographical Society";"1998-2001, 2003-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
763;14518;"Klinika Oczna";journal;"00232157";0,167;Q3;18;52;200;241;41;196;0,13;4,63;64,71;0;0;Poland;Eastern Europe;"Oftal Sp. z.o.o.";"1953-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
764;19600157303;"Light and Engineering";journal;"02362945";0,167;Q4;13;44;128;661;11;126;0,13;15,02;27,16;0;0;Russian Federation;Eastern Europe;"Znack Publishing House";"2008-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
765;14000156183;"Croatian Journal of Education";journal;"18485197, 18485189";0,166;Q4;14;76;183;2298;24;169;0,09;30,24;59,57;0;0;Croatia;Eastern Europe;"Faculty of Teacher Education, University of Zagreb";"2011-2023";"Education (Q4)";"Social Sciences"
766;18551;"Fragmenta Floristica et Geobotanica Polonica (discontinued)";journal;"1640629X, 24498890";0,166;Q4;10;29;146;843;28;145;0,22;29,07;48,21;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Science";"2000-2018";"Plant Science (Q4)";"Agricultural and Biological Sciences"
767;21100298667;"Center for Educational Policy Studies Journal";journal;"18559719, 22322647";0,165;Q4;22;30;93;810;34;80;0,43;27,00;65,22;0;0;Slovenia;Eastern Europe;"Faculty of Education, University of Ljubljana";"2011-2023";"Education (Q4)";"Social Sciences"
768;19700177043;"Proceedings of the International Conference on Optimisation of Electrical and Electronic Equipment, OPTIM";conference and proceedings;"18420133";0,165;-;23;0;236;0;174;235;0,74;0,00;0,00;0;0;Romania;Eastern Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
769;12100157171;"Psychiatria";journal;"17329841";0,165;Q4;9;43;53;745;7;49;0,14;17,33;47,62;0;0;Poland;Eastern Europe;"Via Medica";"2008-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
770;24068;"Zhurnal Vysshei Nervnoi Deyatelnosti Imeni I.P. Pavlova";journal;"00444677";0,165;Q3;17;62;208;1806;57;208;0,27;29,13;51,72;0;0;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1951-2022";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
771;5000157006;"Informatologia (discontinued)";journal;"13300067";0,164;Q3;9;26;92;369;13;92;0,16;14,19;53,85;0;0;Croatia;Eastern Europe;"Croatian Communicologysts Association";"1999-2021";"Law (Q3)";"Social Sciences"
772;21100317750;"Journal of Environmental Management and Tourism (discontinued)";journal;"20687729";0,164;Q3;21;13;8;602;4;8;0,50;46,31;36,36;0;0;Romania;Eastern Europe;"ASERS Publishing House";"2013-2023";"Environmental Science (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Environmental Science; Neuroscience"
773;12100154834;"Macedonian Journal of Chemistry and Chemical Engineering";journal;"18575552, 18575625";0,163;Q3;20;27;68;1139;40;65;0,65;42,19;55,34;1;0;Macedonia;Eastern Europe;"The Society of Chemists and Techonogists of Macedonia";"2008-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
774;27889;"Stanovnistvo";journal;"0038982X, 22173986";0,163;Q3;8;9;30;207;9;30;0,11;23,00;50,00;0;0;Serbia;Eastern Europe;"Demographic Research Centre";"1978, 2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
775;20715;"Central-European Journal of Immunology";journal;"16444124, 14263912";0,162;Q4;34;85;225;2574;88;224;0,39;30,28;47,76;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1996-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
776;21100200601;"Journal of Language and Literature (discontinued)";journal;"20780303";0,162;Q1;11;143;34;2360;9;34;0,21;16,50;73,97;0;0;Azerbaijan;Eastern Europe;"Progress IPS LLC";"2011-2016";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
777;21603;"Periodica Polytechnica, Mechanical Engineering";journal;"03246051";0,162;Q4;25;16;53;301;22;53;0,46;18,81;11,76;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1969-1992, 1994-2023";"Mechanical Engineering (Q4)";"Engineering"
778;12482;"Uspekhi Fiziologicheskikh Nauk";journal;"03011798";0,162;Q3;16;23;68;0;25;68;0,35;0,00;44,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1971-2018, 2020-2022";"Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
779;17700155819;"Croatian Economic Survey";journal;"13304860, 18463878";0,161;Q3;10;10;12;352;7;12;0,75;35,20;42,11;1;0;Croatia;Eastern Europe;"Institute of Economics (Zagreb)";"2008, 2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
780;19900195042;"European Spatial Research and Policy";journal;"12311952, 18961525";0,161;Q3;15;23;51;832;14;49;0,34;36,17;36,84;1;0;Poland;Eastern Europe;"Lodz University Press";"2009-2022";"Geography, Planning and Development (Q3)";"Social Sciences"
781;21100211319;"Interventional Medicine and Applied Science";journal;"20611617, 20615094";0,161;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2009-2020";"Medicine (miscellaneous) (Q3)";"Medicine"
782;21100223521;"Journal of Architecture and Urbanism";journal;"20297947, 20297955";0,161;Q2;12;32;61;686;9;58;0,15;21,44;29,55;1;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2012-2023";"Architecture (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
783;21100829274;"Journal of International Studies";journal;"20718330, 23063483";0,161;Q3;32;42;61;1000;16;57;0,23;23,81;52,73;3;0;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
784;21100205746;"Logos (Lithuania)";journal;"08687692";0,161;Q2;7;77;220;1411;10;219;0,04;18,32;45,65;0;0;Lithuania;Eastern Europe;"Visuomenine organizacija "LOGOS"";"2008-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
785;21100223327;"Calitatea Vietii";journal;"10180389";0,160;Q3;7;27;37;453;7;33;0,19;16,78;48,15;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2012-2023";"Sociology and Political Science (Q3); Health (social science) (Q4); Life-span and Life-course Studies (Q4)";"Social Sciences"
786;21100218040;"Human Geographies";journal;"18436587, 20672284";0,160;Q3;16;15;34;579;12;34;0,35;38,60;38,10;0;0;Romania;Eastern Europe;"Universitatea din Bucuresti";"2012-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
787;5800207532;"Keel ja Kirjandus";journal;"01311441";0,160;Q1;8;55;55;1622;7;51;0,13;29,49;63,77;0;0;Estonia;Eastern Europe;"Foundation Kultuurileht";"2013-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
788;21100197180;"Novi Sad Journal of Mathematics";journal;"14505444";0,160;Q4;13;34;92;619;24;92;0,29;18,21;20,00;0;0;Serbia;Eastern Europe;"University of Novi Sad";"2011-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
789;5700167641;"Phainomena";journal;"13183362";0,160;Q2;4;0;85;0;5;85;0,05;0,00;0,00;0;0;Slovenia;Eastern Europe;"Zalozba Nova Revija";"2009-2013, 2015-2023";"Philosophy (Q2)";"Arts and Humanities"
790;21100219925;"Bylye Gody";journal;"20739745";0,159;Q2;18;114;97;2552;8;95;0,08;22,39;52,71;0;0;Slovakia;Eastern Europe;"Cherkas Global University Press";"2012-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
791;17700156724;"Criminology Journal of Baikal National University of Economics and Law";journal;"19967756, 20718721";0,159;Q3;10;92;129;1506;14;127;0,13;16,37;43,70;0;0;Russian Federation;Eastern Europe;"Baikal National University of Economics and Law";"2009-2016";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
792;20500195141;"Dental and Medical Problems";journal;"1644387X";0,159;Q3;18;64;238;1733;43;226;0,23;27,08;63,40;0;0;Poland;Eastern Europe;"Wroclaw Medical University";"2009, 2012-2023";"Medicine (miscellaneous) (Q3); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
793;21800;"Farmacevtski Vestnik (discontinued)";journal;"25364316, 00148229";0,159;Q3;5;56;157;978;5;145;0,02;17,46;55,56;0;0;Slovenia;Eastern Europe;"Slovenian Pharmaceutical Society";"1961, 1989-2016";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
794;19700200801;"Nonlinear Phenomena in Complex Systems";journal;"15614085, 18172458";0,159;Q4;13;70;120;1109;31;119;0,29;15,84;27,69;0;0;Belarus;Eastern Europe;"Education and Upbringing Publishing";"2009-2023";"Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy"
795;22998;"Parazitologiya (discontinued)";journal;"00311847";0,159;Q4;16;41;118;679;27;118;0,19;16,56;47,89;0;0;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1972-2017";"Parasitology (Q4)";"Immunology and Microbiology"
796;21100276221;"Review of Economic Perspectives";journal;"12132446, 18041663";0,159;Q3;14;21;36;800;7;36;0,21;38,10;25,71;5;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
797;22468;"Roczniki Panstwowego Zakladu Higieny";journal;"00357715";0,159;Q3;28;49;175;0;64;175;0,43;0,00;78,71;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1961, 1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
798;19863;"Socijalna Psihijatrija";journal;"03037908";0,159;Q4;7;29;85;1001;11;83;0,16;34,52;81,48;0;0;Croatia;Eastern Europe;"Medicinska Naklada";"2000-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
799;5800228216;"Advances in Rehabilitation";journal;"17344948, 08606161";0,158;Q4;8;24;91;597;10;91;0,05;24,88;54,79;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2006-2023";"Rehabilitation (Q4)";"Medicine"
800;21100255546;"Forestry Journal";journal;"13384295, 03231046";0,158;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Slovakia;Eastern Europe;"National Forest Centre";"2008-2016";"Forestry (Q4)";"Agricultural and Biological Sciences"
801;21100262314;"Mathematical Reports";journal;"15823067, 22853898";0,158;Q4;13;16;65;241;8;64;0,12;15,06;19,23;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2012-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
802;18275;"Revista Medico-Chirurgicala a Societatii de Medici si Naturalisti din Iasi";journal;"00487848";0,158;Q3;18;175;558;0;166;546;0,36;0,00;69,93;0;0;Romania;Eastern Europe;"Societatea de Medici si Naturalisti din Iasi";"1964, 1975, 1977-1993, 2009-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
803;19700175853;"Rocznik Ochrona Srodowiska";journal;"1506218X";0,158;Q3;21;40;421;1217;244;421;0,57;30,43;32,05;0;0;Poland;Eastern Europe;"Middle Pomeranian Scientific Society";"2007-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
804;12300154716;"Veterinarija ir Zootechnika";journal;"13922130";0,158;Q4;13;59;152;1714;35;152;0,24;29,05;48,18;0;0;Lithuania;Eastern Europe;"Lietuvos Veterinarijos Akademija";"2008-2018, 2020-2022";"Veterinary (miscellaneous) (Q4)";"Veterinary"
805;21441;"Anestezjologia Intensywna Terapia";journal;"02091712";0,157;Q3;10;0;47;0;26;45;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polish Society of Anaesthesiology and Intensive Therapy";"2003-2011";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
806;21100199784;"Annals of the University of Craiova, Mathematics and Computer Science Series";journal;"22469958, 12236934";0,157;Q4;14;24;106;572;33;105;0,42;23,83;17,95;0;0;Romania;Eastern Europe;"Universitaria Publishing House, University of Craiova";"2011-2023";"Computer Science Applications (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
807;21100244630;"Proceedings of International Design Conference, DESIGN";conference and proceedings;"18479073";0,157;-;21;215;212;5026;128;211;0,60;23,38;24,34;0;0;Croatia;Eastern Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
808;36823;"Tsitologiya";journal;"00413771";0,157;Q3;19;104;329;1698;89;327;0,30;16,33;62,05;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1960-2022";"Medicine (miscellaneous) (Q3); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
809;21100228052;"Annals of the University Dunarea de Jos of Galati, Fascicle VI: Food Technology";journal;"2068259X, 18435157";0,156;Q3;13;16;35;654;7;35;0,20;40,88;64,29;0;0;Romania;Eastern Europe;"Galati University Press";"2012-2023";"Industrial and Manufacturing Engineering (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Engineering"
810;6200180190;"Communications in Biometry and Crop Science";journal;"18960782";0,156;Q4;16;7;17;219;13;17;0,90;31,29;21,05;0;0;Poland;Eastern Europe;"Warsaw Agricultural University";"2007-2016";"Agronomy and Crop Science (Q4); Decision Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Decision Sciences"
811;51313;"Infektoloski Glasnik";journal;"13312820";0,156;Q4;8;31;86;742;18;70;0,14;23,94;55,56;0;0;Croatia;Eastern Europe;"University Hospital of Infectious Diseases";"2002-2022";"Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
812;5800207578;"Linguistica Uralica";journal;"08684731";0,156;Q2;9;15;42;197;12;42;0,35;13,13;53,33;0;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2008-2023";"Linguistics and Language (Q2)";"Social Sciences"
813;5800222692;"Magyar Nyelv";journal;"15881210, 00250228";0,156;Q2;5;32;129;840;7;126;0,07;26,25;37,50;0;0;Hungary;Eastern Europe;"Argumentum Kiado";"2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
814;16438;"Orvosi Hetilap";journal;"00306002, 17886120";0,156;Q3;25;304;859;7694;250;788;0,32;25,31;42,57;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
815;5600153242;"Polish Sociological Review";trade journal;"12311413";0,156;Q3;13;6;87;273;24;86;0,24;45,50;50,00;0;0;Poland;Eastern Europe;"Polish Sociological Association";"2006-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
816;11000153766;"Rossiiskii fiziologicheskii zhurnal imeni I.M. Sechenova / Rossiiskaia akademiia nauk";journal;"08698139";0,156;Q3;18;122;400;0;112;399;0,27;0,00;54,35;0;0;Russian Federation;Eastern Europe;"Nauka Publishers";"1997-2015";"Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
817;19600166213;"Thaiszia Journal of Botany";journal;"12100420";0,156;Q4;10;9;52;364;10;51;0,19;40,44;51,52;0;0;Slovakia;Eastern Europe;"Pavol Jozef Safarik University";"2009-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
818;28038;"Czasopismo Geograficzne";journal;"00459453";0,155;Q3;9;0;40;0;9;37;0,06;0,00;0,00;0;0;Poland;Eastern Europe;"Polish Geographical Society";"1978-2013, 2015-2018, 2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
819;25719;"Folia Forestalia Polonica, Series A";journal;"21995907, 00716677";0,155;Q4;14;25;73;532;21;71;0,25;21,28;30,88;0;0;Poland;Eastern Europe;"Wydawnictwo Naukowe PWN";"1993, 1995-2007, 2009-2023";"Ecology (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
820;23760;"Acta Stomatologica Croatica";journal;"18460410, 00017019";0,154;Q4;18;34;112;880;23;101;0,15;25,88;42,50;1;0;Croatia;Eastern Europe;"University of Zagreb";"1966-1972, 1974-1975, 1980-1991, 2009-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
821;19700188150;"Czech Economic Review";journal;"18024696";0,154;Q3;7;10;47;187;14;46;0,41;18,70;40,00;0;0;Czech Republic;Eastern Europe;"";"2010-2015";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
822;21100328248;"Intelligent Technologies in Logistics and Mechatronics Systems, ITELMS 2011 - Proceedings of the 6th International Conference";conference and proceedings;"-";0,154;-;2;0;22;0;3;20;0,00;0,00;0,00;0;0;Latvia;Eastern Europe;"";"";"Artificial Intelligence; Electrical and Electronic Engineering; Mechanical Engineering";"Computer Science; Engineering"
823;21100301606;"RASLAN 2013 - Recent Advances in Slavonic Natural Language Processing: 7th Workshop on Recent Advances in Slavonic Natural Language Processing, Proceedings";conference and proceedings;"-";0,154;-;2;0;14;0;3;12;0,21;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Information Systems; Software";"Computer Science"
824;5100155028;"Acta Endocrinologica";journal;"1843066X, 18410987";0,153;Q3;19;78;208;2136;66;184;0,27;27,38;37,70;0;0;Romania;Eastern Europe;"Acta Endocrinologica Foundation";"2005, 2008-2023";"Endocrinology, Diabetes and Metabolism (Q3); Endocrine and Autonomic Systems (Q4); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
825;18000156709;"Bulletin of Geography. Socio-economic Series";journal;"17324254, 20838298";0,153;Q2;23;56;81;2641;32;81;0,40;47,16;33,33;6;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2003-2023";"Cultural Studies (Q2); Urban Studies (Q3); Demography (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
826;22198;"Genetika";journal;"00166758";0,153;Q3;22;158;522;0;69;522;0,10;0,00;59,55;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"1972-2016";"Medicine (miscellaneous) (Q3); Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
827;19700174943;"International Journal of Collaborative Research on Internal Medicine and Public Health";journal;"18404529";0,153;Q3;20;0;201;0;67;200;0,26;0,00;0,00;0;0;Bosnia and Herzegovina;Eastern Europe;"Drunpp-Sarajevo";"2009-2013";"Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
828;13800154702;"Leonardo Electronic Journal of Practices and Technologies (discontinued)";journal;"15831078";0,153;Q3;21;34;63;640;22;63;0,49;18,82;26,03;0;0;Romania;Eastern Europe;"AcademicDirect";"2007-2016";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
829;19900192590;"Sport Science";journal;"18403662, 18403670";0,153;Q4;22;34;108;685;17;108;0,13;20,15;25,00;0;0;Bosnia and Herzegovina;Eastern Europe;"University of Travnik";"2008-2022";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
830;99296;"Pneumologia";journal;"20672993";0,152;Q3;11;44;139;489;40;129;0,31;11,11;59,30;0;0;Romania;Eastern Europe;"Walter de Gruyter";"1972-1976, 1999-2022";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
831;13024;"Acta Cybernetica";journal;"0324721X";0,151;Q4;18;20;47;436;18;45;0,32;21,80;10,34;0;0;Hungary;Eastern Europe;"University of Szeged, Institute of Informatics";"1990-2023";"Computational Theory and Mathematics (Q4); Computer Science (miscellaneous) (Q4); Computer Vision and Pattern Recognition (Q4); Electrical and Electronic Engineering (Q4); Information Systems and Management (Q4); Management Science and Operations Research (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
832;21100820619;"Periodica polytechnica Electrical engineering and computer science";journal;"20645279, 20645260";0,151;Q4;16;16;42;349;14;42;0,56;21,81;5,26;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"2012-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Information Systems (Q4); Signal Processing (Q4); Software (Q4)";"Computer Science; Engineering"
833;17093;"Polski Merkuriusz Lekarski";journal;"14269686";0,151;Q3;23;163;499;4234;150;495;0,29;25,98;55,60;0;0;Poland;Eastern Europe;"Medpress";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
834;20000195017;"Scientific Study and Research: Chemistry and Chemical Engineering, Biotechnology, Food Industry (discontinued)";journal;"1582540X";0,151;Q3;15;23;94;455;14;93;0,19;19,78;29,41;0;0;Romania;Eastern Europe;"ALMA MATER Publishing House â€“ "VASILE ALECSANDRI" UNIVERSITY OF BACAU";"2011-2020";"Chemical Engineering (miscellaneous) (Q3); Biotechnology (Q4); Chemistry (miscellaneous) (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
835;13134;"Endoskopie";journal;"12111074, 18046096";0,150;Q3;5;0;41;0;3;36;0,11;0,00;0,00;0;0;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"1999-2012";"Gastroenterology (Q3); Obstetrics and Gynecology (Q3); Urology (Q3); Surgery (Q4)";"Medicine"
836;21100265696;"International Journal of Euro-Mediterranean Studies";journal;"22326022, 18553362";0,150;Q2;4;0;0;0;0;0;0,00;0,00;0,00;0;0;Slovenia;Eastern Europe;"EMUNI University";"2012-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4); Education (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
837;40079;"Journal of Stomatology";journal;"2299551X, 00114553";0,150;Q4;12;66;189;1950;37;185;0,16;29,55;67,51;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Wydawnictw Lekarskich";"1951-1955, 1961-1962, 1965-1990, 2011-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
838;19700170105;"Problems and Perspectives in Management";journal;"17277051, 18105467";0,150;Q3;30;104;126;4347;27;125;0,22;41,80;37,65;0;0;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2003-2023";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
839;5100155040;"Psychiatria i Psychologia Kliniczna";journal;"16446313";0,150;Q4;11;42;100;1204;8;96;0,09;28,67;59,21;0;0;Poland;Eastern Europe;"Medical Communications";"2006-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
840;18913;"Biomedical Engineering (New York) (English translation of Meditsinskaya Tekhnika)";journal;"00258075";0,149;Q4;9;80;205;0;20;205;0,10;0,00;26,67;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Meditsina";"1972-2015";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Materials Science; Medicine"
