Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
189;21100197120;"Journal of Buddhist Ethics";journal;"10769005";0,127;Q2;8;6;38;252;14;38;0,39;42,00;16,67;0;0;United States;Northern America;"Penn State University Press";"1998-1999, 2002, 2011-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
190;16200154716;"Thomist";journal;"00406325";0,127;Q2;14;19;47;263;7;46;0,15;13,84;11,11;0;0;United States;Northern America;"Thomist Press";"1973, 1975-1978, 1985, 1987, 1990-1992, 2002-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
191;21100322897;"Vetera Christianorum";book series;"11219696";0,127;Q2;3;16;26;333;1;26;0,06;20,81;33,33;0;0;Italy;Western Europe;"Edipuglia";"2011-2014, 2016-2018";"History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
192;21100400851;"Aries";journal;"15700593, 15679896";0,126;Q2;12;5;29;610;9;29;0,10;122,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Religious Studies (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
193;21100223140;"Calvin Theological Journal";journal;"00081795";0,126;Q2;4;11;38;814;4;37;0,08;74,00;27,27;0;0;United States;Northern America;"Calvin Theological Seminary";"2011-2022";"Religious Studies (Q2)";"Arts and Humanities"
194;21100407216;"Investigating Medieval Philosophy";book series;"18799795, 18799787";0,126;Q2;6;0;26;0;4;25;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2013, 2018-2020, 2022-2023";"Religious Studies (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
195;16100154785;"Journal of the Society of Christian Ethics";book series;"15407942";0,125;Q2;11;11;65;583;15;59;0,26;53,00;38,46;0;0;United States;Northern America;"Georgetown University Press";"2002-2022";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
196;21100248009;"Ecclesiology";journal;"17455316, 17441366";0,124;Q2;4;16;62;803;6;55;0,17;50,19;13,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Religious Studies (Q2)";"Arts and Humanities"
197;21100200031;"Religio";journal;"23364475, 12103640";0,124;Q2;8;7;30;765;4;29;0,22;109,29;37,50;0;0;Czech Republic;Eastern Europe;"Masaryk University";"2011-2023";"Religious Studies (Q2)";"Arts and Humanities"
198;21100427186;"Brill's Indological Library";book series;"09252916";0,123;Q3;5;16;1;663;0;1;0,00;41,44;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005, 2007-2013, 2016-2017, 2020, 2022";"History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Religious Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
199;21100427709;"Etudes sur le Judaisme Medieval";book series;"0169815X";0,123;Q2;4;0;7;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015, 2017-2018, 2021-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); History (Q3)";"Arts and Humanities"
200;5700161185;"Filozofski Vestnik";journal;"15811239, 03534510";0,123;Q3;9;32;99;965;5;96;0,05;30,16;23,33;0;0;Slovenia;Eastern Europe;"Zalozba ZRC";"2002-2022";"Religious Studies (Q3)";"Arts and Humanities"
201;21100406938;"Global Pentecostal and Charismatic Studies";book series;"18762247";0,123;Q2;4;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2013, 2017-2021";"Religious Studies (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
202;21100417772;"History of Christian-Muslim Relations";book series;"15707350";0,123;Q2;10;1;1;122;0;1;0,00;122,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016-2018, 2021, 2023";"Religious Studies (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
203;21100425316;"International Studies in Religion and Society";book series;"15734293";0,123;Q2;12;0;23;0;2;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012-2013, 2017-2020";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
204;21100407602;"Medieval and Early Modern Iberian World";book series;"15691934";0,123;Q3;7;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2018-2022";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
205;21100406819;"New Testament Tools, Studies and Documents";book series;"00778842";0,123;Q3;9;0;30;0;14;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2012-2013, 2018-2022";"Classics (Q2); History (Q3); Religious Studies (Q3)";"Arts and Humanities"
206;5700163992;"Nova Religio";journal;"15418480, 10926690";0,123;Q2;14;26;66;1219;24;64;0,19;46,88;39,29;0;0;United States;Northern America;"University of California Press";"2009-2023";"Religious Studies (Q2)";"Arts and Humanities"
207;21100408160;"Philo of Alexandria Commentary Series";book series;"1570095X";0,123;Q3;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013, 2019, 2021";"Classics (Q2); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
208;21100430117;"Religion in Chinese Societies";book series;"18776264";0,123;Q2;5;1;1;522;1;1;0,00;522,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2013, 2016-2017, 2021";"Religious Studies (Q2); Cultural Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
209;21100418935;"Religion in the Americas Series";book series;"15421279";0,123;Q3;3;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2019, 2021";"Anthropology (Q3); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
210;21100207007;"Scrinium";journal;"18177530, 18177565";0,123;Q2;6;23;63;575;5;61;0,05;25,00;36,36;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013-2023";"Classics (Q2); Religious Studies (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
211;26184;"Sefarad";journal;"00370894, 1988320X";0,123;Q2;7;16;44;778;11;43;0,24;48,63;37,50;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
212;21100432248;"Social, Economic and Political Studies of the Middle East and Asia";book series;"13853376";0,123;Q2;9;1;39;629;8;1;0,17;629,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2012-2023";"Religious Studies (Q2); Anthropology (Q3); Philosophy (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
213;21100406810;"Studies in Christian Mission";book series;"09249389";0,123;Q3;5;1;25;357;0;1;0,00;357,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2019, 2021";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
214;21100425766;"Studies in Systematic Theology";book series;"18761518";0,123;Q2;3;1;6;223;0;6;0,00;223,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2016, 2021";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
215;21100407285;"Studies in the History of Christian Traditions";book series;"15735664";0,123;Q3;4;1;2;412;0;2;0,00;412,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2017, 2019-2022";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
216;21100405738;"Supplements to the Journal for the Study of Judaism";book series;"13842161";0,123;Q2;16;29;2;865;0;2;0,00;29,83;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2015-2019, 2022-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); History (Q3)";"Arts and Humanities"
217;21100241635;"Teologinen Aikakauskirja";journal;"00403555";0,123;Q3;3;24;103;730;6;98;0,07;30,42;42,86;0;0;Finland;Western Europe;"Teologinen Julkaisuseura";"2011, 2013-2023";"Religious Studies (Q3)";"Arts and Humanities"
218;21100406946;"Texts and Studies on the Qur'an";book series;"15672808";0,123;Q2;9;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013, 2017-2018, 2021, 2023";"Religious Studies (Q2); Cultural Studies (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
219;21100406382;"Vetus Testamentum, Supplements";book series;"00835889";0,123;Q2;12;20;1;727;1;1;0,00;36,35;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2017, 2021-2022";"Religious Studies (Q2)";"Arts and Humanities"
220;21100406988;"Vigiliae Christianae, Supplements";book series;"0920623X";0,123;Q2;9;2;24;1161;4;1;0,17;580,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2021, 2023";"Religious Studies (Q2); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
221;21100242833;"Black Theology";journal;"17431670, 14769948";0,122;Q3;7;19;54;460;10;46;0,19;24,21;23,08;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Religious Studies (Q3)";"Arts and Humanities"
222;21100224421;"Religious Studies and Theology";journal;"17475414, 08292922";0,122;Q3;5;15;49;313;6;45;0,09;20,87;61,54;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2012-2023";"Religious Studies (Q3)";"Arts and Humanities"
223;16200154722;"Revue Biblique";journal;"00350907";0,122;Q3;10;22;77;768;14;77;0,15;34,91;4,55;0;0;France;Western Europe;"J. Gabalda et Cie";"2002-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
224;21100226416;"Cauriensia";journal;"18864945";0,121;Q3;8;36;63;922;6;61;0,09;25,61;27,03;0;0;Spain;Western Europe;"Caceres Theological Institute - Universidad Francisco de Vitoria - Universidad de Extremadura";"2012-2022";"Religious Studies (Q3)";"Arts and Humanities"
225;16200154702;"Parergon";journal;"03136221, 18328334";0,121;-;12;25;63;1110;5;58;0,07;44,40;57,14;0;0;Australia;Pacific Region;"Australian and New Zealand Association for Medieval and Early Modern Studies";"2002-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
226;16200154711;"Mission Studies";journal;"15733831, 01689789";0,119;Q3;9;20;60;680;12;49;0,16;34,00;23,81;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1984-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
227;21100232408;"Augustiniana";journal;"00048003";0,118;Q3;3;6;23;177;2;21;0,06;29,50;16,67;0;0;Belgium;Western Europe;"Augustinian Historical Institute";"2011-2022";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
228;16200154728;"Ecumenical Review";journal;"00130796, 17586623";0,118;Q3;10;36;155;480;14;140;0,11;13,33;47,83;1;0;United States;Northern America;"Wiley-Blackwell";"1948-2023";"Religious Studies (Q3)";"Arts and Humanities"
229;21100247035;"Estudios Biblicos";journal;"00141437";0,118;Q3;3;10;37;367;5;37;0,15;36,70;10,00;0;0;Spain;Western Europe;"Facultad de Teologia San Damaso";"2010-2022";"Religious Studies (Q3)";"Arts and Humanities"
230;19700174728;"Anuario de Historia de la Iglesia";journal;"11330104";0,117;Q3;7;23;77;768;6;72;0,07;33,39;9,52;0;0;Spain;Western Europe;"Universidad de Navarra, Facultad de Teologia";"1993, 2001-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
231;21100266738;"Buddhist Studies Review";journal;"17479681, 02652897";0,117;Q3;7;13;38;434;9;33;0,35;33,38;35,71;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2007, 2013-2023";"Religious Studies (Q3)";"Arts and Humanities"
232;7200153145;"International Journal of Hindu Studies";journal;"10224556, 15749282";0,117;Q3;15;12;44;602;10;42;0,20;50,17;8,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997, 1999-2002, 2004-2023";"Cultural Studies (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
233;21100200606;"International Journal of Transpersonal Studies";journal;"13210122, 19423241";0,117;Q3;14;28;76;1166;15;72;0,21;41,64;55,00;1;0;United States;Northern America;"International Transpersonal Association";"2011-2023";"Philosophy (Q3); Religious Studies (Q3); Applied Psychology (Q4)";"Arts and Humanities; Psychology"
234;8300153102;"Religion and Human Rights";journal;"18710328, 1871031X";0,117;Q3;10;9;34;522;7;30;0,14;58,00;40,00;2;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2023";"Religious Studies (Q3); Political Science and International Relations (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
235;26753;"Revue d'Histoire Ecclesiastique";journal;"00352381";0,117;Q3;8;16;71;1353;10;70;0,14;84,56;5,56;0;0;Belgium;Western Europe;"Universite Catholique de Louvain, Bureau de la Revue d'Histoire Ecclesiastique";"1980, 2002-2022";"Religious Studies (Q3)";"Arts and Humanities"
236;14098;"Studia Islamica";journal;"05855292, 19585705";0,117;Q3;12;8;25;393;6;24;0,20;49,13;0,00;0;0;France;Western Europe;"Brill Academic Publishers";"1970-1971, 1981, 1989, 2001-2007, 2013-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
237;5800224540;"Gregorianum";journal;"00174114";0,116;Q3;7;25;112;965;9;105;0,09;38,60;16,67;0;0;Italy;Western Europe;"Gregorian University Press";"2002-2021";"Religious Studies (Q3)";"Arts and Humanities"
238;16300154755;"Analecta Bollandiana (discontinued)";journal;"00032468";0,115;Q3;5;15;38;765;3;38;0,08;51,00;8,33;0;0;Belgium;Western Europe;"Societe des Bollandistes";"2008-2018";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
239;4700152790;"Journal of Religious and Theological Information";journal;"15286924, 10477845";0,114;Q3;7;6;20;158;4;18;0,08;26,33;23,08;0;0;United States;Northern America;"Routledge";"1993-1994, 1996, 2000-2004, 2006-2007, 2009-2023";"Religious Studies (Q3)";"Arts and Humanities"
240;7000153202;"Teologia y Vida";journal;"07176295, 00493449";0,114;Q3;8;30;87;496;6;87;0,09;16,53;30,77;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Religious Studies (Q3)";"Arts and Humanities"
241;21100276218;"Ecclesiastical Law Journal";journal;"0956618X, 17518539";0,113;Q3;16;17;174;371;26;159;0,12;21,82;12,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
242;20500195404;"International Bulletin of Missionary Research";journal;"02726122";0,113;Q3;8;30;109;555;16;96;0,16;18,50;35,48;0;0;United States;Northern America;"Overseas Ministries Study Center";"2011-2016";"Religious Studies (Q3)";"Arts and Humanities"
243;27322;"Journal of Ecumenical Studies";journal;"00220558, 21623937";0,113;Q3;6;43;159;1254;10;139;0,06;29,16;17,50;0;0;United States;Northern America;"University of Pennsylvania Press";"1979, 2011-2023";"Religious Studies (Q3)";"Arts and Humanities"
244;5800225527;"Zeitschrift fur Theologie und Kirche";journal;"00443549";0,113;Q3;6;18;69;860;4;69;0,04;47,78;16,67;0;0;Germany;Western Europe;"JCB Mohr";"2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
245;14197;"American Jewish History";journal;"10863141, 01640178";0,112;Q3;13;32;57;1675;11;44;0,14;52,34;44,44;1;0;United States;Northern America;"Johns Hopkins University Press";"1981, 2002-2004, 2007-2011, 2013-2022";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
246;19700176307;"Asian Ethnology";journal;"18826865";0,112;Q3;15;18;85;851;12;83;0,07;47,28;25,00;1;0;Japan;Asiatic Region;"Nanzan University";"1946, 1987-1993, 2008-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
247;5800207997;"Hebrew Studies";journal;"01464094";0,112;Q3;5;27;63;740;15;63;0,17;27,41;11,11;0;0;United States;Northern America;"National Association of Professors of Hebrew in American Institutions of Higher Learning";"2011-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
248;21100215948;"Horizons in Biblical Theology";journal;"18712207, 01959085";0,112;Q3;7;15;27;618;5;27;0,22;41,20;18,75;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1979-1982, 1986-1988, 1994-2005, 2007-2023";"Religious Studies (Q3)";"Arts and Humanities"
249;21100202141;"International Review of Mission";journal;"00208582, 17586631";0,112;Q3;14;30;103;534;9;95;0,08;17,80;34,62;0;0;United States;Northern America;"Wiley-Blackwell";"1912-1929, 1931-1935, 1937-1939, 1941-1942, 1944-2023";"Religious Studies (Q3)";"Arts and Humanities"
250;16600154701;"Interpretation- Journal of Bible and Theology";journal;"2159340X, 00209643";0,112;Q3;14;47;106;1031;4;90;0,01;21,94;18,31;0;0;United States;Northern America;"SAGE Publications Inc.";"1965-1966, 1998, 2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
251;19700201438;"Journal of Research on Christian Education";journal;"19344945, 10656219";0,112;Q3;12;22;60;958;7;50;0,13;43,55;42,42;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1995, 1997-2023";"Religious Studies (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
252;21100793180;"Annali di Studi Religiosi";book series;"15925927, 22843892";0,111;Q3;1;10;29;184;0;27;0,00;18,40;11,11;0;0;Italy;Western Europe;"Centro Editoriale Dehoniano";"2011-2016, 2022";"Religious Studies (Q3)";"Arts and Humanities"
253;19600166308;"Archiv fur Religionsgeschichte";book series;"18688888, 14363038";0,111;Q3;14;11;47;520;13;45;0,21;47,27;40,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1999-2010, 2012-2020, 2022-2023";"Religious Studies (Q3)";"Arts and Humanities"
254;21100406873;"Brill's Studies in Intellectual History";book series;"09208607";0,111;Q3;11;14;15;2949;0;8;0,00;210,64;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2023";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
255;20400195009;"Church History and Religious Culture";journal;"1871241X, 18712428";0,111;Q3;11;19;48;1088;11;47;0,16;57,26;35,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1912, 1915, 1927, 1929, 1932, 1935-1936, 1939-1940, 1952, 1955, 1963, 1965, 1968, 1970-1972, 1974, 1976-1977, 1979-1994, 2006-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
256;21100268078;"Communio Viatorum";journal;"00103713";0,111;Q3;3;23;57;474;3;48;0,05;20,61;9,52;0;0;United States;Northern America;"Thomson Reuters";"2011-2022";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
257;21100403915;"Journal of Religion in Japan";journal;"22118349, 22118330";0,111;Q3;11;13;28;330;13;27;0,44;25,38;40,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Religious Studies (Q3)";"Arts and Humanities"
258;21885;"Moreana";journal;"00478105";0,111;Q3;4;22;72;582;6;64;0,10;26,45;26,32;0;0;France;Western Europe;"Moreana Publications";"1975-1976, 1996-2023";"History (Q3); Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
259;16100154795;"Neue Zeitschrift fur Systematische Theologie und Religionsphilosophie";journal;"16129520, 00283517";0,111;Q3;9;29;73;983;13;73;0,28;33,90;12,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
260;16300154794;"Ons Geestelijk Erf";journal;"17831652, 07742827";0,111;Q3;8;14;39;614;4;39;0,08;43,86;45,45;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2004, 2008-2018, 2020-2022";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
261;20500195140;"Religionsvidenskabeligt Tidsskrift";journal;"01081993, 19048181";0,111;Q3;4;20;29;722;18;28;0,13;36,10;26,67;0;0;Denmark;Western Europe;"Aarhus University Press";"2011-2023";"Religious Studies (Q3)";"Arts and Humanities"
262;27106;"Revue des Sciences Philosophiques et Theologiques";journal;"00352209";0,111;Q3;7;24;43;1229;2;42;0,04;51,21;20,00;0;0;France;Western Europe;"Librairie Philosophique J. Vrin";"1980, 2002-2019, 2021-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
263;21100215942;"Social Sciences and Missions";journal;"18748945, 18748937";0,111;Q3;5;10;34;545;5;30;0,08;54,50;33,33;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Cultural Studies (Q3); Religious Studies (Q3); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
264;21100420111;"Studia Semitica Neerlandica";book series;"00816914";0,111;Q3;3;0;2;0;1;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2018-2020";"History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
265;22341;"Traditio";journal;"21665508, 03621529";0,111;Q3;13;11;26;926;6;26;0,24;84,18;27,27;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1966, 1974-1978, 1980-1982, 1985-1987, 2002-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
266;16000154790;"Etudes Theologiques et Religieuses";journal;"00142239, 22729011";0,110;Q3;4;43;95;814;5;91;0,00;18,93;30,56;1;0;France;Western Europe;"Institut Protestant de Theologie";"2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
267;5800162102;"Expository Times";journal;"00145246, 17455308";0,110;Q3;9;104;306;1203;10;251;0,03;11,57;23,81;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1889-2023";"Religious Studies (Q3)";"Arts and Humanities"
268;16800154747;"Religion and Literature";journal;"08883769, 23286911";0,110;Q3;9;30;78;890;6;77;0,09;29,67;26,67;0;0;United States;Northern America;"University of Notre Dame";"2002-2020";"Literature and Literary Theory (Q3); Religious Studies (Q3)";"Arts and Humanities"
269;16400154728;"Revue de la Histoire des Religions";journal;"00351423";0,110;Q3;8;21;79;881;3;75;0,02;41,95;42,86;0;0;France;Western Europe;"Armand Colin Paris";"1967, 1974, 2008-2021";"Religious Studies (Q3)";"Arts and Humanities"
270;12013;"Revue des Etudes Juives";journal;"1783175X, 04848616";0,110;Q3;10;16;43;695;9;43;0,22;43,44;47,06;0;0;Belgium;Western Europe;"Peeters Publishers";"1967, 1969, 1975-1977, 1983-1984, 1996-2022";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
271;5800161166;"Theology Today";journal;"20442556, 00405736";0,110;Q3;11;28;100;905;12;89;0,13;32,32;27,27;0;0;United States;Northern America;"SAGE Publications Inc.";"1944-1953, 1955, 1963-1966, 1969-1981, 1983-1996, 1999-2023";"Religious Studies (Q3)";"Arts and Humanities"
272;21100218915;"Biblical Archaeology Review";journal;"00989444";0,109;Q3;6;28;247;177;10;75;0,04;6,32;17,65;0;0;United States;Northern America;"Biblical Archaeology Society";"2011-2023";"Archeology (Q3); Religious Studies (Q3); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
273;16800154741;"Journal of Religion in Europe";journal;"18748929, 18748910";0,108;Q3;14;20;50;796;18;50;0,39;39,80;44,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"Religious Studies (Q3)";"Arts and Humanities"
274;21100267793;"Early Medieval China";journal;"15299104, 19467842";0,107;Q3;5;6;16;180;2;13;0,00;30,00;14,29;0;0;United Kingdom;Western Europe;"Maney Publishing";"1994-1995, 2005, 2007-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Philosophy (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
275;21100203711;"Tijdschrift voor Theologie";journal;"01689959, 25657348";0,107;Q3;2;18;60;372;2;55;0,05;20,67;11,76;0;0;Netherlands;Western Europe;"Peeters Publishers";"2011-2020";"Religious Studies (Q3)";"Arts and Humanities"
276;21100242619;"Cristianesimo nella Storia";journal;"03933598";0,106;Q3;5;17;70;1467;9;69;0,12;86,29;20,00;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2012-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
277;16400154769;"Recherches de Theologie et Philosophie Medievales";journal;"13707493, 17831717";0,106;Q3;12;13;30;1460;4;30;0,10;112,31;40,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
278;21100409601;"Studien und Texte zur Geistesgeschichte des Mittelalters";book series;"01698028";0,106;Q3;9;1;4;110;1;4;0,00;110,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2020";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
279;21100805798;"Journal of Chinese Religions";journal;"20508999, 0737769X";0,105;Q3;6;5;7;224;2;5;0,29;44,80;20,00;0;0;United Kingdom;Western Europe;"Johns Hopkins University Press";"1983, 2015-2023";"Religious Studies (Q3)";"Arts and Humanities"
280;16200154707;"Studia Missionalia";book series;"00803987";0,105;Q3;1;0;26;0;2;24;0,13;0,00;0,00;0;0;Italy;Western Europe;"Gregorian University Press";"2002-2008, 2010-2011, 2013-2014";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
281;21100406821;"Texts and Editions for New Testament Study";book series;"15747085";0,105;Q3;6;0;72;0;10;67;1,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010, 2012-2014, 2018-2021";"Cultural Studies (Q3); History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
282;16100154711;"Archiv fur Liturgiewissenschaft";journal;"00666386";0,104;Q3;5;6;6;71;0;6;0,00;11,83;16,67;0;0;Switzerland;Western Europe;"Academic Press Fribourg";"2001, 2003-2007, 2009-2011, 2014, 2016, 2018-2020";"Religious Studies (Q3)";"Arts and Humanities"
