Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
163;21100262312;"Journal of Corporate Real Estate";journal;"1463001X, 14791048";0,501;Q2;34;17;57;1018;104;51;1,61;59,88;48,65;0;2;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
164;19400158573;"Journal of Pension Economics and Finance";journal;"14747472, 14753022";0,501;Q2;36;27;71;1135;85;71;0,79;42,04;31,25;0;17;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Economics and Econometrics (Q2); Finance (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
165;21100299417;"Young Consumers";journal;"17473616, 17587212";0,500;Q1;39;37;82;3226;267;79;2,63;87,19;50,54;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Life-span and Life-course Studies (Q3)";"Economics, Econometrics and Finance; Social Sciences"
166;145573;"GENEVA Risk and Insurance Review";journal;"1554964X, 15549658";0,496;Q2;23;9;25;280;24;25;0,82;31,11;13,33;4;2;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-1979, 1996-2002, 2005-2023";"Accounting (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
167;28408;"Australian Economic History Review";journal;"14678446, 00048992";0,493;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974, 1983-1984, 1988, 1990-1991, 1993-2001, 2006-2023";"History (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
168;17181;"Public Money and Management";journal;"14679302, 09540962";0,492;-;60;108;265;2718;388;205;1,47;25,17;36,02;24;26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
169;19900192135;"International Review of Finance";journal;"14682443, 1369412X";0,489;Q2;27;47;104;1752;170;102;1,58;37,28;31,58;1;8;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
170;21100431169;"International Journal of Islamic and Middle Eastern Finance and Management";journal;"17538394, 17538408";0,487;Q2;44;59;109;3830;307;108;2,60;64,92;26,40;0;21;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
171;23148;"IMA Journal of Management Mathematics";journal;"1471678X, 14716798";0,484;Q2;40;23;64;981;102;62;0,88;42,65;20,97;0;3;United Kingdom;Western Europe;"Oxford University Press";"1986, 1988-1989, 1991-1993, 1995-2023";"Applied Mathematics (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Management Information Systems (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Mathematics"
172;19709;"Education Economics";journal;"09645292, 14695782";0,481;Q2;43;36;113;1566;157;110;1,19;43,50;36,62;8;18;United Kingdom;Western Europe;"Routledge";"1993-2023";"Economics and Econometrics (Q2); Education (Q2)";"Economics, Econometrics and Finance; Social Sciences"
173;100147301;"CESifo Economic Studies";journal;"1610241X, 16127501";0,475;Q2;34;14;72;418;78;72;0,66;29,86;13,33;11;5;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Economics and Econometrics (Q2); Geography, Planning and Development (Q2)";"Economics, Econometrics and Finance; Social Sciences"
174;5800169167;"Journal of East Asian Studies";journal;"15982408";0,474;Q2;28;21;54;1105;59;50;1,03;52,62;10,71;5;3;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Development (Q2); Economics and Econometrics (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
175;21100834382;"Journal of Economic Structures";journal;"21932409";0,468;Q2;28;52;105;2572;167;105;1,78;49,46;14,52;19;35;United Kingdom;Western Europe;"SpringerOpen";"2012-2023";"Economics and Econometrics (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
176;4700152709;"Progress in Industrial Ecology";journal;"14788764, 14768917";0,468;Q2;24;19;82;617;190;80;3,09;32,47;23,26;0;13;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2010, 2012-2020, 2022-2023";"Development (Q2); Ecology (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Waste Management and Disposal (Q2); Management, Monitoring, Policy and Law (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
177;29429;"Post-Communist Economies";journal;"14653958, 14631377";0,465;Q2;33;48;111;2702;155;111;1,23;56,29;27,84;6;33;United Kingdom;Western Europe;"Routledge";"1999-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
178;11800154587;"China Information";journal;"0920203X, 1741590X";0,463;Q2;31;18;56;886;71;54;1,08;49,22;31,82;0;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
179;28952;"Journal of Economic Issues";journal;"00213624";0,460;Q2;55;78;220;3456;176;219;0,66;44,31;29,81;7;44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982, 1985, 1988, 1990-1992, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
180;24888;"Economics and Philosophy";journal;"02662671, 14740028";0,459;Q2;43;18;62;974;36;59;0,51;54,11;31,58;0;2;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Philosophy (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
181;6600153102;"Journal of Applied Economics";journal;"16676726, 15140326";0,459;Q2;29;38;58;1522;87;58;1,08;40,05;33,33;10;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
182;16904;"International Finance";journal;"13670271, 14682362";0,458;Q2;43;24;55;792;97;54;1,23;33,00;9,30;11;12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Development (Q2); Finance (Q2); Geography, Planning and Development (Q2)";"Economics, Econometrics and Finance; Social Sciences"
183;19200156950;"Journal of Enterprising Communities";journal;"17506204";0,456;Q2;40;58;101;4727;299;98;2,46;81,50;35,77;0;39;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business and International Management (Q2); Economics and Econometrics (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
184;19900191863;"Accounting in Europe";journal;"17449499, 17449480";0,455;Q2;29;17;62;1136;96;59;1,38;66,82;51,16;0;4;United Kingdom;Western Europe;"Routledge";"2006, 2008, 2010-2023";"Accounting (Q2); Business and International Management (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
185;19900191718;"International Journal of Accounting and Information Management";journal;"17589037, 18347649";0,455;Q2;35;43;79;3126;237;78;2,80;72,70;28,70;0;16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Accounting (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
186;21995;"Contemporary Economic Policy";journal;"14657287, 10743529";0,454;Q3;59;48;137;1987;140;134;0,96;41,40;29,70;18;24;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q2); Public Administration (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
187;3900148213;"International Journal of Entrepreneurship and Small Business";journal;"14761297, 17418054";0,448;Q3;46;78;265;5490;339;261;0,85;70,38;43,64;0;28;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
188;19900192334;"Journal of Applied Accounting Research";journal;"09675426";0,446;-;38;46;89;2837;229;88;2,39;61,67;37,61;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2002, 2004-2006, 2008-2023";"Accounting (Q2)";"Business, Management and Accounting"
189;21100870602;"Journal of Sustainable Finance and Investment";journal;"20430809, 20430795";0,445;Q2;35;26;58;1381;95;57;1,42;53,12;32,65;6;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
190;29884;"Journal of International Accounting, Auditing and Taxation";journal;"10619518";0,444;Q2;50;32;66;2095;179;59;2,53;65,47;42,47;2;8;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
191;19600157368;"Revista de Historia Economica - Journal of Iberian and Latin American Economic History";journal;"20413335, 02126109";0,443;Q3;25;20;52;1014;45;50;1,08;50,70;19,23;0;8;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"History (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
192;4000152104;"Research in the History of Economic Thought and Methodology";book series;"07434154";0,428;Q2;11;26;83;1337;31;34;0,35;51,42;0,00;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2010, 2013-2023";"History and Philosophy of Science (Q1); Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
193;19700175280;"IIMB Management Review";journal;"09703896";0,425;Q3;34;35;93;1604;211;80;2,34;45,83;33,33;2;8;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
194;144642;"Managerial Auditing Journal";journal;"02686902";0,422;Q2;71;55;132;4102;338;126;2,18;74,58;38,41;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
195;21100904410;"South Asian Journal of Business Studies";journal;"2398628X, 23986298";0,420;Q2;23;29;61;2253;153;56;2,36;77,69;38,03;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Cultural Studies (Q1); Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Strategy and Management (Q2); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
196;22819;"International Journal of Market Research";journal;"25152173, 14707853";0,415;Q3;63;54;154;2338;241;118;1,23;43,30;34,88;0;5;United Kingdom;Western Europe;"Market Research Society";"1996-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
197;23720;"International Review of Applied Economics";journal;"14653486, 02692171";0,401;Q3;48;49;134;2226;166;120;1,15;45,43;39,39;14;26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
198;24884;"Scottish Journal of Political Economy";journal;"14679485, 00369292";0,400;Q3;54;29;81;1111;79;80;1,00;38,31;10,34;6;15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
199;21100397309;"Journal of Chinese Economic and Foreign Trade Studies";journal;"17544416, 17544408";0,399;Q2;18;9;32;424;62;31;1,31;47,11;12,00;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
200;21100788210;"International Journal of Nonprofit and Voluntary Sector Marketing";journal;"1479103X, 14654520";0,398;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2021";"Strategy and Management (Q2); Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
201;18900;"Journal of Transport Economics and Policy";journal;"17545951, 00225258";0,397;Q3;62;13;42;536;55;42;1,46;41,23;9,38;0;5;United Kingdom;Western Europe;"University of Bath";"1982-1990, 1994-2023";"Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3); Transportation (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
202;21100924769;"European Journal of Social Security";journal;"23992948, 13882627";0,395;Q2;20;31;72;688;54;57;0,78;22,19;34,29;11;23;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
203;21100881655;"ICSID Review";journal;"02583690, 20491999";0,395;Q2;26;33;103;1128;97;91;0,69;34,18;40,63;4;5;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Finance (Q2); Law (Q2)";"Economics, Econometrics and Finance; Social Sciences"
204;21100814032;"Cogent Economics and Finance";journal;"23322039";0,393;Q2;37;167;329;8575;601;322;1,57;51,35;20,55;12;84;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Finance (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
205;21210;"Local Economy";journal;"14709325, 02690942";0,391;Q2;46;48;155;2781;185;144;1,15;57,94;36,19;14;39;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
206;145680;"Business Information Review";journal;"02663821";0,389;Q2;23;23;78;560;101;54;0,84;24,35;35,29;3;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
207;21100898050;"Social Enterprise Journal";journal;"17508533, 17508614";0,389;Q2;17;28;53;1912;109;50;2,06;68,29;58,82;0;17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012, 2018-2023";"Business, Management and Accounting (miscellaneous) (Q2); Development (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2); Management, Monitoring, Policy and Law (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
208;19900191757;"Journal of Accounting and Organizational Change";journal;"18325912";0,388;Q2;34;44;78;2461;104;77;1,08;55,93;23,75;0;17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
209;15590;"Financial Markets, Institutions and Instruments";journal;"09638008, 14680416";0,386;Q2;30;6;30;360;21;29;0,77;60,00;0,00;2;1;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
210;5000153701;"Risk Management and Insurance Review";journal;"15406296, 10981616";0,386;Q2;19;19;50;780;55;49;1,52;41,05;26,19;3;7;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2006-2023";"Finance (Q2); Accounting (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
211;21100886532;"Economic and Political Studies";journal;"24704024, 20954816";0,382;Q3;16;25;75;662;84;70;1,26;26,48;35,42;3;13;United Kingdom;Western Europe;"Routledge";"2013-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
212;19900192720;"China Economic Journal";journal;"17538963, 17538971";0,380;Q2;26;21;65;596;71;62;1,45;28,38;41,67;4;13;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
213;18769;"Applied Economics Letters";journal;"13504851, 14664291";0,376;Q3;63;346;945;5137;915;945;0,97;14,85;26,50;47;134;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
214;19700177345;"Asia-Pacific Journal of Financial Studies";journal;"20419945, 20416156";0,375;Q2;22;28;94;1506;94;94;0,94;53,79;33,80;1;6;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Finance (Q2)";"Economics, Econometrics and Finance"
215;5600153635;"Risk Management";journal;"17434637, 14603799";0,372;Q2;23;13;41;766;85;41;2,54;58,92;18,18;0;5;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999, 2006, 2009-2023";"Business and International Management (Q2); Finance (Q2); Economics and Econometrics (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
216;144657;"Journal of Property Investment and Finance";journal;"1463578X";0,370;Q2;42;63;126;2222;154;111;1,11;35,27;22,68;0;23;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
217;16106;"Foresight";journal;"14659832, 14636689";0,369;Q2;40;48;117;2842;216;113;1,91;59,21;20,79;0;19;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
218;20023;"Economic Record";journal;"14754932, 00130249";0,365;Q3;49;31;102;1391;99;102;0,89;44,87;25,76;13;9;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1925-1932, 1934-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
219;29020;"Manchester School";journal;"14636786, 14679957";0,361;Q3;47;41;123;1742;112;122;0,91;42,49;20,51;11;16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1930-1941, 1943-1944, 1946-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
220;19600162140;"Asian Review of Accounting";journal;"17588863, 13217348";0,360;Q2;30;30;79;1588;159;79;1,63;52,93;33,33;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992, 1994-2023";"Finance (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
221;22844;"International Review of Retail, Distribution and Consumer Research";journal;"09593969, 14664402";0,358;Q3;49;25;95;1922;164;91;1,53;76,88;35,94;0;3;United Kingdom;Western Europe;"Routledge";"1990-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
222;21100199701;"Journal of European Real Estate Research";journal;"17539277, 17539269";0,354;Q3;22;35;68;1568;97;60;1,00;44,80;33,33;0;19;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
223;21100202720;"International Journal of Housing Markets and Analysis";journal;"17538270, 17538289";0,353;Q2;27;68;143;3434;191;133;1,25;50,50;27,63;0;49;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
224;145230;"International Journal of Managerial Finance";journal;"17439132";0,353;Q3;37;46;104;2810;244;103;2,18;61,09;22,64;0;17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
225;18880;"Australian Economic Papers";journal;"14678454, 0004900X";0,351;Q2;21;20;71;664;70;71;0,89;33,20;21,05;0;8;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-1997, 1999, 2001, 2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
226;28491;"Economics of Transition";journal;"14680351, 09670750";0,351;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2019";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
227;18165;"International Social Security Review";journal;"0020871X, 1468246X";0,349;Q2;32;21;66;857;50;60;0,73;40,81;37,50;11;18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
228;57782;"Journal of the History of Economic Thought";journal;"14699656, 10538372";0,349;Q2;23;25;83;1559;39;80;0,55;62,36;25,00;0;7;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1979-1989, 2003-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
229;100147033;"Journal of Competition Law and Economics";journal;"17446422, 17446414";0,348;Q3;30;14;50;965;33;50;0,64;68,93;9,09;6;2;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
230;28407;"Asian Economic Journal";journal;"13513958, 14678381";0,345;-;33;18;53;535;45;53;0,63;29,72;26,47;2;9;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
231;21100828958;"Capital Markets Law Journal";journal;"17507227, 17507219";0,341;Q3;11;32;108;930;75;96;0,67;29,06;23,81;9;8;United Kingdom;Western Europe;"Oxford University Press";"2006, 2014-2023";"Law (Q2); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
232;25587;"Pacific Economic Review";journal;"1361374X, 14680106";0,340;Q3;37;29;111;1134;105;105;0,86;39,10;26,98;5;20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Geography, Planning and Development (Q2); Aerospace Engineering (Q3); Development (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
233;21100456777;"Journal of Demographic Economics";journal;"20540892, 20540906";0,325;Q3;15;17;49;871;43;47;0,85;51,24;34,29;8;9;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"Demography (Q2); Geography, Planning and Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
234;24380;"Journal of Financial Research";journal;"02702592, 14756803";0,319;Q3;55;28;65;1552;70;65;0,96;55,43;22,54;0;10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
235;21100851416;"Pacific Accounting Review";journal;"20415494, 01140582";0,318;Q3;32;36;76;2319;127;73;1,56;64,42;35,80;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997, 1999-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
236;21100376830;"African Journal of Economic and Management Studies";journal;"20400713, 20400705";0,313;Q2;27;46;101;2283;241;101;1,79;49,63;28,92;0;31;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
237;15498;"International Journal of Sociology and Social Policy";journal;"0144333X, 17586720";0,309;Q2;49;128;184;7770;262;182;1,23;60,70;52,11;0;90;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
238;17500154910;"Afro-Asian Journal of Finance and Accounting";journal;"17516455, 17516447";0,308;Q3;15;32;67;1454;62;67;0,87;45,44;42,65;0;7;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
239;18881;"Australian Economic Review";journal;"00049018, 14678462";0,308;Q3;35;43;132;1028;101;121;0,68;23,91;21,35;15;14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1968-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
240;19900191763;"New Zealand Economic Papers";journal;"00779954, 19434863";0,307;Q2;16;17;56;694;33;54;0,75;40,82;33,33;7;10;United Kingdom;Western Europe;"Routledge";"1966, 1968-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
241;21100913561;"Swiss Journal of Economics and Statistics";journal;"22356282";0,307;Q3;17;22;54;591;60;52;1,28;26,86;20,45;17;11;United Kingdom;Western Europe;"SpringerOpen";"2007-2023";"Economics and Econometrics (Q3); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics"
242;28440;"Comparative Economic Studies";journal;"08887233";0,306;Q3;29;27;87;1176;75;81;0,84;43,56;23,91;8;10;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996, 2005, 2008-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
243;21101018316;"Journal of Retirement";journal;"23266902, 23266899";0,306;Q3;6;23;59;567;23;50;0,39;24,65;14,29;0;7;United Kingdom;Western Europe;"Portfolio Management Research";"2018-2023";"Finance (Q3); Geriatrics and Gerontology (Q3); Life-span and Life-course Studies (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Social Sciences"
244;21100780469;"World Development Perspectives";journal;"24522929";0,306;Q3;22;64;75;3430;118;73;1,43;53,59;30,86;24;57;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Sociology and Political Science (Q2); Development (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
