Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
169;21100223717;"ENBIS - IMEKO TC21 Workshop on Measurement Systems and Process Improvement 2010";conference and proceedings;"-";0,101;-;1;0;33;0;0;32;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Control and Systems Engineering";"Engineering"
170;21100223718;"IMEKO TC2 Symposium on Photonics in Measurements 2010";conference and proceedings;"-";0,101;-;2;0;31;0;0;30;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
171;19900191878;"Infocommunications Journal";journal;"20612125, 20612079";0,101;Q4;10;22;22;359;3;22;0,14;16,32;9,38;0;0;Hungary;Eastern Europe;"Scientific Association for Infocommunications";"2011-2023";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
172;21100328244;"Intelligent Technologies in Logistics and Mechatronics Systems, ITELMS 2009 - Proceedings of the 4th International Conference";conference and proceedings;"-";0,101;-;3;0;35;0;2;33;0,00;0,00;0,00;0;0;Latvia;Eastern Europe;"";"";"Artificial Intelligence; Electrical and Electronic Engineering; Mechanical Engineering";"Computer Science; Engineering"
173;21031;"Mechanics and Mechanical Engineering";journal;"14281511";0,101;Q4;17;12;86;88;6;85;0,09;7,33;11,11;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Lodzkiej";"1997-2002, 2004-2013, 2015-2021";"Automotive Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
174;21100197765;"Metallurgical and Mining Industry (discontinued)";journal;"20760507, 20788312";0,101;Q4;28;37;170;244;3;170;0,02;6,59;36,36;0;0;Ukraine;Eastern Europe;"Ukrmetallurginform "STA" Ltd.";"2009-2015";"Earth and Planetary Sciences (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
175;21100291837;"MIPRO 2009 - 32nd International Convention Proceedings: Computers in Education";conference and proceedings;"-";0,101;-;3;0;85;0;6;84;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Biomedical Engineering; Computer Science (miscellaneous)";"Computer Science; Engineering"
176;21100291835;"MIPRO 2009 - 32nd International Convention Proceedings: Computers in Technical Systems and Intelligent Systems";conference and proceedings;"-";0,101;-;5;0;61;0;9;60;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Artificial Intelligence; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering"
177;21100375839;"NANOCON 2011 - Conference Proceedings, 3rd International Conference";conference and proceedings;"-";0,101;-;7;0;125;0;19;124;0,15;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Materials Science (miscellaneous)";"Computer Science; Engineering; Materials Science"
178;97509;"Tekstilna Industrija";journal;"00402389";0,101;Q4;4;0;18;0;0;16;0,00;0,00;0,00;0;0;Serbia;Eastern Europe;"Savez inzenjera i tehnicara tekstilaca SR Srbije";"1988, 1991, 1995-2009";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering; Materials Science"
179;17951;"Vestnik Rentgenologii i Radiologii";journal;"00424676";0,101;Q4;8;62;81;0;2;81;0,02;0,00;42,75;0;0;Russian Federation;Eastern Europe;"Nauchnoe Obshchestvo Rentgenologov i Radiologov";"1946, 1953-2008, 2010-2016";"Mechanics of Materials (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
180;21100373237;"10th IMEKO TC15 Youth Symposium on Experimental Solid Mechanics 2011";conference and proceedings;"-";0,100;-;3;0;50;0;2;49;0,04;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
181;21100495367;"11th International Multidisciplinary Scientific Geoconference and EXPO - Modern Management of Mine Producing, Geology and Environmental Protection, SGEM 2011";conference and proceedings;"-";0,100;-;6;0;165;0;43;164;0,26;0,00;0,00;0;0;Bulgaria;Eastern Europe;"";"";"Computer Science (miscellaneous); Control and Systems Engineering";"Computer Science; Engineering"
182;21100790065;"28th Danubia - Adria - Symposium on Advances in Experimental Mechanics, DAS 2011";conference and proceedings;"-";0,100;-;3;0;145;0;11;143;0,08;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Industrial and Manufacturing Engineering";"Engineering"
183;21100421716;"7th International Congress of Food Technologists, Biotechnologists and Nutritionists, Proceedings";conference and proceedings;"-";0,100;-;2;0;57;0;2;56;0,04;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Education; Engineering (miscellaneous)";"Engineering; Social Sciences"
184;19900192427;"Academic Journal of Manufacturing Engineering";journal;"15837904";0,100;Q4;11;0;138;0;5;132;0,04;0,00;0,00;0;0;Romania;Eastern Europe;"Editura Politehnica";"2010-2011, 2013-2023";"Industrial and Manufacturing Engineering (Q4)";"Engineering"
185;18913;"Biomedical Engineering (New York) (English translation of Meditsinskaya Tekhnika)";journal;"00258075";0,100;Q4;9;68;167;0;12;167;0,04;0,00;26,36;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Meditsina";"1972-2015";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Materials Science; Medicine"
186;21100215912;"Civil Engineering '11 - 3rd International Scientific Conference, Proceedings";conference and proceedings;"-";0,100;-;6;0;44;0;0;43;0,00;0,00;0,00;0;0;Latvia;Eastern Europe;"";"";"Civil and Structural Engineering";"Engineering"
187;21100326897;"EAN 2011: 49th International Scientific Conference on Experimental Stress Analysis";conference and proceedings;"-";0,100;-;4;0;68;0;12;66;0,18;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Electrical and Electronic Engineering; Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
188;10800153312;"Epites-Epiteszettudomany";journal;"00139661, 15882764";0,100;Q4;4;16;56;198;4;55;0,08;12,38;35,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Architecture (Q4); Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
189;21100332451;"Genes and Cells";journal;"23131829";0,100;Q4;8;62;53;1231;0;51;0,00;19,85;56,50;0;0;Russian Federation;Eastern Europe;"Human Stem Cells Institute OJSC (HSCI)";"2014-2023";"Biomedical Engineering (Q4); Biotechnology (Q4); Cell Biology (Q4); Molecular Biology (Q4); Surgery (Q4); Transplantation (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
190;57620;"Izvestiya Vysshikh Uchebnykh Zavedenii, Seriya Teknologiya Tekstil'noi Promyshlennosti";trade journal;"00213497";0,100;Q4;21;254;745;74;2;745;0,00;0,29;51,27;0;0;Russian Federation;Eastern Europe;"Ivanovo State Polytechnic University";"1989-1993, 1995-2023";"Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
191;29675;"Meditsina Truda I Promyshlennaya Ekologiya";journal;"26188945, 10269428";0,100;-;12;114;378;11;6;376;0,02;0,10;58,72;0;0;Russian Federation;Eastern Europe;"Izmerov Research Institute of Occupational Medicine";"1965-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
192;21100291836;"MIPRO 2009 - 32nd International Convention Proceedings: Microelectronics, Electronics and Electronic Technology, MEET and Grid and Visualizations Systems, GVS";conference and proceedings;"-";0,100;-;2;0;71;0;3;70;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Surfaces, Coatings and Films";"Engineering; Materials Science; Physics and Astronomy"
193;21100375826;"NANOCON 2010 - 2nd International Conference, Conference Proceedings";conference and proceedings;"-";0,100;-;2;0;147;0;0;146;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Materials Science (miscellaneous)";"Computer Science; Engineering; Materials Science"
194;21100321692;"Proceedings of the 5th International Scientific Symposium on Electric Power Engineering, ELEKTROENERGETIKA 2009";conference and proceedings;"-";0,100;-;3;0;98;0;7;97;0,00;0,00;0,00;0;0;Slovakia;Eastern Europe;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
195;21100322089;"Proceedings of the 6th International Scientific Symposium on Electrical Power Engineering, ELEKTROENERGETIKA 2011";conference and proceedings;"-";0,100;-;4;0;89;0;8;88;0,09;0,00;0,00;0;0;Slovakia;Eastern Europe;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
196;85295;"Tekstil i Obleklo";trade journal;"1310912X";0,100;Q4;3;0;66;0;0;66;0,00;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Tekstil i Obleklo";"1998-2010";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
197;21100215911;"XVIth International Symposium on Electrical Apparatus and Technologies, SIELA 2009, Proceedings";conference and proceedings;"-";0,100;-;3;0;79;0;1;77;0,00;0,00;0,00;0;0;Bulgaria;Eastern Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
198;21100407601;"Acta IMEKO";journal;"2221870X, 0237028X";;-;18;2;0;46;0;0;0,00;23,00;40,00;0;0;Hungary;Eastern Europe;"International Measurement Confederation (IMEKO)";"2012-2023";"Electrical and Electronic Engineering; Instrumentation; Mechanical Engineering";"Engineering; Physics and Astronomy"
199;21100206008;"Acta Mechanica et Automatica";journal;"18984088";;-;19;59;0;787;0;0;0,00;13,34;13,33;0;0;Poland;Eastern Europe;"Bialystok University of Technology";"2012-2023";"Control and Systems Engineering; Mechanical Engineering";"Engineering"
200;21100228052;"Annals of the University Dunarea de Jos of Galati, Fascicle VI: Food Technology";journal;"2068259X, 18435157";;-;13;18;0;411;0;0;0,00;22,83;73,33;0;0;Romania;Eastern Europe;"Galati University Press";"2012-2023";"Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Engineering"
201;21100382438;"Archives of Foundry Engineering";journal;"18973310, 22992944";;-;17;129;0;1505;0;0;0,00;11,67;27,74;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Katowice Branch";"2012-2023";"Industrial and Manufacturing Engineering; Metals and Alloys";"Engineering; Materials Science"
202;21100904261;"Computer Assisted Methods in Engineering and Science";journal;"22993649, 29565839";;-;12;22;0;573;0;0;0,00;26,05;27,03;0;0;Poland;Eastern Europe;"Institute of Fundamental Technological Research, Polish Academy of Sciences";"2012-2023";"Computational Mechanics; Computer Science Applications; Mechanical Engineering";"Computer Science; Engineering"
203;21100255070;"EEA - Electrotehnica, Electronica, Automatica";journal;"15825175";;-;17;44;0;655;0;0;0,00;14,89;23,33;0;0;Romania;Eastern Europe;"Institutul de Cercetare si Proiectare pentru Electrotehnica";"2012-2023";"Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
204;21100293800;"Electronics";journal;"14505843";;-;11;25;0;327;0;0;0,00;13,08;14,75;0;0;Bosnia and Herzegovina;Eastern Europe;"Faculty of Electrical Engineering Banja Luka";"2012-2023";"Electrical and Electronic Engineering";"Engineering"
205;21100208042;"Engineering Transactions";journal;"0867888X";;-;13;21;0;422;0;0;0,00;20,10;0,00;0;0;Poland;Eastern Europe;"Institute of Fundamental Technological Research";"2012-2023";"Engineering (miscellaneous)";"Engineering"
206;21100783205;"Horizon. Studies in Phenomenology";journal;"23116986, 22265260";;-;4;28;0;214;0;0;0,00;7,64;41,18;0;0;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2012-2023";"Philosophy";"Arts and Humanities"
207;21100204508;"INMATEH - Agricultural Engineering";journal;"20684215, 20682239";;-;16;31;0;255;0;0;0,00;8,23;18,52;0;0;Romania;Eastern Europe;"INMA Bucharest";"2012-2023";"Food Science; Industrial and Manufacturing Engineering; Mechanical Engineering";"Agricultural and Biological Sciences; Engineering"
208;21100301410;"International Journal for Quality Research";journal;"18007473, 18006450";;-;27;11;0;305;0;0;0,00;27,73;20,00;0;0;Serbia;Eastern Europe;"University of Montenegro";"2012-2023";"Management Science and Operations Research";"Decision Sciences"
209;21100979309;"Izvestiya of Saratov University. Physics";journal;"2542193X, 18173020";;-;7;28;45;417;1;45;0,00;14,89;42,86;0;0;Russian Federation;Eastern Europe;"Saratov State University";"2005-2017, 2019-2023";"Biophysics; Engineering (miscellaneous); Materials Science (miscellaneous); Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Physics and Astronomy"
210;21100223521;"Journal of Architecture and Urbanism";journal;"20297947, 20297955";;-;12;29;0;684;0;0;0,00;23,59;42,11;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2012-2023";"Architecture; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
211;21100229111;"Journal of Telecommunications and Information Technology";journal;"15094553, 18998852";;-;16;49;0;832;0;0;0,00;16,98;11,88;0;0;Poland;Eastern Europe;"National Institute of Telecommunications";"2012-2023";"Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering"
212;21100228011;"Journal of the Serbian Society for Computational Mechanics";journal;"18206530";;-;14;26;0;674;0;0;0,00;25,92;14,67;0;0;Serbia;Eastern Europe;"The Serbian Society for Computational Mechanics (SSCM)";"2012-2022";"Computational Mechanics";"Engineering"
213;21100260918;"Journal of Thermoelectricity";journal;"16078829";;-;6;45;0;674;0;0;0,00;14,98;45,00;0;0;Ukraine;Eastern Europe;"";"2012, 2016-2021";"Condensed Matter Physics; Electrical and Electronic Engineering; Materials Chemistry";"Engineering; Materials Science; Physics and Astronomy"
214;21100457058;"Management and Production Engineering Review";journal;"20821344, 20808208";;-;24;9;0;197;0;0;0,00;21,89;29,41;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Production Engineering Committee";"2012-2013, 2015-2023";"Business and International Management; Industrial and Manufacturing Engineering; Management of Technology and Innovation; Management Science and Operations Research; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Decision Sciences; Engineering"
215;21100212321;"Mathematical Biology and Bioinformatics";journal;"19946538";;-;11;48;0;1214;0;0;0,00;25,29;29,41;0;0;Russian Federation;Eastern Europe;"Institute of Mathematical Problems of Biology";"2012-2023";"Applied Mathematics; Biomedical Engineering";"Engineering; Mathematics"
216;21100218075;"Microwave Review";journal;"14505835";;-;7;11;0;165;0;0;0,00;15,00;25,93;0;0;Serbia;Eastern Europe;"Society for Microwave Technique, Technologies and Systems and Serbia and Montenegro IEEE MTT-S Chapter";"2012-2023";"Electrical and Electronic Engineering; Law";"Engineering; Social Sciences"
217;21100206261;"Naukovyi Visnyk Natsionalnoho Hirnychoho Universytetu";journal;"20712227, 22232362";;-;25;142;0;750;0;0;0,00;5,28;45,39;0;0;Ukraine;Eastern Europe;"National Mining University of Ukraine";"2012-2023";"Engineering (miscellaneous); Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering";"Earth and Planetary Sciences; Engineering"
218;21100212322;"Nuclear and Radiation Safety";journal;"20736231";;-;8;44;0;235;0;0;0,00;5,34;31,91;0;0;Ukraine;Eastern Europe;"Odessa National Polytechnic Institute, Nuclear physics and energy";"2012-2023";"Nuclear Energy and Engineering; Safety, Risk, Reliability and Quality";"Energy; Engineering"
219;21100220472;"Romanian Journal of Acoustics and Vibration";journal;"15847284";;-;13;25;0;227;0;0;0,00;9,08;22,86;0;0;Romania;Eastern Europe;"Romanian Society of Acoustics";"2012-2023";"Acoustics and Ultrasonics; Mechanics of Materials";"Engineering; Physics and Astronomy"
220;21100827893;"Sustainable Development of Mountain Territories";journal;"19984502, 2499975X";;-;15;99;82;209;0;82;0,00;2,11;28,57;0;0;Russian Federation;Eastern Europe;"North Caucasian Institute of Mining and Metallurgy, State Technological University";"2011-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Management, Monitoring, Policy and Law; Mechanical Engineering; Renewable Energy, Sustainability and the Environment; Sociology and Political Science";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science; Social Sciences"
221;21100207636;"Technical Electrodynamics";journal;"16077970, 22181903";;-;19;178;0;833;0;0;0,00;4,68;26,00;0;0;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2012-2023";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
222;21100223305;"Transport Problems";journal;"18960596";;-;20;57;0;555;0;0;0,00;9,74;18,97;0;0;Poland;Eastern Europe;"The Silesian University of Technology, Faculty of Transport";"2012-2023";"Automotive Engineering; Mechanical Engineering; Transportation";"Engineering; Social Sciences"
223;21100218015;"Vibrations in Physical Systems";journal;"08606897";;-;8;70;0;578;0;0;0,00;8,26;22,45;0;0;Poland;Eastern Europe;"Poznan University of Technology";"2012, 2014, 2016-2023";"Mechanics of Materials";"Engineering"
