Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
180;23649;"Journal of Scientific and Industrial Research";journal;"09751084, 00224456";0,241;Q2;63;126;367;2464;289;367;0,76;19,56;25,00;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969-1970, 1972-1978, 1980, 1982-1991, 1994-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
181;7200153193;"Current Trends in Immunology";journal;"09724567";0,239;Q4;9;9;35;413;14;35;0,74;45,89;30,56;0;0;India;Asiatic Region;"Research Trends";"2006-2009, 2011-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
182;19600157921;"African Journal of Paediatric Surgery";journal;"09745998, 01896725";0,238;Q3;22;101;245;1507;130;214;0,44;14,92;24,54;9;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
183;8300153135;"Global Journal of Flexible Systems Management";journal;"09722696";0,238;Q3;45;29;62;1290;67;52;1,17;44,48;31,82;0;0;India;Asiatic Region;"Global Institute of Flexible Systems Management";"2000-2023";"Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
184;19700177002;"International Journal of Systems Assurance Engineering and Management";journal;"09764348, 09756809";0,238;Q3;39;72;105;2070;91;103;0,89;28,75;22,60;2;0;India;Asiatic Region;"Springer India";"2010-2023";"Safety, Risk, Reliability and Quality (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
185;19700175778;"International Journal of Research in Pharmaceutical Sciences (discontinued)";journal;"09757538";0,235;Q2;27;50;271;1114;110;271;0,38;22,28;41,94;0;0;India;Asiatic Region;"J. K. Welfare and Pharmascope Foundation";"2010-2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
186;19700175089;"Journal of Gynecological Endoscopy and Surgery";journal;"09741216, 09747818";0,235;Q3;10;0;26;0;14;24;0,00;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009, 2011";"Obstetrics and Gynecology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Surgery (Q3)";"Medicine"
187;16682;"Allelopathy Journal";journal;"09714693, 09741240";0,234;Q3;37;6;152;226;87;152;0,46;37,67;55,00;0;0;India;Asiatic Region;"International Allelopathy Foundation";"1996-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
188;21100222910;"Journal of the Palaeontological Society of India";journal;"05529360";0,234;Q4;15;20;51;1007;18;51;0,31;50,35;25,00;0;0;India;Asiatic Region;"SAGE Publications Ltd";"2011-2022";"Paleontology (Q4)";"Earth and Planetary Sciences"
189;19700188428;"Der Pharma Chemica (discontinued)";journal;"0975413X";0,232;Q3;36;307;989;8521;608;989;0,56;27,76;29,64;0;0;India;Asiatic Region;"Scholars Research Library";"2010-2016";"Chemistry (miscellaneous) (Q3)";"Chemistry"
190;23440;"Indian Journal of Physiology and Pharmacology";journal;"00195499";0,231;Q3;56;79;183;1757;117;161;0,61;22,24;42,78;0;0;India;Asiatic Region;"Scientific Scholar";"1959-2023";"Pharmacology (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
191;24111;"Indian Journal of Chemistry - Section B Organic and Medicinal Chemistry";journal;"03764699, 09750983";0,226;Q2;50;115;348;3366;235;347;0,53;29,27;29,25;0;0;India;Asiatic Region;"Scientific Publishers of India";"1970, 1973-1978, 1981, 1989-1991, 1996-2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Organic Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
192;19700188206;"JP Journal of Algebra, Number Theory and Applications (discontinued)";journal;"09725555";0,226;Q4;10;36;157;447;31;157;0,23;12,42;32,14;0;0;India;Asiatic Region;"Pushpa Publishing House";"2010-2017";"Algebra and Number Theory (Q4)";"Mathematics"
193;19700181204;"OPSEARCH";journal;"00303887, 09750320";0,226;Q3;29;34;86;937;43;86;0,51;27,56;30,00;0;0;India;Asiatic Region;"Springer India";"2009-2023";"Computer Science Applications (Q3); Information Systems (Q3); Management Information Systems (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
194;22331;"Indian Journal of Leprosy";journal;"02549395";0,225;Q3;23;23;69;350;26;64;0,30;15,22;37,84;0;0;India;Asiatic Region;"Hind Kusht Nivaran Sangh (Indian Leprosy Association)";"1984-2023";"Dermatology (Q3); Infectious Diseases (Q3)";"Medicine"
195;19900194914;"Journal of Punjab Academy of Forensic Medicine and Toxicology";journal;"0974083X, 09725687";0,225;Q3;8;26;85;349;14;76;0,11;13,42;20,51;0;0;India;Asiatic Region;"Punjab Academy of Forensic Medicine and Toxicology";"2011-2022";"Pathology and Forensic Medicine (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
196;19400157219;"Journal of Veterinary Parasitology";journal;"09711031";0,225;Q3;13;46;149;772;37;149;0,19;16,78;27,14;0;0;India;Asiatic Region;"Indian Association for the Advancement of Veterinary Parasitology";"2007-2022";"Veterinary (miscellaneous) (Q3)";"Veterinary"
197;22541;"Journal of Camel Practice and Research";journal;"22778934, 09716777";0,224;Q4;21;54;174;1322;31;164;0,14;24,48;15,93;2;0;India;Asiatic Region;"Camel Publishing House";"1996-2022";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
198;21100283369;"VirusDisease";journal;"23473584, 23473517";0,221;Q3;34;91;134;3574;95;130;0,76;39,27;31,90;13;0;India;Asiatic Region;"Springer India";"2014-2023";"Infectious Diseases (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
199;51335;"Indian Journal of Agricultural Economics";journal;"00195014";0,220;Q3;26;31;127;455;19;117;0,16;14,68;30,23;0;0;India;Asiatic Region;"Indian Society of Agricultural Economics";"1978-2015, 2017-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
200;19400157518;"Rasayan Journal of Chemistry";journal;"09760083, 09741496";0,220;Q2;31;67;279;1235;105;278;0,22;18,43;40,68;0;0;India;Asiatic Region;"Rasayan Journal of Chemistry, c/o Dr. Pratima Sharma";"2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Pharmacology, Toxicology and Pharmaceutics"
201;19700177005;"Veterinary Practitioner";journal;"09724036";0,220;Q3;7;69;435;1063;22;428;0,04;15,41;22,97;0;0;India;Asiatic Region;"Veterinary Practitioner";"2008-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
202;12185;"Journal of Optics (India)";journal;"09728821, 09746900";0,219;Q4;23;45;115;889;63;114;0,49;19,76;27,52;0;0;India;Asiatic Region;"Springer";"1996-2023";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
203;14658;"Indian Journal of Occupational and Environmental Medicine";journal;"19983670, 09732284";0,218;Q3;37;39;96;686;63;73;0,53;17,59;38,04;5;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
204;19500157812;"Legume Research";journal;"02505371, 09760571";0,218;Q3;22;107;183;2051;59;183;0,30;19,17;29,13;3;0;India;Asiatic Region;"Agricultural Research Communication Centre";"2008-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences"
205;19700174933;"Journal of Pharmaceutical Sciences and Research (discontinued)";journal;"09751459";0,217;Q3;36;90;253;2058;106;253;0,30;22,87;42,72;0;0;India;Asiatic Region;"Pharmainfo Publications";"2009-2018, 2020-2021";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
206;19700188163;"JP Journal of Heat and Mass Transfer";journal;"09735763";0,216;Q4;13;21;49;949;51;49;1,39;45,19;22,73;0;0;India;Asiatic Region;"Pushpa Publishing House";"2010-2023";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
207;23441;"Indian Pacing and Electrophysiology Journal";journal;"09726292";0,214;Q3;31;61;130;713;62;105;0,38;11,69;16,11;0;0;India;Asiatic Region;"Indian Pacing and Electrophysiology Group";"2001-2023";"Cardiology and Cardiovascular Medicine (Q3); Physiology (medical) (Q4)";"Medicine"
208;19700175055;"International Journal of ChemTech Research (discontinued)";journal;"09744290";0,214;Q3;49;1027;977;16944;619;977;0,49;16,50;29,98;0;0;India;Asiatic Region;"Sphinx Knowledge House";"2009-2016";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
209;19700182104;"International Journal of Agricultural and Statistical Sciences (discontinued)";journal;"09763392, 09731903";0,213;Q3;18;88;203;1091;28;203;0,13;12,40;27,94;0;0;India;Asiatic Region;"DAV College";"2009-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Applied Mathematics (Q4); Statistics and Probability (Q4)";"Agricultural and Biological Sciences; Mathematics"
210;17900156722;"Far East Journal of Mathematical Sciences (discontinued)";journal;"09720871";0,210;Q4;22;205;765;2793;163;765;0,24;13,62;31,43;0;0;India;Asiatic Region;"University of Allahabad";"2008-2017";"Mathematics (miscellaneous) (Q4)";"Mathematics"
211;19700188319;"International Journal of Pharmaceutical Sciences Review and Research (discontinued)";journal;"0976044X";0,209;Q3;42;638;1214;19592;456;1213;0,29;30,71;41,12;0;0;India;Asiatic Region;"Global Research Online";"2010-2016, 2020-2021";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
212;19700173001;"Journal of Intellectual Property Rights";journal;"09717544, 09751076";0,208;Q3;15;39;175;1311;52;174;0,25;33,62;44,68;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2008-2023";"Law (Q3)";"Social Sciences"
213;21100205741;"Proceedings of the 28th International Symposium on Automation and Robotics in Construction, ISARC 2011";conference and proceedings;"-";0,208;-;14;0;184;0;85;183;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Artificial Intelligence; Building and Construction; Computer Vision and Pattern Recognition";"Computer Science; Engineering"
214;91400;"Tropical gastroenterology : official journal of the Digestive Diseases Foundation";journal;"0250636X";0,207;Q3;32;80;245;0;122;229;0,47;0,00;16,86;4;0;India;Asiatic Region;"Digestive Diseases Foundation";"1983-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
215;13732;"Indian Journal of Otolaryngology and Head and Neck Surgery";journal;"22313796, 09737707";0,204;Q3;32;194;445;3779;182;440;0,29;19,48;30,17;16;0;India;Asiatic Region;"Springer";"1993-2023";"Otorhinolaryngology (Q3); Surgery (Q3)";"Medicine"
216;23178;"Indian Journal of Pure and Applied Mathematics";journal;"00195588, 09757465";0,204;Q4;41;56;105;975;31;105;0,28;17,41;19,78;0;0;India;Asiatic Region;"Indian National Science Academy";"1996-2023";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
217;21100231630;"International Journal of Control Theory and Applications (discontinued)";journal;"09745572";0,204;Q3;21;15;27;420;37;27;1,37;28,00;40,00;0;0;India;Asiatic Region;"Serials Publications";"2012-2016";"Computer Science (miscellaneous) (Q3)";"Computer Science"
218;19700175455;"Journal of Obstetrics and Gynecology of India";journal;"09719202, 09756434";0,204;Q3;27;162;337;1581;145;303;0,36;9,76;51,13;24;0;India;Asiatic Region;"Springer India";"2010-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
219;21100239201;"24th International Conference on Computational Linguistics - Proceedings of COLING 2012: Technical Papers";conference and proceedings;"-";0,203;-;34;0;196;0;438;193;2,23;0,00;0,00;0;0;India;Asiatic Region;"";"";"Computational Theory and Mathematics; Linguistics and Language";"Computer Science; Social Sciences"
220;15920;"Journal of Health Management";journal;"09720634, 09730729";0,203;Q3;25;42;106;1108;34;106;0,30;26,38;32,50;2;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994, 1999-2023";"Health Policy (Q3)";"Medicine"
221;19700174931;"Asian Journal of Pharmaceutics (discontinued)";journal;"1998409X, 09738398";0,202;Q3;29;37;101;1254;45;98;0,45;33,89;31,19;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2018, 2020-2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
222;19700167914;"International Journal of Plastics Technology";journal;"0972656X, 0975072X";0,202;Q3;24;35;50;824;29;50;0,55;23,54;25,68;1;0;India;Asiatic Region;"Springer India";"2010-2020";"Polymers and Plastics (Q3)";"Materials Science"
223;20500195139;"International Journal of Imaging and Robotics (discontinued)";journal;"2231525X";0,201;Q3;11;34;42;643;32;41;0,76;18,91;27,87;0;0;India;Asiatic Region;"Centre for Environment and Socio-Economic Research Publications";"2011-2017";"Computer Vision and Pattern Recognition (Q3); Human-Computer Interaction (Q4); Signal Processing (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
224;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,197;Q3;40;80;241;1843;112;231;0,45;23,04;21,71;2;0;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
225;5700161108;"Anthropologist (discontinued)";journal;"09720073";0,195;Q3;19;224;237;7749;77;237;0,33;34,59;31,66;7;0;India;Asiatic Region;"Kamla-Raj Enterprises";"2008-2016";"Anthropology (Q3)";"Social Sciences"
226;28594;"Biomedical Research (discontinued)";journal;"0970938X";0,195;Q3;30;116;287;2730;149;286;0,45;23,53;33,11;0;0;India;Asiatic Region;"Scientific Publishers of India";"1990-2018";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
227;17700156220;"International Journal of Ecology and Development (discontinued)";journal;"09729984, 09737308";0,195;Q3;15;26;65;641;20;65;0,42;24,65;21,74;0;0;India;Asiatic Region;"Indian Society for Development and Environment Research";"2009-2017";"Development (Q3); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
228;5300152224;"Research Journal of Chemistry and Environment";journal;"09720626";0,195;Q3;22;159;514;4313;233;499;0,47;27,13;38,05;0;0;India;Asiatic Region;"International Congress of Chemistry and Environment";"2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Biochemistry (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Environmental Science"
229;14000156200;"Rheedea";journal;"09712313";0,195;Q4;14;26;75;337;33;75;0,26;12,96;18,92;0;0;India;Asiatic Region;"Indian Association for Angiosperm Taxonomy";"2006-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
230;21100202909;"Drug Invention Today (discontinued)";journal;"09757619";0,193;Q4;24;3;145;98;78;144;0,54;32,67;37,50;0;0;India;Asiatic Region;"JPR Solutions";"2012-2021";"Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
231;19700174939;"Indian Journal of Medical and Paediatric Oncology";journal;"09752129, 09715851";0,193;Q3;30;69;217;1208;124;171;0,43;17,51;39,04;8;0;India;Asiatic Region;"Georg Thieme Verlag";"2009-2023";"Oncology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
232;17600155129;"Resonance";journal;"09718044, 0973712X";0,193;Q3;23;105;369;696;37;330;0,11;6,63;17,74;0;0;India;Asiatic Region;"Springer India";"1996, 2000, 2002, 2006-2023";"Education (Q3); Multidisciplinary (Q3)";"Multidisciplinary; Social Sciences"
233;145442;"Journal of Indian Association of Pediatric Surgeons";journal;"09719261, 19983891";0,192;Q3;22;84;166;959;72;126;0,45;11,42;21,84;3;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
234;19400157312;"Vegetos";journal;"09704078";0,192;Q4;18;125;334;3477;57;334;0,18;27,82;32,24;1;0;India;Asiatic Region;"Society for Plant Research, Department of Botany, Bareilly College";"2008-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
235;10600153318;"Himalayan Geology";journal;"09718966";0,191;Q3;19;21;54;942;9;53;0,15;44,86;14,63;0;0;India;Asiatic Region;"Wadia Institute of Himalayan Geology";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
236;21100205709;"International Journal of Toxicological and Pharmacological Research (discontinued)";journal;"09755160";0,190;Q3;13;28;46;678;16;46;0,40;24,21;35,38;0;0;India;Asiatic Region;"Dr. Yashwant Research Labs Pvt. Ltd.";"2011-2016";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
237;21100205308;"Journal of the Indian Society of Soil Science";journal;"0019638X, 09740228";0,190;Q4;16;14;152;271;48;152;0,26;19,36;10,00;0;0;India;Asiatic Region;"Indian Society of Soil Science";"1986-1988, 2011-2023";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
238;19900193225;"AKCE International Journal of Graphs and Combinatorics";journal;"09728600";0,189;Q4;20;9;76;100;12;74;0,12;11,11;36,84;0;0;India;Asiatic Region;"Taylor and Francis Ltd.";"2011-2023";"Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
239;21100241711;"Indian Journal of Marketing";journal;"09738703";0,189;Q3;14;56;233;1835;44;206;0,25;32,77;39,56;0;0;India;Asiatic Region;"Associated Management Consultants Pvt. Ltd.";"2010-2023";"Marketing (Q3)";"Business, Management and Accounting"
240;13735;"Indian Journal of Otology";journal;"22499520, 09717749";0,189;Q3;12;56;153;818;45;141;0,27;14,61;36,30;3;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2022";"Otorhinolaryngology (Q3)";"Medicine"
241;29444;"Colourage (discontinued)";trade journal;"00101826";0,188;Q3;24;98;299;1061;139;299;0,66;10,83;31,11;0;0;India;Asiatic Region;"Colour Publications Pvt. Ltd";"1989-2020";"Business, Management and Accounting (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Business, Management and Accounting; Engineering; Environmental Science"
242;88997;"Pestology (discontinued)";journal;"09703012";0,188;Q4;13;78;344;739;20;303;0,05;9,47;29,27;0;0;India;Asiatic Region;"Scientia Publications Pvt. Ltd";"1996-2001, 2003-2021";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
243;21100244003;"Indian Journal of Finance";journal;"09738711";0,187;Q4;14;48;176;1099;28;176;0,18;22,90;35,29;0;0;India;Asiatic Region;"Associated Management Consultants Pvt. Ltd.";"2010-2023";"Finance (Q4)";"Economics, Econometrics and Finance"
244;82170;"Man in India (discontinued)";journal;"00251569";0,187;Q2;16;76;119;1817;9;117;0,10;23,91;34,15;0;0;India;Asiatic Region;"Man In India";"1971, 1973, 1976-1984, 1986-1988, 1991-1998, 2000-2017";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
245;16129;"Indian Concrete Journal";trade journal;"00194565";0,186;Q3;28;74;192;1657;33;191;0,16;22,39;15,45;0;0;India;Asiatic Region;"Associated Cement Companies Ltd.";"1969-1989, 1995-2023";"Building and Construction (Q3); Materials Science (miscellaneous) (Q3); Civil and Structural Engineering (Q4)";"Engineering; Materials Science"
246;10600153341;"Journal of Tropical Agriculture";journal;"0971636X, 09735399";0,186;Q4;19;27;62;548;29;62;0,14;20,30;50,00;0;0;India;Asiatic Region;"Kerala Agricultural University";"2007-2011, 2013-2022";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
247;14009;"Psychology and Developing Societies";journal;"09730761, 09713336";0,186;Q4;23;12;38;576;22;35;0,31;48,00;76,47;3;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1989-2023";"Social Psychology (Q4)";"Psychology"
248;21100228743;"Journal of the Bombay Natural History Society";journal;"00066982";0,183;Q4;8;80;114;1045;22;65;0,21;13,06;9,76;2;0;India;Asiatic Region;"Bombay Natural History Society";"1981, 1984, 1990-1993, 2011-2021";"Ecology (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science"
249;21100201076;"Journal of the Indian Academy of Applied Psychology (discontinued)";journal;"00194247";0,183;Q4;13;18;147;691;24;147;0,15;38,39;52,27;0;0;India;Asiatic Region;"";"2011-2018";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology"
250;14671;"Indian Journal of Medical Sciences (discontinued)";journal;"19983654, 00195359";0,182;Q3;45;0;143;0;64;140;0,38;0,00;0,00;0;0;India;Asiatic Region;"";"1957-2013, 2016-2017";"Medicine (miscellaneous) (Q3)";"Medicine"
251;21100218074;"International Journal of Cyber Criminology";journal;"09742891";0,181;Q3;23;10;22;461;21;22;0,95;46,10;57,89;0;0;India;Asiatic Region;"K. Jaishankar";"2012-2023";"Law (Q3)";"Social Sciences"
252;21100212125;"Nucleus (India)";journal;"09767975, 0029568X";0,181;Q4;17;27;56;824;26;55;0,48;30,52;33,33;1;0;India;Asiatic Region;"Springer India";"2011-2023";"Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
253;21100202726;"Trends in Carbohydrate Research";journal;"09750304";0,181;Q4;9;19;67;733;21;67;0,30;38,58;34,15;0;0;India;Asiatic Region;"Association of Carbohydrate Chemists and Technologists";"2009-2023";"Organic Chemistry (Q4)";"Chemistry"
254;21100370010;"Endoscopic Ultrasound";journal;"23039027, 22267190";0,180;Q3;38;46;77;1236;81;63;1,05;26,87;17,83;3;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Gastroenterology (Q3); Hepatology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
255;19900193995;"Indian Journal of Genetics and Plant Breeding";journal;"09756906, 00195200";0,180;Q4;22;126;232;2270;73;219;0,28;18,02;30,81;4;0;India;Asiatic Region;"Indian Society of Genetics &amp; Plant Breeding.";"2008-2023";"Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
256;21611;"Indian Journal of Surgery";journal;"09739793, 09722068";0,180;Q3;28;114;555;2001;227;504;0,36;17,55;20,94;8;0;India;Asiatic Region;"Springer India";"1945-1952, 1958, 1965, 1967, 1973-1983, 2004-2023";"Surgery (Q3)";"Medicine"
257;21100266501;"International Journal of Mycobacteriology";journal;"22125531, 2212554X";0,180;Q3;29;50;95;1168;35;86;0,37;23,36;41,43;4;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Microbiology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
258;19700188162;"JP Journal of Geometry and Topology (discontinued)";journal;"0972415X";0,180;Q4;5;17;44;192;7;44;0,17;11,29;24,00;0;0;India;Asiatic Region;"Pushpa Publishing House";"2010-2017";"Geometry and Topology (Q4)";"Mathematics"
259;21100293201;"International Journal of Research in Ayurveda and Pharmacy (discontinued)";journal;"22774343, 22293566";0,179;Q3;16;118;397;2619;77;397;0,19;22,19;29,85;2;0;India;Asiatic Region;"Moksha Publishing House";"2012-2016";"Pharmaceutical Science (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
260;21100791701;"Journal of Pathology Informatics";journal;"22295089, 21533539";0,179;Q4;28;0;2;0;2;2;1,00;0,00;0,00;0;0;India;Asiatic Region;"Elsevier B.V.";"2012, 2016-2023";"Computer Science Applications (Q4); Health Informatics (Q4); Pathology and Forensic Medicine (Q4)";"Computer Science; Medicine"
261;21100200832;"International Journal of Engineering and Technology (discontinued)";journal;"23198613, 09754024";0,178;Q3;31;274;805;4993;417;805;0,49;18,22;25,67;0;0;India;Asiatic Region;"Engg Journals Publications";"2009-2017";"Engineering (miscellaneous) (Q3)";"Engineering"
262;21100785531;"International Journal of Medicinal and Aromatic Plants";journal;"22494340";0,178;Q4;3;0;3;0;3;3;0,50;0,00;0,00;0;0;India;Asiatic Region;"";"";"Drug Discovery (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
263;19700170838;"International Journal of Rural Management";journal;"09730680, 09730052";0,178;Q3;15;8;30;322;6;27;0,19;40,25;40,00;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2005-2023";"Geography, Planning and Development (Q3); Strategy and Management (Q3); Management, Monitoring, Policy and Law (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
264;21100204904;"Indian Journal of Surgical Oncology";journal;"09757651, 09766952";0,177;Q3;24;77;190;1321;81;167;0,30;17,16;31,00;6;0;India;Asiatic Region;"Springer India";"2010-2023";"Surgery (Q3); Oncology (Q4)";"Medicine"
265;63518;"Medico-Legal Update (discontinued)";journal;"0971720X, 09741283";0,177;Q4;13;87;267;1156;19;267;0,07;13,29;26,32;0;0;India;Asiatic Region;"World Informations Syndicate";"1997-1998, 2004-2021";"Pathology and Forensic Medicine (Q4)";"Medicine"
266;21100259506;"Journal of the Indian Mathematical Society";journal;"00195839";0,175;Q4;9;33;36;482;5;36;0,14;14,61;21,88;0;0;India;Asiatic Region;"Indian Mathematical Society";"2009, 2013-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
267;29867;"Indian Journal of Hematology and Blood Transfusion";journal;"09714502, 09740449";0,174;Q4;22;203;132;2863;76;121;0,33;14,10;44,21;5;0;India;Asiatic Region;"Springer India";"2000-2003, 2007-2023";"Hematology (Q4)";"Medicine"
268;19700201140;"Systematic Reviews in Pharmacy (discontinued)";journal;"09758453, 09762779";0,173;Q3;37;3;31;58;17;30;0,21;19,33;55,56;0;0;India;Asiatic Region;"EManuscript Technologies";"2010-2021";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
269;19700200860;"International Journal of Current Pharmaceutical Review and Research (discontinued)";journal;"0976822X";0,171;Q3;17;11;45;235;20;45;0,27;21,36;33,33;0;0;India;Asiatic Region;"Dr. Yashwant Research Labs Pvt. Ltd.";"2010-2017";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
270;21100305250;"Indian Journal of Geo-Marine Sciences";journal;"25826727, 25826506";0,169;Q4;43;298;325;8397;177;325;0,46;28,18;30,22;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"2007-2022";"Oceanography (Q4)";"Earth and Planetary Sciences"
