Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
191;21100888602;"Jeunesse: Young People, Texts, Cultures";journal;"1920261X, 19202601";0,131;Q2;5;31;60;818;6;59;0,10;26,39;84,38;0;5;Canada;Northern America;"University of Winnipeg";"2018-2022";"Cultural Studies (Q2); Literature and Literary Theory (Q2)";"Arts and Humanities; Social Sciences"
192;16400154710;"Modern Drama";journal;"00267694, 17125286";0,129;Q2;13;16;68;670;23;68;0,43;41,88;50,00;0;5;Canada;Northern America;"University of Toronto Press";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
193;21100942115;"PISTES";journal;"14819384";0,129;Q4;4;9;24;448;3;22;0,13;49,78;76,19;0;2;Canada;Northern America;"Institut de Recherche Robert-Sauve en Sante et en Securite du Travail";"2018-2022";"Health (social science) (Q4); Human Factors and Ergonomics (Q4)";"Social Sciences"
194;27853;"Toronto Journal of Theology";journal;"08269831";0,129;Q2;5;34;69;1029;14;62;0,13;30,26;22,58;0;4;Canada;Northern America;"Toronto School of Theology";"1990, 2011-2023";"Religious Studies (Q2)";"Arts and Humanities"
195;21100856783;"World Congress on Civil, Structural, and Environmental Engineering";conference and proceedings;"23715294";0,129;-;9;70;276;1093;75;275;0,23;15,61;32,20;0;26;Canada;Northern America;"";"";"Civil and Structural Engineering; Environmental Engineering";"Engineering; Environmental Science"
196;23776;"Archivaria";journal;"03186954";0,128;Q4;31;13;33;0;14;30;0,44;0,00;50,00;0;1;Canada;Northern America;"Association of Canadian Archivists";"1980, 1989-1990, 1996-2023";"Library and Information Sciences (Q4)";"Social Sciences"
197;16000154734;"Canadian Review of Comparative Literature";journal;"0319051X";0,128;Q2;7;33;123;965;18;121;0,11;29,24;51,35;0;1;Canada;Northern America;"Academic Printing and Publishing";"2002-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
198;21100854753;"International Conference of Control, Dynamic Systems, and Robotics";conference and proceedings;"23685433";0,126;-;6;21;75;257;19;73;0,20;12,24;36,17;0;4;Canada;Northern America;"";"";"Artificial Intelligence; Control and Optimization; Control and Systems Engineering";"Computer Science; Engineering; Mathematics"
199;21100934922;"Journal of Buffalo Science";journal;"1927520X";0,126;Q4;6;17;12;1025;4;11;0,33;60,29;25,00;0;3;Canada;Northern America;"Lifescience Global";"2019-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
200;27508;"Association of Canadian Map Libraries and Archives Bulletin";journal;"08409331";0,125;Q4;4;6;25;12;2;18;0,18;2,00;55,56;0;0;Canada;Northern America;"Association of Canadian Map Libraries and Archives";"1988, 1991-1995, 1997, 1999-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
201;21100245708;"Global Media Journal, Canadian Edition";journal;"1918591X, 19185901";0,125;Q4;8;0;1;0;0;1;0,00;0,00;0,00;0;0;Canada;Northern America;"University of Ottawa";"2013-2017, 2021";"Communication (Q4)";"Social Sciences"
202;17678;"NAFO Scientific Council Studies";journal;"02506432";0,125;Q4;14;0;1;0;0;1;0,00;0,00;0,00;0;0;Canada;Northern America;"Northwest Atlantic Fisheries Organization";"1993-2003, 2005, 2007-2010, 2013-2015, 2017";"Aquatic Science (Q4); Ecology (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
203;21100932718;"12th International Transportation Specialty Conference 2018, Held as Part of the Canadian Society for Civil Engineering Annual Conference 2018";conference and proceedings;"-";0,123;-;2;0;28;0;2;27;0,07;0,00;0,00;0;0;Canada;Northern America;"";"";"Geography, Planning and Development; Transportation";"Social Sciences"
204;21100238660;"Studia Canonica";journal;"22953027, 22953019";0,123;Q2;4;7;54;657;4;54;0,10;93,86;0,00;0;2;Canada;Northern America;"Saint Paul University, Faculty of Canon Law";"2009-2020, 2022";"Religious Studies (Q2)";"Arts and Humanities"
205;21100900305;"International Conference on Civil, Structural and Transportation Engineering";conference and proceedings;"23693002";0,122;-;6;31;40;443;7;39;0,18;14,29;14,08;0;10;Canada;Northern America;"";"";"Materials Chemistry; Transportation";"Materials Science; Social Sciences"
206;15709;"Journal of Canadian Studies";journal;"19110251, 00219495";0,122;Q3;19;28;85;1570;28;85;0,25;56,07;48,48;0;7;Canada;Northern America;"University of Toronto Press";"1968, 1979, 1981-1984, 1986, 2002-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
207;21100856780;"Proceedings of the World Congress on New Technologies";conference and proceedings;"23698128";0,119;-;7;30;223;172;25;221;0,11;5,73;40,48;0;15;Canada;Northern America;"";"";"Biomedical Engineering; Biotechnology; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Energy Engineering and Power Technology; Management, Monitoring, Policy and Law; Mechanical Engineering; Pollution";"Biochemistry, Genetics and Molecular Biology; Energy; Engineering; Environmental Science; Materials Science"
208;21100904762;"6th CSCE-CRC International Construction Specialty Conference 2017 - Held as Part of the Canadian Society for Civil Engineering Annual Conference and General Meeting 2017";conference and proceedings;"-";0,118;-;5;0;161;0;32;159;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
209;19700202712;"Acta Academica";journal;"05872405";0,117;Q4;13;21;46;821;13;42;0,21;39,10;51,72;0;5;Canada;Northern America;"Sun Media Corporation";"2009-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
210;29077;"Canadian bulletin of medical history = Bulletin canadien d'histoire de la médecine";journal;"08232105";0,117;Q4;18;16;63;0;11;63;0,28;0,00;50,00;0;7;Canada;Northern America;"University of Toronto Press";"1984-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
211;21100856779;"Proceedings of the World Congress on Mechanical, Chemical, and Material Engineering";conference and proceedings;"23698136";0,117;-;8;50;321;797;48;320;0,15;15,94;26,44;0;15;Canada;Northern America;"";"";"Chemical Engineering (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Chemical Engineering; Engineering"
212;87708;"University of Toronto Medical Journal";journal;"00420239";0,116;Q4;7;28;112;552;17;76;0,17;19,71;56,25;0;12;Canada;Northern America;"University of Toronto Press";"1945-1950, 1960-1961, 1972-1978, 2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
213;24949;"Mosaic";journal;"00271276";0,115;Q2;17;42;152;984;17;122;0,14;23,43;36,11;0;0;Canada;Northern America;"University of Manitoba";"1971, 1978, 1988, 2002-2020";"Literature and Literary Theory (Q2)";"Arts and Humanities"
214;21100931299;"Proceedings of the 26th International Congress on Sound and Vibration, ICSV 2019";conference and proceedings;"-";0,114;-;8;0;569;0;79;568;0,14;0,00;0,00;0;0;Canada;Northern America;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
215;14973;"Histoire Sociale";journal;"19186576, 00182257";0,113;Q3;14;22;46;10;2;44;0,07;0,45;42,86;1;6;Canada;Northern America;"University of Toronto Press";"1976-1977, 1979, 1981, 1983-1987, 1996-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
216;21100235820;"McGill Journal of Law and Health";journal;"19204833, 19204825";0,113;Q4;5;8;17;32;4;17;0,36;4,00;66,67;0;3;Canada;Northern America;"Faculty of Law, McGill University";"2013-2022";"Health Policy (Q4); Law (Q4)";"Medicine; Social Sciences"
217;21100868808;"SHMII 2017 - 8th International Conference on Structural Health Monitoring of Intelligent Infrastructure, Proceedings";conference and proceedings;"-";0,113;-;6;0;185;0;29;183;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Artificial Intelligence; Building and Construction; Civil and Structural Engineering";"Computer Science; Engineering"
218;21100931307;"Proceedings of the 31st Canadian Conference on Computational Geometry, CCCG 2019";conference and proceedings;"-";0,112;-;3;0;38;0;9;36;0,24;0,00;0,00;0;0;Canada;Northern America;"";"";"Computational Mathematics; Geometry and Topology";"Mathematics"
219;21100845195;"40th AMOP Technical Seminar on Environmental Contamination and Response";conference and proceedings;"-";0,111;-;4;0;64;0;11;63;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Environmental Engineering; Pollution; Waste Management and Disposal";"Environmental Science"
220;21100924829;"Proceedings - 42nd AMOP Technical Seminar on Environmental Contamination and Response";conference and proceedings;"-";0,110;-;3;0;53;0;6;51;0,11;0,00;0,00;0;0;Canada;Northern America;"";"";"Geochemistry and Petrology; Nature and Landscape Conservation; Pollution; Waste Management and Disposal; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
221;21100861555;"Vascular Access";journal;"19136692";0,110;Q4;3;11;33;143;2;20;0,08;13,00;65,38;0;2;Canada;Northern America;"Canadian Vascular Access Association";"2018, 2020-2022";"Advanced and Specialized Nursing (Q4)";"Nursing"
222;21100934623;"6th International Disaster Mitigation Specialty Conference 2018, Held as Part of the Canadian Society for Civil Engineering Annual Conference 2018";conference and proceedings;"-";0,109;-;2;0;25;0;1;24;0,04;0,00;0,00;0;0;Canada;Northern America;"";"";"Geotechnical Engineering and Engineering Geology; Safety, Risk, Reliability and Quality";"Earth and Planetary Sciences; Engineering"
223;16200154762;"English Studies in Canada";journal;"03170802";0,109;Q2;13;34;62;758;5;59;0,00;22,29;66,67;0;0;Canada;Northern America;"Association of Canadian College and University Teachers of English";"2002-2019";"Literature and Literary Theory (Q2)";"Arts and Humanities"
224;64675;"Geotechnical News";journal;"0823650X";0,109;Q4;15;0;63;0;1;45;0,00;0,00;0,00;0;0;Canada;Northern America;"BiTech Publishers Ltd.";"1995-2019";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
225;21100893610;"IMPC 2018 - 29th International Mineral Processing Congress";conference and proceedings;"-";0,109;-;5;0;420;0;43;419;0,10;0,00;0,00;0;0;Canada;Northern America;"";"";"Earth-Surface Processes; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
226;11100153306;"World health &amp; population";journal;"17183340";0,109;Q4;17;0;14;0;2;12;0,14;0,00;0,00;0;0;Canada;Northern America;"Longwoods Publishing Corp.";"2007-2014, 2018-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
227;4700152449;"Occupational Therapy Now";journal;"14815532";0,108;Q4;9;0;134;0;5;17;0,05;0,00;0,00;0;0;Canada;Northern America;"Canadian Association of Occupational Therapists";"2006-2009, 2017-2019";"Advanced and Specialized Nursing (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
228;21100896178;"The Nuclear Future: Challenges and Innovaion - 38th Annual CNS Conference and 42nd CNS/CNA Student Conference";conference and proceedings;"-";0,108;-;3;0;150;0;8;149;0,05;0,00;0,00;0;0;Canada;Northern America;"";"";"Renewable Energy, Sustainability and the Environment";"Energy"
229;21100870894;"13th International Topical Meeting on Nuclear Applications of Accelerators 2017, AccApp 2017: The Expanding Universe of Accelerator Applications";conference and proceedings;"-";0,107;-;2;0;55;0;6;54;0,11;0,00;0,00;0;0;Canada;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
230;21100934554;"6th International Structural Specialty Conference 2018, Held as Part of the Canadian Society for Civil Engineering Annual Conference 2018";conference and proceedings;"-";0,107;-;3;0;79;0;8;78;0,10;0,00;0,00;0;0;Canada;Northern America;"";"";"Civil and Structural Engineering";"Engineering"
231;69805;"Proceedings, Annual Conference - Canadian Society for Civil Engineering";conference and proceedings;"-";0,107;-;17;0;532;0;63;530;0,14;0,00;0,00;0;0;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
232;21100834918;"Proceedings of the IASTED International Conference on Intelligent Systems and Control, ISC 2017";conference and proceedings;"-";0,106;-;2;0;11;0;3;10;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Artificial Intelligence; Control and Systems Engineering; Modeling and Simulation; Software; Theoretical Computer Science";"Computer Science; Engineering; Mathematics"
233;25121;"Geopolitics of Energy";journal;"02731371";0,105;Q4;7;1;51;25;4;36;0,03;25,00;0,00;0;1;Canada;Northern America;"Canadian Energy Research Institute";"1984, 1989-1993, 1997-1998, 2003-2020";"Fuel Technology (Q4); Geography, Planning and Development (Q4)";"Energy; Social Sciences"
234;21100920770;"Open Archives of the 16th International Symposium on Transport Phenomena and Dynamics of Rotating Machinery, ISROMAC 2016";conference and proceedings;"-";0,105;-;3;0;166;0;11;164;0,07;0,00;0,00;0;0;Canada;Northern America;"";"";"Mechanical Engineering";"Engineering"
235;50103;"Proceedings of the IASTED International Conference on Intelligent Systems and Control";conference and proceedings;"16826221";0,105;-;10;0;14;0;2;13;0,14;0,00;0,00;0;0;Canada;Northern America;"Acta Press";"2003-2004, 2006, 2008-2009, 2011, 2018";"Artificial Intelligence; Control and Systems Engineering; Modeling and Simulation; Software; Theoretical Computer Science";"Computer Science; Engineering; Mathematics"
236;16400154711;"Seminar - A Journal of Germanic Studies";journal;"00371939, 1911026X";0,105;Q3;8;20;65;777;12;64;0,20;38,85;61,90;0;7;Canada;Northern America;"University of Toronto Press";"1996-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
237;21100900265;"15th International Conference on Environmental Engineering, Held as part of the Canadian Society for Civil Engineering Annual Conference and General Meeting 2017";conference and proceedings;"-";0,104;-;2;0;46;0;2;45;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Environmental Engineering";"Environmental Science"
238;21100900263;"23rd Canadian Hydrotechnical Conference, Held as part of the Canadian Society for Civil Engineering Annual Conference and General Meeting 2017";conference and proceedings;"-";0,104;-;2;0;55;0;1;54;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Water Science and Technology";"Environmental Science"
239;21100892237;"41st AMOP Technical Seminar on Environmental Contamination and Response, AMOP 2018";conference and proceedings;"-";0,104;-;4;0;73;0;6;72;0,08;0,00;0,00;0;0;Canada;Northern America;"";"";"Environmental Engineering; Pollution; Waste Management and Disposal";"Environmental Science"
240;21100310015;"Canadian Poetry";journal;"07045646";0,104;Q3;2;0;7;0;0;6;0,00;0,00;0,00;0;0;Canada;Northern America;"Hunter Rose Co. Ltd";"2011-2016, 2018-2019";"Literature and Literary Theory (Q3)";"Arts and Humanities"
241;24424;"Canadian Review of American Studies";journal;"00077720";0,104;Q3;8;23;66;801;16;66;0,27;34,83;30,00;0;2;Canada;Northern America;"Canadian Association for American Studies";"1973, 1979-1981, 1983, 1988, 1993, 2000, 2003, 2009-2023";"History (Q3); Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
242;16200154749;"Eighteenth-Century Fiction";journal;"08406286";0,104;Q3;13;25;73;766;10;72;0,11;30,64;67,86;0;1;Canada;Northern America;"McMaster University";"2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
243;16400154743;"University of Toronto Quarterly";journal;"00420247, 17125278";0,104;Q4;16;15;82;591;20;81;0,25;39,40;73,33;0;1;Canada;Northern America;"University of Toronto Press";"2001-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
244;21100856785;"World Congress on Recent Advances in Nanotechnology";conference and proceedings;"23715308";0,104;-;4;12;121;134;7;120;0,09;11,17;51,61;0;5;Canada;Northern America;"";"";"Biomaterials; Biomedical Engineering; Biotechnology; Histology; Management, Monitoring, Policy and Law; Mechanical Engineering; Modeling and Simulation; Pollution";"Biochemistry, Genetics and Molecular Biology; Engineering; Environmental Science; Materials Science; Mathematics; Medicine"
245;16000154712;"Canadian Literature";journal;"00084360";0,103;Q3;11;0;60;0;13;51;0,30;0,00;0,00;0;0;Canada;Northern America;"University of British Columbia";"2002-2019";"Literature and Literary Theory (Q3)";"Arts and Humanities"
246;16200154757;"Journal of Pre-Raphaelite Studies-New Series";journal;"1060149X";0,103;Q3;2;0;9;0;2;9;0,20;0,00;0,00;0;0;Canada;Northern America;"Journal of Pre-Raphaelite Studies";"2002-2015, 2017, 2019";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
247;5700176055;"Phoenix";journal;"00318299";0,103;Q3;18;0;9;0;3;9;0,00;0,00;0,00;0;0;Canada;Northern America;"Classical Association of Canada";"2002-2003, 2005-2007, 2009-2017";"Classics (Q3)";"Arts and Humanities"
248;21100932716;"16th International Environmental Specialty Conference 2018, Held as Part of the Canadian Society for Civil Engineering Annual Conference 2018";conference and proceedings;"-";0,102;-;2;0;26;0;1;25;0,04;0,00;0,00;0;0;Canada;Northern America;"";"";"Environmental Engineering";"Environmental Science"
249;21100845814;"37th Annual Conference of the Canadian Nuclear Society and 41st Annual CNS/CNA Student Conference";conference and proceedings;"-";0,102;-;2;0;160;0;5;159;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Renewable Energy, Sustainability and the Environment";"Energy"
250;21100905396;"6th International Conference on Engineering Mechanics and Materials 2017";conference and proceedings;"-";0,102;-;4;0;117;0;14;115;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Mechanical Engineering; Mechanics of Materials";"Engineering"
251;22699;"Alternatives Journal";trade journal;"12057398";0,102;Q4;7;0;14;0;1;14;0,07;0,00;0,00;0;0;Canada;Northern America;"University of Waterloo";"1998-2013, 2018";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
252;6000160344;"Canadian Journal of Native Studies";journal;"07153244";0,102;Q4;8;0;19;0;3;18;0,00;0,00;0,00;0;0;Canada;Northern America;"Bearpaw Publishing, Brandon University";"1984, 2001, 2009-2017";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
253;21100901833;"Encounters in Theory and History of Education";journal;"25608371";0,102;Q4;4;12;24;516;6;19;0,25;43,00;51,85;0;2;Canada;Northern America;"Queens University";"2018-2022";"Education (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
254;21100937581;"Genocide Studies International";journal;"22911855, 22911847";0,102;Q4;4;14;30;610;7;26;0,23;43,57;50,00;0;6;Canada;Northern America;"University of Toronto Press";"2018-2021, 2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
255;50099;"Journal of Orthomolecular Medicine";journal;"08344825";0,102;Q4;14;0;17;0;3;15;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Schizophrenia Foundation";"1988-2015, 2017";"Complementary and Alternative Medicine (Q4)";"Medicine"
256;14868;"Labour, Capital and Society";journal;"07061706";0,102;Q4;14;0;13;0;0;11;0,00;0,00;0,00;0;0;Canada;Northern America;"Labour, Capital and Society";"1980, 1982-1986, 1989-2013, 2015, 2019";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
257;21100298666;"Northern Mariner";journal;"1183112X";0,102;Q4;3;0;16;0;0;12;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Nautical Research Society (CNRS)";"1999, 2001, 2013-2017";"History (Q4); Transportation (Q4)";"Arts and Humanities; Social Sciences"
258;21100975548;"Proceedings of 30th International Conference on Adaptive Structures and Technologies, ICAST 2019";conference and proceedings;"-";0,102;-;0;0;13;0;0;11;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Electrical and Electronic Engineering; Mechanical Engineering; Mechanics of Materials";"Engineering"
259;21100834914;"Proceedings of the IASTED International Conference on Modelling, Simulation and Identification, MSI 2017";conference and proceedings;"-";0,102;-;3;0;16;0;1;15;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Applied Mathematics; Logic; Modeling and Simulation";"Mathematics"
260;21100258401;"Temps Zero";journal;"19135963";0,102;Q3;1;0;12;0;1;12;0,17;0,00;0,00;0;0;Canada;Northern America;"Chaire de recherche du Canada en litterature contemporaine";"2013-2015, 2017-2018";"Literature and Literary Theory (Q3)";"Arts and Humanities"
261;21100845624;"76th SAWE International Conference on Mass Properties Engineering";conference and proceedings;"-";0,101;-;1;0;27;0;0;21;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Aerospace Engineering; Automotive Engineering; Control and Systems Engineering; Mechanics of Materials";"Engineering"
262;21100920024;"78th SAWE International Conference on Mass Properties Engineering";conference and proceedings;"-";0,101;-;2;0;39;0;2;38;0,05;0,00;0,00;0;0;Canada;Northern America;"";"";"Aerospace Engineering; Automotive Engineering; Control and Systems Engineering; Mechanics of Materials";"Engineering"
263;21100932712;"7th International Materials Specialty Conference 2018, Held as Part of the Canadian Society for Civil Engineering Annual Conference 2018";conference and proceedings;"-";0,101;-;2;0;38;0;2;37;0,05;0,00;0,00;0;0;Canada;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
264;17700154903;"Antigonish Review";journal;"00035661";0,101;Q3;2;0;25;0;0;24;0,00;0,00;0,00;0;0;Canada;Northern America;"St. Francis Xavier University";"2001-2002, 2009-2017, 2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
265;30588;"Cahiers de Geographie de Quebec";journal;"00079766";0,101;Q4;13;26;64;1393;4;63;0,03;53,58;58,97;0;19;Canada;Northern America;"Communiquer. Revue de communication sociale et publique";"1978-2021";"Geography, Planning and Development (Q4)";"Social Sciences"
266;58362;"Cahiers des Etudes Anciennes";journal;"19232713, 03175065";0,101;Q3;5;9;33;243;1;32;0,04;27,00;33,33;0;0;Canada;Northern America;"Departement d'etudes anciennes et de sciences des religions, l'Universite d'Ottawa";"1976, 2011-2023";"Classics (Q3)";"Arts and Humanities"
267;21100205749;"Canadian Journal of Film Studies";journal;"08475911";0,101;Q4;9;14;31;440;3;31;0,10;31,43;85,71;0;2;Canada;Northern America;"University of Toronto Press";"1998-2001, 2004-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
268;19076;"Canadian Mining Journal";trade journal;"19233418, 00084492";0,101;Q4;6;82;194;0;2;151;0,01;0,00;34,48;0;9;Canada;Northern America;"Business Information Group";"1969-1988, 1995-2023";"Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
269;4400151735;"CIM Magazine";trade journal;"17184177";0,101;Q4;5;37;307;0;2;235;0,00;0,00;87,50;0;1;Canada;Northern America;"Canadian Institute of Mining, Metallurgy and Petroleum";"2006-2019";"Geotechnical Engineering and Engineering Geology (Q4); Metals and Alloys (Q4)";"Earth and Planetary Sciences; Materials Science"
270;21100914245;"Communiquer";journal;"23689587";0,101;Q4;3;22;23;1260;1;22;0,04;57,27;51,11;0;1;Canada;Northern America;"Communiquer. Revue de communication sociale et publique";"2018-2023";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
271;21100932703;"CSCE General Conference 2018, Held as Part of the Canadian Society for Civil Engineering Annual Conference 2018";conference and proceedings;"-";0,101;-;2;0;83;0;2;82;0,02;0,00;0,00;0;0;Canada;Northern America;"";"";"Civil and Structural Engineering";"Engineering"
272;21100241629;"Dionysius";journal;"07051085";0,101;Q4;4;9;34;301;1;33;0,04;33,44;33,33;0;0;Canada;Northern America;"Dalhousie University Press, Ltd.";"2011-2020";"Classics (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
273;21100920769;"EG-ICE 2010 - 17th International Workshop on Intelligent Computing in Engineering";conference and proceedings;"-";0,101;-;3;0;272;0;6;270;0,02;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Science Applications; Engineering (miscellaneous)";"Computer Science; Engineering"
274;21100255376;"Journal of Religion and Popular Culture";journal;"1703289X";0,101;Q4;6;9;51;546;8;51;0,09;60,67;40,00;0;2;Canada;Northern America;"University of Toronto Press";"2013-2023";"Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
275;21372;"Mediaeval Studies";journal;"00765872";0,101;Q4;6;5;18;193;0;18;0,00;38,60;20,00;0;0;Canada;Northern America;"Pontifical Institute of Mediaeval Studies";"1960, 1962, 1970, 1975, 1977-1980, 1983, 2012-2014, 2016-2020, 2022";"History (Q4)";"Arts and Humanities"
276;21100928816;"Mouseion";journal;"19135416, 14969343";0,101;Q4;4;16;37;667;7;33;0,19;41,69;23,08;0;3;Canada;Northern America;"University of Toronto Press";"2019-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4)";"Arts and Humanities; Social Sciences"
277;70520;"Perspective infirmière : revue officielle de l'Ordre des infirmières et infirmiers du Québec";journal;"17081890";0,101;Q4;6;0;91;0;4;91;0,06;0,00;0,00;0;0;Canada;Northern America;"Ordre Des Infirmieres Et Infirmiers Du Quebec";"2003-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
278;200147116;"Proceedings of the IASTED International Conference on Modelling, Identification, and Control, MIC";conference and proceedings;"22935126, 10258973";0,101;-;13;0;43;0;7;42;0,00;0,00;0,00;0;0;Canada;Northern America;"Acta Press";"2000, 2004-2011, 2013-2017";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
279;15263;"Pulp and Paper Canada";trade journal;"03164004";0,101;Q4;29;0;31;0;0;26;0,00;0,00;0,00;0;0;Canada;Northern America;"Business Information Group";"1974-1992, 1994-2019, 2022-2023";"Chemical Engineering (miscellaneous) (Q4); Economics and Econometrics (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Economics, Econometrics and Finance; Engineering; Materials Science"
280;16100154732;"Quaderni d'Italianistica";journal;"02268043";0,101;Q3;4;3;28;101;0;27;0,00;33,67;50,00;0;1;Canada;Northern America;"Canadian Society for Italian Studies";"2002-2018, 2020-2021";"Literature and Literary Theory (Q3)";"Arts and Humanities"
281;21100944283;"Review of Economic Analysis";journal;"19733909";0,101;Q4;5;28;20;1238;0;20;0,00;44,21;19,51;0;18;Canada;Northern America;"";"2019-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
282;24331;"Revue d'Histoire de l'Amerique Francaise";journal;"00352357";0,101;Q4;8;18;41;1238;1;39;0,04;68,78;29,17;0;0;Canada;Northern America;"Institut d histoire de l Amerique francaise";"1977-1981, 1983-1987, 1999-2021";"History (Q4)";"Arts and Humanities"
283;16100154745;"Russell - Journal of the Bertrand Russell Studies";journal;"00360163";0,101;Q4;6;16;35;297;2;29;0,00;18,56;15,38;0;0;Canada;Northern America;"McMaster University";"2002-2022";"Philosophy (Q4)";"Arts and Humanities"
284;16600154709;"Theatre Research in Canada-Recherches Theatrales au Canada";journal;"11961198";0,101;Q4;7;23;53;536;5;29;0,03;23,30;81,48;1;2;Canada;Northern America;"Graduate Centre for Study of Drama";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
285;24983;"Urban History Review";journal;"07030428";0,101;Q4;13;10;23;0;1;21;0,07;0,00;55,56;0;2;Canada;Northern America;"University of Toronto Press";"1978-2012, 2014-2023";"History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
286;60519;"Canadian Packaging";trade journal;"00084654";0,100;Q4;1;43;135;0;0;135;0,00;0,00;22,22;0;2;Canada;Northern America;"Rogers Media Publishing";"1998-2010, 2013-2023";"Industrial and Manufacturing Engineering (Q4); Media Technology (Q4)";"Engineering"
