Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
161;21100828132;"Aestimum";journal;"15926117, 17242118";;-;14;12;28;528;8;28;0,32;44,00;42,86;0;0;Italy;Western Europe;"Firenze University Press";"2008-2022";"Ecology; Economics, Econometrics and Finance (miscellaneous); Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Urban Studies";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
162;21101026937;"Animal Migration";journal;"20848838";;-;11;5;10;272;12;10;1,22;54,40;41,18;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2013, 2015-2022";"Animal Science and Zoology; Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
163;21101042442;"Aqua Water Infrastructure, Ecosystems and Society";journal;"27098028, 27098036";;-;58;57;209;1752;195;203;0,87;30,74;31,29;1;0;United Kingdom;Western Europe;"IWA Publishing";"2021-2023";"Civil and Structural Engineering; Ecology; Environmental Engineering; Management, Monitoring, Policy and Law; Pollution; Water Science and Technology";"Engineering; Environmental Science"
164;21100869015;"Current Forestry Reports";journal;"21986436";;-;44;19;23;2144;82;23;3,57;112,84;28,13;12;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Forestry; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
165;21100908527;"Ecosystem Health and Sustainability";journal;"23328878, 20964129";;-;38;36;33;1910;77;30;2,33;53,06;30,41;15;0;United Kingdom;Western Europe;"American Association for the Advancement of Science";"2015-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Management, Monitoring, Policy and Law";"Agricultural and Biological Sciences; Environmental Science"
166;21100897530;"Ecosystems and People";journal;"26395908, 26395916";;-;44;29;99;1667;150;92;1,60;57,48;31,78;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Ecology, Evolution, Behavior and Systematics; Management, Monitoring, Policy and Law; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
167;21100870585;"Environmental Sociology";journal;"23251042";;-;28;37;30;2441;47;27;1,57;65,97;43,48;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Ecology; Geography, Planning and Development; Management, Monitoring, Policy and Law; Sociology and Political Science";"Environmental Science; Social Sciences"
168;21100934236;"Fishes";journal;"24103888";;-;24;5;0;235;0;0;0,00;47,00;57,14;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Aquatic Science; Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
169;21100788796;"Fragmenta Entomologica";journal;"22844880, 0429288X";;-;10;21;0;708;0;0;0,00;33,71;14,29;2;0;Italy;Western Europe;"Sapienza Universita Editrice";"2016-2022";"Ecology; Ecology, Evolution, Behavior and Systematics; Insect Science";"Agricultural and Biological Sciences; Environmental Science"
170;21100834704;"Frontiers in Ecology and Evolution";journal;"2296701X";;-;65;152;230;10853;586;214;2,53;71,40;35,05;17;0;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
171;21100790059;"Journal of Entomological and Acarological Research";journal;"2038324X, 22797084";;-;10;27;0;1053;0;0;0,00;39,00;21,54;1;0;Italy;Western Europe;"Page Press Publications";"2016-2022";"Ecology; Ecology, Evolution, Behavior and Systematics; Insect Science";"Agricultural and Biological Sciences; Environmental Science"
172;21100915394;"Neotropical Biodiversity";journal;"23766808";;-;14;20;5;1322;6;4;1,20;66,10;26,76;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Global and Planetary Change";"Agricultural and Biological Sciences; Environmental Science"
173;21100891043;"Open Quaternary";journal;"2055298X";;-;13;7;10;535;22;9;2,20;76,43;32,14;0;0;United Kingdom;Western Europe;"Ubiquity Press";"2015-2023";"Anthropology; Archeology; Ecology; Environmental Science (miscellaneous); Global and Planetary Change";"Environmental Science; Social Sciences"
174;21101057953;"Water Science";journal;"23570008, 11104929";;-;25;10;29;266;22;29;0,86;26,60;32,14;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Ecology; Pollution; Water Science and Technology";"Environmental Science"
