Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
192;19246;"Techniques in Hand and Upper Extremity Surgery";journal;"10893393, 15316572";0,441;Q2;34;43;167;765;117;154;0,53;17,79;11,02;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
193;24856;"Journal of Cutaneous Medicine and Surgery";journal;"16157109, 12034754";0,438;Q2;55;83;256;1772;220;214;0,82;21,35;44,12;7;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Dermatology (Q2); Surgery (Q2)";"Medicine"
194;88000;"Acta Orthopaedica et Traumatologica Turcica";journal;"1017995X";0,434;Q2;38;128;259;2877;257;234;0,86;22,48;17,09;0;0;Turkey;Middle East;"AVES";"2002-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine"
195;19200156704;"Wideochirurgia I Inne Techniki Maloinwazyjne";journal;"18954588, 22990054";0,433;Q2;23;98;162;2164;276;161;2,02;22,08;16,03;7;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Obstetrics and Gynecology (Q2); Surgery (Q2); Urology (Q2); Gastroenterology (Q3)";"Medicine"
196;21114;"European Journal of Pediatric Surgery";journal;"09397248, 1439359X";0,431;Q2;56;116;308;3296;320;278;1,08;28,41;31,85;13;0;Germany;Western Europe;"Thieme Medical Publishers, Inc.";"1980-2023";"Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
197;17900156738;"Clinical and Experimental Otorhinolaryngology";journal;"19768710, 20050720";0,430;Q2;38;66;157;1229;179;155;1,04;18,62;28,24;4;0;South Korea;Asiatic Region;"Korean Society of Otolaryngology";"2009-2023";"Surgery (Q2); Otorhinolaryngology (Q3)";"Medicine"
198;21707;"Journal of Neurosurgical Sciences";journal;"03905616, 18271855";0,428;Q2;41;53;123;2041;167;116;1,44;38,51;19,78;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1957-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
199;19700188233;"Journal of Plastic Surgery and Hand Surgery";journal;"20006764, 2000656X";0,427;Q2;54;99;266;1847;236;265;0,87;18,66;23,26;0;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"2010-2023";"Surgery (Q2)";"Medicine"
200;21625;"International Journal of Surgical Pathology";journal;"10668969, 19402465";0,424;Q2;56;136;401;2608;448;349;1,00;19,18;37,78;3;0;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Anatomy (Q2); Surgery (Q2); Pathology and Forensic Medicine (Q3)";"Medicine"
201;21041;"Clinics in Colon and Rectal Surgery";journal;"15310043, 15309681";0,423;Q2;52;34;129;1011;188;108;0,85;29,74;31,91;4;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"2001-2023";"Surgery (Q2); Gastroenterology (Q3)";"Medicine"
202;19249;"Thoracic Surgery Clinics";journal;"15474127, 15585069";0,421;Q2;55;57;174;1903;242;160;1,28;33,39;13,91;3;0;United States;Northern America;"W.B. Saunders";"2004-2023";"Surgery (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
203;12255;"Journal of Orthopaedic Surgery";journal;"10225536, 23094990";0,419;Q2;48;119;289;2149;297;264;0,87;18,06;9,28;6;0;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Surgery (Q2)";"Medicine"
204;22244;"Annals of the Royal College of Surgeons of England";journal;"00358843, 14787083";0,413;Q2;75;330;906;3119;667;596;0,62;9,45;17,53;0;0;United Kingdom;Western Europe;"Royal College of Surgeons of England";"1947-2023";"Surgery (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
205;17525;"Neurologia Medico-Chirurgica";journal;"13498029, 04708105";0,411;Q2;62;173;514;4204;517;502;0,95;24,30;10,99;9;0;Japan;Asiatic Region;"Japan Neurosurgical Society";"1959-1968, 1971-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
206;12100154808;"Journal of Korean Neurosurgical Society";journal;"15987876, 20053711";0,406;Q2;47;186;571;3885;557;569;0,92;20,89;20,66;11;0;South Korea;Asiatic Region;"Daehan sin'gyeong oe'gwa haghoe";"2008-2023";"Surgery (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
207;21100199110;"Orthopaedic surgery";journal;"17577853, 17577861";0,401;Q2;40;34;152;309;177;152;1,14;9,09;16,54;3;0;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2009-2023";"Surgery (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine"
208;4000148109;"Breast Care";journal;"16613791, 16613805";0,397;Q3;43;68;261;1925;224;207;0,71;28,31;39,29;12;0;Switzerland;Western Europe;"S. Karger AG";"2006-2023";"Oncology (Q3); Surgery (Q3)";"Medicine"
209;5300152705;"General Thoracic and Cardiovascular Surgery";journal;"18636705, 18632092";0,397;Q2;48;129;482;2695;382;468;0,81;20,89;7,79;5;0;Japan;Asiatic Region;"Springer Japan";"2007-2023";"Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
210;19700182810;"Patient Safety in Surgery";journal;"17549493";0,392;Q3;33;79;96;1973;139;88;1,24;24,97;24,87;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Anesthesiology and Pain Medicine (Q2); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
211;145666;"International Journal of Lower Extremity Wounds";journal;"15347346";0,390;Q3;49;52;148;1709;163;127;0,98;32,87;37,10;12;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
212;21100216323;"Journal of Neurological Surgery, Part A: Central European Neurosurgery";journal;"21936323, 21936315";0,382;Q3;39;90;285;1911;207;275;0,75;21,23;16,20;2;0;Germany;Western Europe;"Thieme";"2012-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
213;6400153112;"Annals of Surgical Innovation and Research";journal;"17501164";0,377;Q3;21;8;36;205;56;35;1,93;25,63;32,43;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2016";"Surgery (Q3)";"Medicine"
214;12600154705;"Eklem Hastaliklari ve Cerrahisi";journal;"13058282, 13090313";0,373;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Joint Diseases Foundation";"2008-2020";"Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
215;22149;"Oral and Maxillofacial Surgery Clinics of North America";journal;"15581365, 10423699";0,373;Q3;52;56;177;1890;141;153;0,66;33,75;20,65;1;0;United States;Northern America;"W.B. Saunders";"2001-2023";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
216;20671;"Vascular";journal;"1708539X, 17085381";0,372;Q3;60;91;201;1769;191;186;0,84;19,44;22,47;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Surgery (Q3)";"Medicine"
217;23900;"Journal of Vascular Access";journal;"11297298, 17246032";0,369;Q3;46;122;248;2558;287;195;1,10;20,97;31,86;10;0;Italy;Western Europe;"Wichtig Publishing Srl";"2001-2023";"Nephrology (Q3); Surgery (Q3)";"Medicine"
218;17700156609;"Canadian Journal of Plastic Surgery";journal;"11952199";0,366;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Canada;Northern America;"Pulsus Group Inc.";"2008-2016";"Surgery (Q3)";"Medicine"
219;19700175236;"Updates in Surgery";journal;"2038131X, 20383312";0,365;Q3;42;51;176;1174;187;167;0,98;23,02;15,69;8;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2010-2023";"Surgery (Q3)";"Medicine"
220;19900191853;"Seminars in Plastic Surgery";journal;"15360067, 15352188";0,362;Q3;40;34;91;770;90;75;0,76;22,65;26,32;0;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"2010-2023";"Surgery (Q3)";"Medicine"
221;21100326082;"Annals of Surgical Treatment and Research";journal;"22886575, 22886796";0,360;Q3;34;124;420;2330;433;419;1,06;18,79;25,68;10;0;South Korea;Asiatic Region;"Korean Surgical Society";"2014-2023";"Surgery (Q3)";"Medicine"
222;39736;"Asian Journal of Surgery";journal;"02193108, 10159584";0,360;Q3;42;36;99;831;109;98;1,12;23,08;17,61;8;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"1988-2023";"Surgery (Q3)";"Medicine"
223;62420;"Turkish Neurosurgery";journal;"26515032, 10195149";0,357;Q3;34;207;434;4442;405;425;0,79;21,46;19,29;0;0;Turkey;Middle East;"Turkish Neurosurgical Society";"1990-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
224;40179;"Computer Aided Surgery";journal;"10970150, 10929088";0,349;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 1997-2015";"Family Practice (Q2); Computer Science Applications (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Surgery (Q3)";"Computer Science; Medicine"
225;22146;"Operative Techniques in Thoracic and Cardiovascular Surgery";journal;"15328627, 15222942";0,346;Q3;18;35;90;234;25;77;0,32;6,69;8,33;0;0;United States;Northern America;"W.B. Saunders";"1998-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
226;28222;"Journal of Neuroscience Nursing";journal;"08880395";0,345;Q3;50;66;168;1957;162;148;0,81;29,65;70,91;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Medical and Surgical Nursing (Q1); Neurology (clinical) (Q3); Surgery (Q3); Endocrine and Autonomic Systems (Q4)";"Medicine; Neuroscience; Nursing"
227;21100218539;"Asian journal of endoscopic surgery";journal;"17585902, 17585910";0,341;-;25;73;163;0;143;160;0,87;0,00;6,68;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
228;24333;"Atlas of the Oral and Maxillofacial Surgery Clinics of North America";journal;"15584275, 10613315";0,340;Q3;26;25;68;758;49;56;0,61;30,32;18,75;0;0;United States;Northern America;"W.B. Saunders";"1993-2023";"Oral Surgery (Q3); Surgery (Q3)";"Dentistry; Medicine"
229;21100200208;"Asian Spine Journal";journal;"19767846, 19761902";0,331;Q3;47;129;153;2633;145;148;0,91;20,41;11,90;10;0;South Korea;Asiatic Region;"Korean Society of Spine Surgery";"2011-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
230;21100220426;"International Journal of Spine Surgery";journal;"22114599";0,331;Q3;38;35;72;1242;46;70;0,40;35,49;13,01;4;0;United States;Northern America;"Elsevier USA";"2012-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
231;21100332435;"World journal for pediatric &amp; congenital heart surgery";journal;"2150136X, 21501351";0,320;Q3;32;119;297;1662;180;276;0,63;13,97;23,87;6;0;United States;Northern America;"Sage Periodicals Press";"2010-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
232;130148;"Gynecological Surgery";journal;"16132076, 16132084";0,317;Q3;31;46;218;1011;131;207;0,79;21,98;26,95;7;0;Germany;Western Europe;"Springer Verlag";"2005-2021";"Obstetrics and Gynecology (Q3); Surgery (Q3)";"Medicine"
233;21100253060;"Photonics and Lasers in Medicine";journal;"21930635, 21930643";0,317;Q3;15;32;76;1106;61;64;0,80;34,56;27,68;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2016";"Dermatology (Q3); Surgery (Q3)";"Medicine"
234;19700181201;"Journal of visceral surgery";journal;"18787886";0,316;-;37;57;201;739;174;165;0,83;12,96;23,03;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
235;17524;"Neurologia i Neurochirurgia Polska";journal;"00283843, 18974260";0,316;Q3;32;77;247;2155;192;243;0,80;27,99;40,12;8;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1967-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
236;146161;"Acta Cirurgica Brasileira";journal;"01028650";0,315;Q3;37;170;449;3887;391;442;0,78;22,86;39,59;0;0;Brazil;Latin America;"Sociedade Brasileira para o Desenvolvimento de Pesquisa em Cirurgia";"2002-2023";"Surgery (Q3)";"Medicine"
237;95292;"Annals of Thoracic and Cardiovascular Surgery";journal;"13411098";0,315;Q3;48;223;358;2076;308;346;0,75;9,31;12,16;9;0;Japan;Asiatic Region;"Japanese Association for Coronary Artery Surgery";"1998-2023";"Cardiology and Cardiovascular Medicine (Q3); Gastroenterology (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
238;23248;"Heart Surgery Forum";journal;"15226662, 10983511";0,313;Q3;40;69;249;1133;151;244;0,57;16,42;17,18;0;0;United States;Northern America;"Carden Jennings Publishing Co. Ltd";"1998-2023";"Cardiology and Cardiovascular Medicine (Q3); Surgery (Q3)";"Medicine"
239;4900152701;"Brazilian Journal of Cardiovascular Surgery";journal;"01027638, 16789741";0,309;Q3;34;111;347;2342;225;257;0,53;21,10;29,78;6;0;Brazil;Latin America;"Sociedade Brasileira de Cirurgia Cardiovascular";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
240;18576;"Pediatric Neurosurgery";journal;"10162291, 14230305";0,308;Q3;80;30;240;487;141;219;0,52;16,23;24,07;1;0;Switzerland;Western Europe;"S. Karger AG";"1955, 1975-1985, 1987-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
241;21591;"Handchirurgie Mikrochirurgie Plastische Chirurgie";journal;"07221819, 14393980";0,305;Q3;33;77;202;1382;137;183;0,73;17,95;19,89;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1982-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
242;22301;"South African Journal of Surgery";journal;"00382361";0,302;Q3;25;34;139;467;85;116;0,49;13,74;28,57;0;0;South Africa;Africa;"South African Medical Association";"1965-2023";"Surgery (Q3)";"Medicine"
243;38410;"Acta Chirurgiae Orthopaedicae et Traumatologiae Cechoslovaca";journal;"00015415";0,291;Q3;28;50;224;1332;135;215;0,54;26,64;10,48;0;0;Czech Republic;Eastern Europe;"Galen s.r.o.";"1950-1991, 1993-1994, 1996-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
244;13129;"Der Unfallchirurg";journal;"1433044X, 01775537";0,291;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1985-2022";"Emergency Medicine (Q2); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
245;29356;"Plastic Surgical Nursing";journal;"07415206, 15501841";0,290;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2022";"Medical and Surgical Nursing (Q1); Advanced and Specialized Nursing (Q2); Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine; Nursing"
246;21100463109;"Geriatric Orthopaedic Surgery and Rehabilitation";journal;"21514593, 21514585";0,285;Q3;37;34;65;886;79;64;1,40;26,06;24,19;6;0;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Geriatrics and Gerontology (Q3); Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3); Surgery (Q3)";"Medicine"
247;13153;"Wounds";journal;"19432704, 10447946";0,283;Q3;49;50;155;1391;81;144;0,63;27,82;32,50;0;0;United States;Northern America;"HMP Communications";"1996-2023";"Medical and Surgical Nursing (Q2); Surgery (Q3)";"Medicine; Nursing"
248;21100456711;"Hand Surgery and Rehabilitation";journal;"24681229, 24681210";0,282;Q3;36;77;230;1877;106;222;0,41;24,38;19,15;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3); Surgery (Q3)";"Medicine"
249;21100199842;"Korean Journal of Thoracic and Cardiovascular Surgery";journal;"2233601X, 20936516";0,282;Q3;22;120;274;1443;194;274;0,74;12,03;24,25;3;0;South Korea;Asiatic Region;"Korean Society for Thoracic and Cardiovascular Surgery";"2011-2020";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
250;21766;"Minerva Chirurgica";journal;"00264733, 18271626";0,282;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1947, 1949, 1951-1971, 1973-2021";"Surgery (Q3)";"Medicine"
251;21026;"Cirugia Espanola";journal;"0009739X, 1578147X";0,280;Q3;29;209;574;3602;247;326;0,39;17,23;35,88;7;0;Spain;Western Europe;"Asociacion Espanola de Cirujanos";"1973-1985, 1992, 2001-2023";"Surgery (Q3)";"Medicine"
252;21762;"Medsurg nursing : official journal of the Academy of Medical-Surgical Nurses";journal;"10920811";0,278;Q3;38;92;237;1620;167;192;0,68;17,61;88,46;0;0;United States;Northern America;"Jannetti Publications, Inc.";"1992-2000, 2002-2021";"Medical and Surgical Nursing (Q2); Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine; Nursing"
253;21100229216;"Arquivos brasileiros de cirurgia digestiva : ABCD = Brazilian archives of digestive surgery";journal;"01026720, 23176326";0,272;Q3;25;104;163;0;90;133;0,55;0,00;32,05;1;0;Brazil;Latin America;"Colegio Brasileiro de Cirurgia Digestiva";"2012-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
254;6800153103;"Zeitschrift fur Orthopadie und Unfallchirurgie";journal;"18646697";0,271;Q3;39;110;308;2148;170;260;0,55;19,53;11,76;1;0;Germany;Western Europe;"Georg Thieme Verlag";"2007-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
255;21100205972;"Journal of Healthcare Engineering";journal;"20402295, 20402309";0,269;Q3;57;28;90;1028;106;87;1,30;36,71;28,57;2;0;United Kingdom;Western Europe;"Hindawi Limited";"2010-2023";"Biomedical Engineering (Q3); Biotechnology (Q3); Health Informatics (Q3); Surgery (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
256;12434;"Operative Techniques in Orthopaedics";journal;"10486666, 15583848";0,268;Q3;32;42;116;1497;52;108;0,42;35,64;12,87;0;0;United States;Northern America;"W.B. Saunders";"1991-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
257;26236;"Minerva Stomatologica";journal;"00264970, 1827174X";0,265;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1952-1955, 1961, 1965-2020";"Medicine (miscellaneous) (Q3); Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
258;1000147113;"Indian Journal of Plastic Surgery";journal;"1998376X, 09700358";0,263;Q3;40;102;316;1569;176;231;0,55;15,38;20,45;1;0;India;Asiatic Region;"Thieme Medical Publishers, Inc.";"1991, 1995, 2001, 2005-2023";"Surgery (Q3)";"Medicine"
259;14297;"Operative Techniques in Otolaryngology - Head and Neck Surgery";journal;"10431810, 15579395";0,260;Q3;22;52;154;1121;54;139;0,27;21,56;21,11;0;0;United States;Northern America;"W.B. Saunders";"1990-2023";"Otorhinolaryngology (Q3); Surgery (Q3)";"Medicine"
260;20470;"Annales de Chirurgie Plastique et Esthetique";journal;"1768319X, 02941260";0,258;Q3;31;90;260;1848;111;237;0,36;20,53;35,37;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1983-2023";"Surgery (Q3)";"Medicine"
261;22470;"Asian Cardiovascular and Thoracic Annals";journal;"02184923, 18165370";0,255;Q3;31;266;441;2608;217;363;0,46;9,80;17,23;8;0;United States;Northern America;"SAGE Publications Inc.";"1994-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
262;29696;"European Journal of Orthopaedic Surgery and Traumatology";journal;"14321068, 16338065";0,254;Q3;46;276;478;7200;241;463;0,57;26,09;14,27;32;0;Germany;Western Europe;"Springer Verlag";"1995-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
263;20482;"Annali Italiani di Chirurgia";journal;"0003469X, 2239253X";0,249;Q3;27;149;377;1740;222;352;0,57;11,68;33,03;0;0;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"1947-1948, 1950-1971, 1973-2023";"Surgery (Q3)";"Medicine"
264;19700201207;"Journal of Craniovertebral Junction and Spine";journal;"09748237, 09769285";0,249;Q3;30;44;66;672;55;57;0,59;15,27;14,43;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
265;4700152775;"Techniques in Foot and Ankle Surgery";journal;"15360644, 15381943";0,248;Q3;20;41;114;878;42;89;0,26;21,41;6,33;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002, 2005-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
266;35404;"Operative Techniques in Sports Medicine";journal;"15579794, 10601872";0,246;Q3;36;43;117;1561;65;106;0,36;36,30;13,70;0;0;United States;Northern America;"W.B. Saunders";"1993-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3); Sports Science (Q4)";"Health Professions; Medicine"
267;17064;"Laser Therapy";journal;"18847269, 08985901";0,242;Q3;27;29;108;500;40;88;0,36;17,24;29,69;0;0;Italy;Western Europe;"Page Press Publications";"1989-2000, 2004-2020, 2022";"Biomedical Engineering (Q3); Surgery (Q3)";"Engineering; Medicine"
268;21585;"Giornale di Chirurgia";journal;"03919005, 1971145X";0,240;Q3;27;55;263;1247;192;248;0,86;22,67;33,05;1;0;Italy;Western Europe;"Wolters Kluwer Health";"1946-1958, 1982-2020, 2022-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
269;19900192443;"Journal de Chirurgie Viscerale";journal;"1878786X, 18787878";0,239;Q3;41;100;329;1915;143;252;0,47;19,15;23,13;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2017, 2022";"Surgery (Q3)";"Medicine"
270;19600157921;"African Journal of Paediatric Surgery";journal;"09745998, 01896725";0,238;Q3;22;101;245;1507;130;214;0,44;14,92;24,54;9;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
271;19700175089;"Journal of Gynecological Endoscopy and Surgery";journal;"09741216, 09747818";0,235;Q3;10;0;26;0;14;24;0,00;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009, 2011";"Obstetrics and Gynecology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Surgery (Q3)";"Medicine"
272;40682;"Chirurgia (Romania)";journal;"12219118, 1842368X";0,228;Q3;26;142;418;3273;280;406;0,79;23,05;26,36;0;0;Romania;Eastern Europe;"Editura Celsius";"1991-1998, 2000-2023";"Surgery (Q3)";"Medicine"
273;34839;"Ulusal Travma ve Acil Cerrahi Dergisi";journal;"1306696X";0,224;Q3;30;88;342;1968;220;340;0,49;22,36;17,60;12;0;Turkey;Middle East;"Turkish Association of Trauma and Emergency Surgery";"2003-2023";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3); Surgery (Q3)";"Medicine"
274;5300152611;"European Journal of Trauma and Emergency Surgery";journal;"18639933, 18639941";0,221;Q3;49;90;260;2610;126;237;0,42;29,00;22,15;9;0;Germany;Western Europe;"Springer International Publishing AG";"2004, 2006-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
275;25029;"European journal of prosthodontics and restorative dentistry, The";journal;"23968893, 09657452";0,220;-;32;29;98;0;45;98;0,38;0,00;41,10;0;0;United Kingdom;Western Europe;"Dennis Barber Ltd";"1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
276;19222;"Surgical technology international";journal;"10903941";0,220;-;38;48;89;0;57;88;0,64;0,00;22,60;0;0;United States;Northern America;"Universal Medical Press";"2002-2010, 2012-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
277;6400153172;"Journal of Robotic Surgery";journal;"18632483, 18632491";0,218;Q3;38;72;186;1223;114;178;0,56;16,99;19,93;4;0;United Kingdom;Western Europe;"Springer London";"2007-2023";"Surgery (Q3); Health Informatics (Q4)";"Medicine"
278;21100807103;"Journal of Stomatology, Oral and Maxillofacial Surgery";journal;"24688509, 24687855";0,216;Q3;28;86;245;983;70;213;0,30;11,43;26,83;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
279;10800153307;"Revista do Colegio Brasileiro de Cirurgioes";journal;"18094546, 01006991";0,216;Q3;29;84;301;1841;165;259;0,49;21,92;27,16;3;0;Brazil;Latin America;"Colegio Brasileiro de Cirurgioes";"2007-2023";"Surgery (Q3)";"Medicine"
280;21630;"International Surgery";journal;"00208868";0,213;Q3;44;157;220;2404;145;207;0,64;15,31;15,14;0;0;United States;Northern America;"International College of Surgeons";"1966-2023";"Surgery (Q3)";"Medicine"
281;20400;"Acta Chirurgica Belgica";journal;"00015458";0,212;Q3;41;88;262;1804;129;256;0,49;20,50;21,45;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1946-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
282;21028;"Cirugia Plastica Ibero-Latinoamericana";journal;"03767892";0,211;Q3;11;86;271;1028;42;178;0,18;11,95;30,08;1;0;Spain;Western Europe;"Sociedad Espanola de Cirugia Plastica Reparadora y Estetica (SECPRE)";"1975-2002, 2004-2023";"Surgery (Q3)";"Medicine"
283;145189;"Tuberkuloz ve Toraks";journal;"04941373";0,210;Q3;23;54;202;1201;86;173;0,40;22,24;48,05;4;0;Turkey;Middle East;"Ankara University";"2003-2023";"Critical Care and Intensive Care Medicine (Q2); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
284;20999;"Chirurg";journal;"00094722, 14330385";0,209;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Medizin";"1946-2022";"Surgery (Q3)";"Medicine"
285;13021;"Seminars in Arthroplasty";journal;"10454527, 15584437";0,209;Q3;15;57;171;1643;46;160;0,28;28,82;12,86;0;0;United States;Northern America;"W.B. Saunders";"1990-1995, 1997, 2001-2018, 2020-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
