Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
152;21100211326;"Araucaria";journal;"15756823";0,237;Q2;8;89;245;3392;44;239;0,18;38,11;28,24;0;21;Spain;Western Europe;"Universidad de Sevilla";"2012-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
153;17100154726;"Middle East Law and Governance";journal;"18763367, 18763375";0,232;Q2;16;17;72;1053;34;68;0,40;61,94;44,44;0;6;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Arts and Humanities (miscellaneous) (Q2); Law (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
154;18365;"Anglo-Saxon England";journal;"14740532, 02636751";0,230;Q2;24;8;7;1349;5;7;0,00;168,63;11,11;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1972-2010, 2012-2020, 2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
155;21101176726;"Creative Arts in Education and Therapy";journal;"24682306, 2451876X";0,217;Q2;3;17;39;339;13;34;0,33;19,94;59,09;0;2;Netherlands;Western Europe;"";"2021-2023";"Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q2); Applied Psychology (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
156;27696;"Journal of Southern African Studies";journal;"03057070, 14653893";0,214;Q2;57;38;187;0;129;167;0,58;0,00;18,18;1;15;United Kingdom;Western Europe;"Routledge";"1974-2023";"Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
157;21101076712;"Medievalismo";journal;"11318155, 19898312";0,213;Q2;3;9;43;543;13;43;0,30;60,33;40,00;0;1;Spain;Western Europe;"Universidad de Murcia Servicio de Publicaciones";"2019-2022";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
158;21100897507;"Academic Journal of Interdisciplinary Studies";journal;"22813993, 22814612";0,212;Q2;14;178;475;7499;477;475;1,03;42,13;45,00;0;78;Italy;Western Europe;"Richtmann Publishing Ltd";"2018-2023";"Arts and Humanities (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
159;21101174186;"Journal of Qualitative Research in Tourism";journal;"26329670, 26329689";0,210;Q2;3;9;24;560;17;23;0,88;62,22;38,46;0;5;United Kingdom;Western Europe;"Edward Elgar Publishing Ltd.";"2020-2023";"Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities"
160;21101087368;"Beijing International Review of Education";journal;"25902539, 25902547";0,204;Q2;8;51;123;1207;68;104;0,41;23,67;31,75;0;23;Netherlands;Western Europe;"Brill Academic Publishers";"2019-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Philosophy (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
161;5700167148;"International Journal of Asian Studies";journal;"14795914";0,204;Q2;13;59;48;3365;29;47;0,67;57,03;28,57;0;12;United Kingdom;Western Europe;"Cambridge University Press";"1996, 2004-2005, 2007, 2009-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
162;15584;"Evolution Psychiatrique";journal;"17696674, 00143855";0,202;Q2;15;77;238;2646;74;214;0,28;34,36;41,54;0;11;France;Western Europe;"Elsevier Masson s.r.l.";"1948-1979, 1996-2023";"Arts and Humanities (miscellaneous) (Q2); Psychiatry and Mental Health (Q4)";"Arts and Humanities; Medicine"
163;5800196826;"Iran";journal;"05786967";0,202;Q2;10;21;71;1466;31;70;0,44;69,81;20,51;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
164;21100940690;"Cultural Management: Science and Education";journal;"25126962";0,201;Q2;6;14;52;460;29;46;0,40;32,86;57,14;0;7;Germany;Western Europe;"Logos Verlag Berlin GmbH";"2019-2023";"Arts and Humanities (miscellaneous) (Q2); Business and International Management (Q4); Education (Q4); Strategy and Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
165;4700152767;"Textile: The Journal of Cloth and Culture";journal;"14759756";0,200;Q2;13;77;106;2238;34;91;0,24;29,06;72,73;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities"
166;21100800034;"OBETS";journal;"19891385";0,199;Q2;12;20;70;1017;49;70;0,71;50,85;44,00;1;16;Spain;Western Europe;"Universidad de Alicante";"2014-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
167;84532;"Ethnologia Europaea";journal;"16043030, 04254597";0,198;Q2;15;14;54;619;47;49;0,65;44,21;44,44;0;3;Denmark;Western Europe;"Open Library of Humanities";"1987, 2002-2023";"Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
168;5700163965;"NAN NU";journal;"15685268, 13876805";0,196;Q2;11;13;21;1738;26;21;1,17;133,69;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2001-2002, 2007-2023";"History (Q1); Literature and Literary Theory (Q1); Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
169;5900152751;"Art, Design and Communication in Higher Education";journal;"1474273X";0,195;Q2;10;16;47;779;25;41;0,26;48,69;56,52;0;2;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
170;21100938281;"Open Cultural Studies";journal;"24513474";0,193;Q2;9;30;65;1394;46;64;0,69;46,47;69,70;0;9;Germany;Western Europe;"Walter de Gruyter GmbH";"2017-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
171;21100854430;"Futuro del Pasado";journal;"19899289";0,191;Q2;5;8;67;386;22;63;0,35;48,25;42,86;0;1;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2017-2023";"Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
172;14724;"Gender and History";journal;"09535233, 14680424";0,191;Q2;36;106;140;3;64;140;0,38;0,03;74,77;2;47;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Arts and Humanities (miscellaneous) (Q2); History (Q2); Gender Studies (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
173;19700187803;"South Asian History and Culture";journal;"19472501, 19472498";0,191;Q2;13;32;90;1266;72;88;0,86;39,56;67,86;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
174;21101052816;"Arteterapia";journal;"19888309, 18866190";0,189;Q2;3;27;130;666;15;72;0,05;24,67;77,50;0;7;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Arts and Humanities (miscellaneous) (Q2); Applied Psychology (Q4); Clinical Psychology (Q4); Education (Q4); Rehabilitation (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
175;21100908544;"Global Intellectual History";journal;"23801883, 23801891";0,189;Q2;7;99;125;5763;52;118;0,39;58,21;32,22;0;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2); History (Q2); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
176;14691;"Environment and History";journal;"09673407, 17527023";0,188;Q2;32;35;114;199;54;94;0,38;5,69;36,17;0;13;United Kingdom;Western Europe;"White Horse Press";"1995-2023";"Arts and Humanities (miscellaneous) (Q2); History (Q2); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
177;21101037323;"Critical Studies in Fashion and Beauty";journal;"20404425, 20404417";0,184;Q2;4;14;38;470;19;35;0,54;33,57;77,78;0;4;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities"
178;21101052353;"Research Data Journal for the Humanities and Social Sciences";journal;"24523666";0,184;Q2;4;5;30;156;20;30;0,94;31,20;37,50;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2016, 2020-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
179;27890;"Studi Emigrazione";journal;"00392936";0,184;Q2;12;41;110;1314;9;95;0,09;32,05;50,00;0;18;Italy;Western Europe;"Centro Studi Emigrazione";"1977-2023";"Arts and Humanities (miscellaneous) (Q2); Demography (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
180;21101053521;"Asparkia";journal;"11328231, 23404795";0,181;Q2;3;33;88;1097;25;85;0,27;33,24;90,91;0;13;Spain;Western Europe;"Universitat Jaume I";"2019-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
181;21100792108;"Law and Humanities";journal;"17521483, 17521491";0,176;Q2;7;22;46;0;29;37;0,21;0,00;47,83;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007, 2014-2023";"Arts and Humanities (miscellaneous) (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
182;21101149926;"World Art";journal;"21500894, 21500908";0,175;Q2;10;19;45;631;25;44;0,59;33,21;60,00;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities"
183;21101021796;"Iberoamericana - Nordic Journal of Latin American and Caribbean Studies";journal;"00468444, 20024509";0,172;Q3;3;10;28;552;15;28;0,28;55,20;52,94;0;4;Sweden;Western Europe;"Stockholm University Press";"2020-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
184;21101021492;"Journal of Greek Media and Culture";journal;"20523971, 2052398X";0,169;Q3;6;11;50;600;12;42;0,13;54,55;66,67;0;1;United Kingdom;Western Europe;"Intellect Ltd.";"2015-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Communication (Q3)";"Arts and Humanities; Social Sciences"
185;5000154506;"Neohelicon";journal;"15882810, 03244652";0,168;Q3;11;54;152;1770;36;148;0,20;32,78;50,00;0;5;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1973-2002, 2005-2023";"Arts and Humanities (miscellaneous) (Q3); Law (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
186;21100787378;"Culture Unbound";journal;"20001525";0,167;Q3;13;6;61;273;40;61;0,36;45,50;60,98;0;2;Sweden;Western Europe;"Linkoping University Electronic Press";"2015-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
187;21101075507;"Journal of Dharma Studies";journal;"25220926, 25220934";0,167;Q3;4;18;59;277;13;55;0,07;15,39;47,06;0;1;Switzerland;Western Europe;"Springer International Publishing AG";"2018-2023";"Cultural Studies (Q2); Philosophy (Q2); Religious Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
188;21101173095;"Journal of Environmental Media";journal;"26322471, 26322463";0,166;Q3;7;8;78;198;61;70;0,27;24,75;41,67;0;4;United Kingdom;Western Europe;"Intellect Ltd.";"2020-2023";"Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q3); Communication (Q3); Environmental Science (miscellaneous) (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
189;21100981170;"Digital Studies/ Le Champ Numerique";journal;"19183666";0,164;Q3;5;17;39;590;22;39;0,55;34,71;39,13;0;4;United Kingdom;Western Europe;"Open Library of Humanities";"2019-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
190;21100901130;"International Journal of Humanities and Arts Computing";journal;"17538548, 17551706";0,164;Q3;14;14;44;501;23;39;0,59;35,79;57,89;0;3;United Kingdom;Western Europe;"Edinburgh University Press";"1996, 1999-2001, 2007-2023";"Arts and Humanities (miscellaneous) (Q3); Computer Science (miscellaneous) (Q4); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science"
191;24770;"Arbor";journal;"02101963, 1988303X";0,163;Q3;20;40;127;1756;51;116;0,49;43,90;38,46;0;13;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973-1974, 1977, 1982, 1996-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
192;27456;"Peace Review";journal;"14699982, 10402659";0,163;Q3;20;71;187;2115;61;180;0,30;29,79;44,93;0;24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2005-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4); Transportation (Q4)";"Arts and Humanities; Engineering; Social Sciences"
193;21100238630;"Revista Proyecto, Progreso, Arquitectura";journal;"21716897, 21731616";0,162;Q3;4;21;58;413;12;58;0,19;19,67;39,13;0;5;Spain;Western Europe;"University of Sevilla, School of Architecture";"2010-2023";"History (Q2); Visual Arts and Performing Arts (Q2); Architecture (Q3); Arts and Humanities (miscellaneous) (Q3); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
194;5600156482;"Dutch Crossing";journal;"03096564";0,161;Q3;6;16;61;457;21;50;0,23;28,56;46,67;0;1;United Kingdom;Western Europe;"Maney Publishing";"2011-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
195;21100814517;"Space and Culture, India";journal;"20528396";0,160;Q3;15;29;149;1134;66;134;0,34;39,10;52,94;0;22;United Kingdom;Western Europe;"ACCB Publishing";"2013-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Sociology and Political Science (Q3); Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Education (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
196;9500154013;"NWIG New West Indian Guide";journal;"22134360, 13822373";0,158;Q3;8;9;24;397;8;24;0,32;44,11;22,22;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1977-1978, 2001-2002, 2007, 2011-2023";"Cultural Studies (Q2); History (Q2); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
197;21101157207;"Escritura e Imagen";journal;"18855687, 19882416";0,157;Q3;2;18;48;432;5;43;0,04;24,00;30,77;0;1;Spain;Western Europe;"Universidad Compultense Madrid";"2019-2022";"Literature and Literary Theory (Q1); Philosophy (Q2); Visual Arts and Performing Arts (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
198;20196;"Journal of European Studies";journal;"00472441, 17402379";0,157;Q3;14;25;67;1074;21;63;0,40;42,96;36,36;0;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
199;11200153522;"Law, Culture and the Humanities";journal;"17439752, 17438721";0,157;Q3;18;59;152;55;72;131;0,50;0,93;51,06;0;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Law (Q3)";"Arts and Humanities; Social Sciences"
200;21100867938;"Open Library of Humanities";journal;"20566700";0,157;Q3;12;19;121;1150;54;121;0,28;60,53;72,00;0;3;United Kingdom;Western Europe;"Open Library of Humanities";"2015-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
201;21100899952;"Body, Space and Technology";journal;"14709120";0,156;Q3;4;16;46;237;15;45;0,41;14,81;70,00;0;1;United Kingdom;Western Europe;"Open Library of Humanities";"2018-2023";"Arts and Humanities (miscellaneous) (Q3); Computer Graphics and Computer-Aided Design (Q4); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science"
202;15158;"Inner Asia";journal;"22105018, 14648172";0,154;Q3;21;21;44;628;22;38;0,19;29,90;33,33;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"1999-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
203;21101044939;"Revista de Poetica Medieval";journal;"2660891X, 11378905";0,154;Q3;3;15;40;923;11;40;0,12;61,53;30,77;0;1;Spain;Western Europe;"Alcala University";"2019-2022";"Literature and Literary Theory (Q1); Music (Q2); Visual Arts and Performing Arts (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
204;24329;"Women's Studies";journal;"00497878";0,153;Q3;18;63;176;2061;32;162;0,18;32,71;71,64;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-1984, 1986-2023";"Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
205;21101150128;"Journal of European Periodical Studies";journal;"25066587";0,152;Q3;1;14;16;313;2;15;0,13;22,36;53,85;0;1;Belgium;Western Europe;"Universiteit Gent";"2022";"Literature and Literary Theory (Q1); History (Q2); Arts and Humanities (miscellaneous) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
206;22828;"Cultural Dynamics";journal;"14617048, 09213740";0,151;Q3;27;31;76;673;40;70;0,49;21,71;50,00;0;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-1993, 1995-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
207;23953;"Rural History: Economy, Society, Culture";journal;"09567933, 14740656";0,151;Q3;21;29;50;2235;21;49;0,29;77,07;29,17;0;11;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
208;15707;"Journal of Popular Culture";journal;"15405931, 00223840";0,150;Q3;29;50;202;2219;58;187;0,28;44,38;54,10;0;5;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Literature and Literary Theory (Q1); History (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
209;21100812552;"Revista de Humanidades (SPAIN)";journal;"23408995, 11305029";0,148;Q3;7;19;66;714;21;65;0,34;37,58;30,00;0;2;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2016-2023";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
210;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,145;Q3;29;0;413;0;201;391;0,53;0,00;0,00;0;0;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture (Q3); Arts and Humanities (miscellaneous) (Q3); Automotive Engineering (Q4); Building and Construction (Q4); Civil and Structural Engineering (Q4); Computer Science Applications (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4); Transportation (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
211;13964;"Library";journal;"17448581, 00242160";0,144;Q3;15;20;62;992;8;59;0,13;49,60;27,78;0;0;United Kingdom;Western Europe;"Oxford University Press";"1889-1899, 1901-2023";"Arts and Humanities (miscellaneous) (Q3); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
212;21101039668;"Vegueta";journal;"1133598X, 23411112";0,144;Q3;4;40;87;2275;24;86;0,27;56,88;34,15;1;3;Spain;Western Europe;"University of Las Palmas de Gran Canaria, Faculty of Geography and History";"2019-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
213;21100897527;"Journal of Arabian Studies";journal;"21534780";0,143;Q3;15;0;41;0;22;37;0,29;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2022";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
214;16200154727;"Revue Francaise de Pedagogie";journal;"05567807";0,143;Q3;22;22;104;1124;20;104;0,15;51,09;48,65;0;3;France;Western Europe;"Institut National de Recherche Pedagogique";"2002-2023";"Arts and Humanities (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
215;21100870824;"Capitale Culturale";journal;"20392362";0,142;Q3;6;84;267;3891;38;239;0,13;46,32;69,31;0;24;Italy;Western Europe;"eum - Edizioni Universita di Macerata";"2018-2023";"History (Q2); Museology (Q2); Archeology (arts and humanities) (Q3); Arts and Humanities (miscellaneous) (Q3); Conservation (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
216;21100983131;"European Journal of Korean Studies";journal;"26314134, 25165399";0,141;Q3;3;15;51;598;9;51;0,22;39,87;33,33;0;3;United Kingdom;Western Europe;"British Association for Korean Studies";"2017-2022";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
217;21101067068;"Victorian Popular Fictions";journal;"26324253";0,141;Q3;2;23;43;936;6;42;0,18;40,70;68,18;0;3;United Kingdom;Western Europe;"Victorian Popular Fiction Association";"2019-2023";"History (Q2); Literature and Literary Theory (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
218;5600153158;"Revue d'Histoire des Sciences Humaines";journal;"1622468X";0,138;Q3;10;32;78;1259;12;70;0,10;39,34;54,76;0;3;France;Western Europe;"Sciences Humaines";"1999-2011, 2015-2023";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
219;21101121705;"Nuova Antologia Militare";journal;"27049795";0,137;Q3;2;72;197;2857;21;182;0,08;39,68;25,93;0;2;Italy;Western Europe;"Gruppo editoriale Tab S.r.l.";"2020-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
220;5000155902;"Radical Philosophy";journal;"0300211X";0,137;Q3;25;16;67;406;41;22;0,57;25,38;25,00;0;0;United Kingdom;Western Europe;"Radical Philosophy";"2006-2016, 2019-2023";"Arts and Humanities (miscellaneous) (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
221;21101041839;"Santander, Estudios de Patrimonio";journal;"26055317, 26054450";0,137;Q3;2;15;37;596;4;37;0,13;39,73;36,84;0;3;Spain;Western Europe;"Universidad de Cantabria";"2018-2022";"History (Q2); Visual Arts and Performing Arts (Q2); Archeology (arts and humanities) (Q3); Arts and Humanities (miscellaneous) (Q3); Conservation (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
222;5700157895;"Enfance";journal;"00137545";0,136;Q3;15;32;98;866;17;91;0,14;27,06;63,64;0;4;France;Western Europe;"Presses Universitaires de France";"1949-1953, 2002-2023";"Arts and Humanities (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
223;16800154750;"Middle East Journal of Culture and Communication";journal;"18739857, 18739865";0,135;Q3;14;21;56;730;13;56;0,13;34,76;43,48;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Communication (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
224;21101058966;"Journal of Somaesthetics";journal;"22468498";0,134;Q3;4;10;40;317;17;33;0,39;31,70;90,00;0;0;Denmark;Western Europe;"Aalborg University press";"2019-2023";"Arts and Humanities (miscellaneous) (Q3); Philosophy (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
225;21100920036;"Artseduca";journal;"22540709";0,133;Q3;4;48;159;1824;39;142;0,21;38,00;53,95;0;17;Spain;Western Europe;"Universitat Jaume I";"2019-2023";"Arts and Humanities (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
226;21101176679;"C.R.I.N.: Cahiers de Recherche des Instituts Neerlandais de Langue et de Litterature Francaise";book series;"0169894X";0,133;Q3;3;0;39;0;1;1;0,04;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2004, 2006-2014, 2016, 2018-2020, 2022";"History (Q2); Literature and Literary Theory (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
227;21101037910;"East Asian Journal of Popular Culture";journal;"20517084, 20517092";0,133;Q3;3;17;56;674;22;47;0,32;39,65;60,00;0;4;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
228;21100407373;"Handbook of Oriental Studies. Section 4, China";book series;"01699520";0,133;Q3;10;0;14;0;4;1;0,31;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2011, 2015-2017, 2019-2020, 2022";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
229;21101047379;"International Journal for History, Culture and Modernity";journal;"26666529, 22130624";0,133;Q3;2;10;12;372;3;11;0,00;37,20;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2015, 2020-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
230;21100783636;"International Political Science Abstracts";journal;"00208345, 17519292";0,133;Q3;1;6;1;233;0;1;0,00;38,83;33,33;0;3;United Kingdom;Western Europe;"SAGE Publications Inc.";"2007, 2018, 2023";"Arts and Humanities (miscellaneous) (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
231;21100407226;"Later Medieval Europe";book series;"18727875";0,133;Q3;8;0;9;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013, 2018-2020";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
