Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
176;29238;"International Research in Geographical and Environmental Education";journal;"17477611, 10382046";0,367;Q2;36;25;78;1017;69;71;1,13;40,68;50,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Education (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
177;19600161831;"African Geographical Review";journal;"19376812";0,365;Q2;21;17;33;796;39;31;1,07;46,82;20,51;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
178;21100782393;"Innovation and Development";journal;"2157930X, 21579318";0,365;Q2;18;16;18;875;16;18;0,89;54,69;28,21;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Cultural Studies (Q1); Development (Q2); Education (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
179;144618;"Geo-Spatial Information Science";journal;"10095020";0,351;Q2;40;28;72;877;85;69;1,37;31,32;36,59;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q2); Computers in Earth Sciences (Q3)";"Earth and Planetary Sciences; Social Sciences"
180;21474;"Early Medieval Europe";journal;"09639462, 14680254";0,348;Q2;29;16;56;1935;51;53;0,79;120,94;20,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2003, 2005-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
181;14809;"Journal of Ecotourism";journal;"14724049, 17477638";0,341;Q2;48;15;48;898;47;48;0,72;59,87;41,03;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
182;24747;"Modern Asian Studies";journal;"0026749X, 14698099";0,339;Q2;48;59;181;5652;124;181;0,65;95,80;41,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
183;13518;"Contemporary South Asia";journal;"09584935, 1469364X";0,337;Q2;29;30;79;1049;46;72;0,62;34,97;50,00;5;0;United Kingdom;Western Europe;"Routledge";"1992-2006, 2008-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
184;26917;"Nationalism and Ethnic Politics";journal;"15572986, 13537113";0,335;Q2;30;26;69;1881;38;68;0,49;72,35;38,24;2;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
185;21517;"South East Asia Research";journal;"0967828X";0,335;Q2;27;28;93;1369;57;92;0,60;48,89;38,89;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
186;4000148818;"DISP";journal;"02513625, 21668604";0,331;Q2;28;43;164;1119;105;112;0,37;26,02;38,71;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2002, 2005-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
187;22877;"Journal of Sustainable Forestry";journal;"1540756X, 10549811";0,331;Q2;37;39;134;1817;132;127;0,84;46,59;26,36;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Forestry (Q2); Geography, Planning and Development (Q2); Food Science (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Agricultural and Biological Sciences; Energy; Environmental Science; Social Sciences"
188;21100463803;"Regional Studies, Regional Science";journal;"21681376";0,330;Q2;29;43;76;1554;115;65;1,51;36,14;38,75;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
189;25162;"Global Society";journal;"1469798X, 13600826";0,329;Q2;40;34;90;3294;106;87;1,16;96,88;23,81;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
190;29272;"Journal of Cultural Geography";journal;"08873631";0,328;Q2;27;16;58;850;41;54;0,45;53,13;45,83;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q2)";"Social Sciences"
191;29275;"Journal of Geography in Higher Education";journal;"03098265, 14661845";0,317;Q2;59;38;136;1822;151;130;0,96;47,95;53,19;3;0;United Kingdom;Western Europe;"Routledge";"1977-2023";"Geography, Planning and Development (Q2); Education (Q3)";"Social Sciences"
192;14851;"Journal of International Trade and Economic Development";journal;"09638199, 14699559";0,317;Q2;43;48;150;2481;109;149;0,61;51,69;30,21;14;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Development (Q2); Geography, Planning and Development (Q2); Aerospace Engineering (Q3)";"Engineering; Social Sciences"
193;62444;"Journal of Spatial Science";journal;"14498596, 18365655";0,317;Q2;34;28;74;959;74;68;0,94;34,25;30,86;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Energy (miscellaneous) (Q2); Geography, Planning and Development (Q2); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Energy; Social Sciences"
194;21000195021;"Migration Letters (discontinued)";journal;"17418992, 17418984";0,316;Q3;21;35;78;1147;47;78;0,59;32,77;56,52;3;0;United Kingdom;Western Europe;"";"2011-2023";"Demography (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
195;21100207601;"International Journal of Climate Change Strategies and Management";journal;"17568692";0,315;Q3;36;41;117;2101;100;117;1,00;51,24;39,78;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Development (Q2); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Global and Planetary Change (Q4)";"Environmental Science; Social Sciences"
196;17700156755;"Tourism and Hospitality Research";journal;"14673584, 17429692";0,314;Q3;52;26;57;1478;55;55;0,90;56,85;53,85;2;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
197;14118;"Development Southern Africa";journal;"14703637, 0376835X";0,313;Q3;52;54;153;2105;132;149;0,79;38,98;37,72;0;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
198;26891;"Mathematical Population Studies";journal;"08898480, 1547724X";0,313;Q3;24;14;46;334;26;40;0,25;23,86;21,74;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Demography (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Social Sciences"
199;16777;"Capitalism, Nature, Socialism";journal;"10455752, 15483290";0,308;Q3;40;33;113;1200;76;101;0,66;36,36;50,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Political Science and International Relations (Q2); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
200;30006;"Global Social Policy";journal;"17412803, 14680181";0,306;Q3;41;31;94;976;52;76;0,55;31,48;51,43;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Sociology and Political Science (Q2); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
201;29645;"Urban Design International";journal;"13575317, 14684519";0,303;Q3;40;21;64;1076;50;63;0,63;51,24;38,71;3;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996-2023";"Urban Studies (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
202;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,302;Q3;44;33;92;1850;100;82;1,00;56,06;40,63;11;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Social Sciences"
203;14100;"Development in Practice";journal;"13649213, 09614524";0,298;Q3;53;99;271;2357;147;247;0,53;23,81;42,39;23;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
204;55037;"Asian Affairs";journal;"00927678, 19401590";0,293;Q3;14;6;22;0;7;22;0,29;0,00;42,86;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2005, 2010-2023";"Law (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
205;9500153928;"Scottish Geographical Journal";journal;"14702541, 1751665X";0,287;Q3;32;19;58;975;54;54;1,00;51,32;21,43;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
206;13800154708;"World Review of Intermodal Transportation Research";journal;"17494737, 17494729";0,284;Q3;19;5;37;245;28;36;0,47;49,00;8,33;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2011, 2013-2023";"Geography, Planning and Development (Q3); Transportation (Q3)";"Social Sciences"
207;130176;"Environmental Practice";journal;"14660474, 14660466";0,265;Q3;29;41;131;811;57;100;0,32;19,78;43,10;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2019";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
208;20053;"International Journal of Public Sector Management";journal;"09513558";0,262;Q3;68;42;119;2428;132;117;1,00;57,81;45,98;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1988-2023";"Political Science and International Relations (Q2); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Public Administration (Q3)";"Environmental Science; Social Sciences"
209;20000195046;"Journal of Landscape Architecture";journal;"2164604X, 18626033";0,259;Q3;17;31;89;626;35;66;0,36;20,19;48,39;2;0;United Kingdom;Western Europe;"Routledge, Taylor &amp; Francis Group";"2006-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
210;24257;"Asian-Pacific Economic Literature";journal;"08189935, 14678411";0,255;Q3;24;12;49;490;35;49;0,52;40,83;36,67;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Development (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
211;100888;"Built Environment";journal;"02637960";0,247;Q3;46;40;110;1853;73;105;0,59;46,33;26,92;12;0;United Kingdom;Western Europe;"Alexandrine Press";"1981-2023";"Urban Studies (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
212;28407;"Asian Economic Journal";journal;"13513958, 14678381";0,244;Q3;33;18;60;559;39;60;0,38;31,06;19,51;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
213;21100217205;"Journal of Borderlands Studies";journal;"21591229, 08865655";0,240;Q3;27;33;90;1603;68;85;0,79;48,58;41,30;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Geography, Planning and Development (Q3); Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
214;27489;"Asian Geographer";journal;"10225706";0,236;Q3;14;8;8;558;9;8;1,13;69,75;50,00;1;0;United Kingdom;Western Europe;"Routledge";"1982-1987, 1991-1995, 2015-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
215;53958;"Agrekon";journal;"03031853, 20780400";0,235;Q3;34;20;83;983;46;83;0,43;49,15;15,38;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-2023";"Agronomy and Crop Science (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
216;15593;"Journal of Asian and African Studies";journal;"00219096, 17452538";0,233;Q3;32;46;139;1810;95;137;0,62;39,35;33,33;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
217;29929;"Norsk Geografisk Tidsskrift";journal;"15025292, 00291951";0,229;Q3;41;28;109;1339;83;101;0,81;47,82;30,36;4;0;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1926-1928, 1930, 1932-1933, 1935-1936, 1938, 1940-1946, 1948, 1951, 1954, 1956-1957, 1959, 1961, 1963, 1965, 1967-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
218;20500195092;"International Journal of Sustainable Society";journal;"17562546, 17562538";0,228;Q3;18;19;69;707;36;68;0,45;37,21;30,61;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Sociology and Political Science (Q3)";"Environmental Science; Social Sciences"
219;22455;"Urban History";journal;"09639268, 14698706";0,226;Q3;26;33;103;1964;60;101;0,60;59,52;35,56;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"History (Q1); Urban Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
220;21100299413;"Journal of Cultural Heritage Management and Sustainable Development";journal;"20441274, 20441266";0,223;Q3;23;21;43;746;30;43;0,52;35,52;36,59;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Conservation (Q2); Urban Studies (Q2); Business, Management and Accounting (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
221;24934;"Colonial Latin American Review";journal;"10609164";0,222;Q3;17;26;68;1499;40;60;0,63;57,65;48,48;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1996, 2001, 2003-2023";"Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
222;19700182024;"Proceedings of the Institution of Civil Engineers: Urban Design and Planning";journal;"17550807, 17550793";0,222;Q3;23;29;112;822;49;94;0,29;28,34;28,30;6;0;United Kingdom;Western Europe;"ICE Publishing";"2009-2023";"Urban Studies (Q2); Civil and Structural Engineering (Q3); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
223;14192;"Forum for Development Studies";journal;"08039410, 18911765";0,213;Q3;26;24;74;1221;40;72;0,61;50,88;43,24;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
224;21276;"European Review";journal;"10627987, 14740575";0,212;Q3;33;54;188;1303;72;181;0,47;24,13;26,79;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
225;11000153705;"Journal of Transnational Management";journal;"15475778, 15475786";0,212;Q3;21;18;55;769;29;43;0,42;42,72;21,05;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Development (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
226;145016;"Defense and Security Analysis";journal;"14751798";0,209;Q3;16;30;90;993;33;79;0,27;33,10;16,67;6;0;United Kingdom;Western Europe;"Routledge";"2003-2004, 2006-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
227;22752;"International Journal of Environment and Sustainable Development";journal;"14787466, 14746778";0,209;Q3;22;30;75;1038;39;72;0,33;34,60;26,79;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
228;19700170455;"Journal of Natural Resources Policy Research";journal;"19390467, 19390459";0,203;Q3;18;0;73;0;44;67;0,73;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"2008-2015";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
229;19955;"Economic Affairs";journal;"02650665, 14680270";0,200;Q3;23;39;122;909;34;102;0,27;23,31;16,22;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Development (Q3); Geography, Planning and Development (Q3); Aerospace Engineering (Q4)";"Engineering; Social Sciences"
230;16446;"Indonesia and the Malay World";journal;"13639811, 14698382";0,195;Q3;21;22;61;1080;28;58;0,45;49,09;50,00;3;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
231;19700186953;"Enterprise Development and Microfinance";journal;"17551978, 17551986";0,192;Q3;20;18;87;592;18;78;0,12;32,89;27,59;2;0;United Kingdom;Western Europe;"Practical Action Publishing";"2007-2022";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
232;14724;"Gender and History";journal;"09535233, 14680424";0,192;Q3;36;39;112;3962;56;110;0,43;101,59;70,00;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
233;16888;"Research in Rural Sociology and Development";book series;"10571922";0,191;Q3;19;13;52;513;49;52;0,35;39,46;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998, 2000, 2003, 2005-2007, 2009-2017, 2020";"Geography, Planning and Development (Q3)";"Social Sciences"
234;14090;"Development";journal;"10116370, 14617072";0,190;Q3;44;74;141;1190;64;133;0,37;16,08;46,91;16;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1984-1985, 1988-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
235;110000;"International Journal of Environmental Studies";journal;"00207233, 10290400";0,190;Q3;43;78;230;2390;150;214;0,65;30,64;33,82;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Geography, Planning and Development (Q3); Pollution (Q3); Waste Management and Disposal (Q3); Computers in Earth Sciences (Q4); Ecology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
236;20224;"Prometheus: Critical Studies in Innovation";journal;"08109028, 14701030";0,190;Q3;29;20;78;714;29;66;0,27;35,70;25,00;2;0;United Kingdom;Western Europe;"Pluto Journals";"1983-2017, 2020-2023";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
237;18500168400;"Asian Affairs";journal;"03068374, 14771500";0,187;Q3;16;20;76;742;23;63;0,33;37,10;37,50;5;0;United Kingdom;Western Europe;"Routledge";"1979, 1995-2023";"Geography, Planning and Development (Q3); Law (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
238;55289;"Journal of Developing Societies";journal;"0169796X";0,187;Q3;30;21;64;999;29;62;0,47;47,57;34,62;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
239;27979;"Round Table";journal;"00358533, 1474029X";0,184;Q3;31;83;197;1210;58;165;0,22;14,58;33,93;7;0;United Kingdom;Western Europe;"Routledge";"1910-1981, 1983-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
240;19700187620;"Planning and Environmental Law";journal;"15568601, 15480755";0,182;Q3;8;0;74;0;5;17;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2014";"Geography, Planning and Development (Q3); Law (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
241;23953;"Rural History: Economy, Society, Culture";journal;"09567933, 14740656";0,179;Q3;21;11;35;1027;13;35;0,30;93,36;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
242;21100792094;"Diaspora Studies";journal;"09763457, 09739572";0,178;Q3;9;13;10;457;5;10;0,50;35,15;37,50;3;0;United Kingdom;Western Europe;"Brill Academic Publishers";"2009, 2015-2023";"History (Q2); Demography (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
243;28758;"Geography";journal;"00167487";0,172;Q3;30;23;42;639;14;30;0,35;27,78;40,74;2;0;United Kingdom;Western Europe;"Geographical Association";"1979-2023";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
244;15401;"Review of Urban and Regional Development Studies";journal;"09170553, 1467940X";0,169;Q3;24;13;37;418;12;36;0,20;32,15;7,41;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2019";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
245;5200153101;"International Journal of Sustainable Development and Planning";journal;"1743761X, 17437601";0,166;Q3;23;98;153;2166;67;153;0,42;22,10;42,91;0;0;United Kingdom;Western Europe;"International Information and Engineering Technology Association";"2006-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
246;19900191745;"Indian Growth and Development Review";journal;"17538254, 17538262";0,163;Q3;16;7;35;247;14;34;0,37;35,29;36,36;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q3); Geography, Planning and Development (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
247;13800154701;"Open House International";journal;"26339838, 01682601";0,162;Q3;17;65;131;1631;34;120;0,13;25,09;45,22;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Architecture (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
248;5300152530;"Advances in Hospitality and Leisure";book series;"17453542";0,159;Q3;16;10;31;487;12;31;0,30;48,70;30,43;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004, 2006-2019, 2021, 2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
249;18901;"Journal of Transport History";journal;"00225266, 17593999";0,156;Q3;20;16;45;753;11;38;0,31;47,06;38,89;2;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1979, 1981-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Transportation (Q4)";"Arts and Humanities; Social Sciences"
250;16902;"Labour";journal;"11217081, 14679914";0,155;Q4;40;21;64;813;45;63;0,54;38,71;22,22;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"History (Q2); Demography (Q3); Geography, Planning and Development (Q4); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
251;144784;"International Journal of Water";journal;"17415322, 14656620";0,150;Q4;19;23;72;592;26;72;0,25;25,74;31,58;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2005, 2007-2022";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Water Science and Technology (Q4)";"Environmental Science; Social Sciences"
252;21280;"London Journal";journal;"17496322, 03058034";0,150;Q4;15;17;47;1347;11;45;0,32;79,24;22,22;0;0;United Kingdom;Western Europe;"Maney Publishing";"1922, 1975-1987, 1989-2023";"Urban Studies (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
253;21100201988;"Journal of Tourism History";journal;"17551838, 1755182X";0,141;Q4;14;15;46;895;16;45;0,28;59,67;45,83;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Cultural Studies (Q2); History (Q2); Geography, Planning and Development (Q4); Tourism, Leisure and Hospitality Management (Q4); Transportation (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
254;23268;"International Journal of Global Environmental Issues";journal;"14666650, 17415136";0,139;Q4;27;25;43;771;11;43;0,24;30,84;28,30;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
255;27402;"Traffic Engineering and Control";journal;"00410683";0,138;Q4;20;0;47;0;5;32;0,25;0,00;0,00;0;0;United Kingdom;Western Europe;"HEMMING GROUP";"1969-2014";"Civil and Structural Engineering (Q4); Control and Optimization (Q4); Geography, Planning and Development (Q4); Transportation (Q4)";"Engineering; Mathematics; Social Sciences"
256;23275;"International Journal of Sustainable Development";journal;"09601406, 17415268";0,137;Q4;32;21;67;1023;23;65;0,30;48,71;47,83;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1999-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
257;24735;"American Review of Canadian Studies";journal;"02722011";0,136;Q4;17;29;97;1334;12;87;0,09;46,00;39,47;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
258;25354;"Canadian Journal of African Studies";journal;"00083968";0,135;Q4;15;24;52;1193;16;49;0,31;49,71;45,45;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976, 1980, 1982-1986, 1988-1996, 1999, 2001, 2014-2023";"History (Q2); Anthropology (Q3); Cultural Studies (Q3); Demography (Q4); Development (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
259;50047;"Journal of Southeast Asian Studies";journal;"14740680, 00224634";0,135;Q4;36;17;71;1382;35;60;0,32;81,29;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"History (Q2); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
260;26677;"International Journal of Energy Technology and Policy";journal;"1741508X, 14728923";0,134;Q4;19;23;69;687;14;68;0,25;29,87;24,44;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2022";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geography, Planning and Development (Q4)";"Energy; Social Sciences"
261;19700174722;"Housing, Care and Support";journal;"14608790";0,131;Q4;14;14;55;320;8;54;0,14;22,86;40,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Social Sciences"
