Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
178;19600162139;"Accounting Research Journal";journal;"10309616";0,140;Q4;28;18;41;625;6;40;0,20;34,72;33,33;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
179;17700156753;"Journal of Financial Services Marketing";journal;"14791846, 13630539";0,137;Q4;29;28;28;1166;9;24;0,32;41,64;41,46;2;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2009-2023";"Marketing (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
180;21100262310;"EuroMed Journal of Business";journal;"14502194, 1758888X";0,134;Q4;36;21;52;1178;14;48;0,13;56,10;32,65;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
181;4800153109;"Advances in Taxation";book series;"10587497";0,133;Q4;10;7;6;0;1;6;0,17;0,00;43,75;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006, 2008, 2010, 2012, 2014-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
182;4100151543;"Research in Finance";book series;"01963821";0,132;Q4;9;8;25;0;4;24;0,16;0,00;12,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2008-2020, 2023";"Finance (Q4)";"Economics, Econometrics and Finance"
183;19700182325;"Investment Management and Financial Innovations";journal;"18104967, 18129358";0,130;Q4;25;53;172;1585;17;171;0,08;29,91;28,44;0;0;Ukraine;Eastern Europe;"Business Perspectives";"2004-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
184;19400158801;"Asian Academy of Management Journal of Accounting and Finance";journal;"18234992, 19858299";0,125;Q4;19;12;11;493;2;11;0,18;41,08;35,00;0;0;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2006, 2009-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
185;21100407655;"Banks and Bank Systems";journal;"19917074, 18167403";0,124;Q4;22;52;106;1540;11;106;0,10;29,62;33,00;0;0;Ukraine;Eastern Europe;"Business Perspectives";"2006-2023";"Finance (Q4)";"Economics, Econometrics and Finance"
186;15556;"Financial History Review";journal;"09685650, 14740052";0,124;Q4;23;12;25;765;12;25;0,29;63,75;17,65;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1994-1999, 2003-2023";"History (Q3); Finance (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
187;21100800043;"Journal of Hospitality Financial Management";journal;"21522790, 10913211";0,123;Q4;14;13;47;213;2;47;0,07;16,38;45,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2022";"Finance (Q4); Strategy and Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
188;28141;"Journal of Taxation";journal;"00224863";0,123;Q4;7;101;337;2717;41;317;0,14;26,90;16,67;0;0;United States;Northern America;"Ria Thomson";"1998-2018, 2020";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
189;19500157309;"Zbornik radova Ekonomskog fakulteta u Rijeci / Proceedings of Rijeka Faculty of Economics";journal;"18467520, 13318004";0,123;Q4;18;11;27;620;5;27;0,19;56,36;44,44;0;0;Croatia;Eastern Europe;"University of Rijeka, Faculty of Economics and Business";"2008-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
190;19600157318;"2nd International Symposium on Electronic Commerce and Security, ISECS 2009";conference and proceedings;"-";0,114;-;13;0;257;0;63;254;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Economics and Econometrics; Finance";"Computer Science; Economics, Econometrics and Finance"
191;11700154381;"Universia Business Review";journal;"16985117";0,114;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Universia Holding";"2008-2017";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
192;17700156765;"Journal of Derivatives and Hedge Funds";journal;"17539641, 1753965X";0,112;Q4;10;24;19;526;2;16;0,11;21,92;14,29;3;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2014";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
193;17700155035;"Journal of Emerging Market Finance";journal;"09730710, 09726527";0,111;Q4;22;14;37;460;8;37;0,20;32,86;14,81;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2002-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
194;19300156810;"Asia-Pacific Journal of Accounting and Economics";journal;"21642257, 16081625";0,109;Q4;28;19;54;407;19;51;0,33;21,42;20,59;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
195;19400158356;"2009 International Conference on Business Intelligence and Financial Engineering, BIFE 2009";conference and proceedings;"-";0,106;-;9;0;198;0;34;196;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Accounting; Artificial Intelligence; Finance";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
196;4100151544;"International Finance Review";book series;"15693767";0,106;Q4;16;15;59;0;6;59;0,11;0,00;32,14;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006-2020";"Finance (Q4)";"Economics, Econometrics and Finance"
197;19600162006;"International Journal of Business and Society";journal;"15116670";0,106;Q4;25;14;12;603;3;12;0,25;43,07;40,91;0;0;Malaysia;Asiatic Region;"Universiti Malaysia Sarawak";"2009-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
198;19300157018;"Academy of Accounting and Financial Studies Journal (discontinued)";journal;"15282635, 10963685";0,105;Q4;20;51;32;958;1;31;0,03;18,78;30,00;0;0;United States;Northern America;"Allied Academies";"2009-2021";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
199;21100821131;"Review of Behavioral Finance";journal;"19405987, 19405979";0,105;Q4;23;6;4;200;0;4;0,00;33,33;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Accounting (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
200;19600166418;"Tax Policy and the Economy";book series;"15372650, 08928649";0,104;Q4;16;7;6;171;1;5;0,17;24,43;25,00;6;0;United States;Northern America;"University of Chicago Press";"2009-2022";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
201;19700175173;"Academy of Banking Studies Journal";journal;"19392249, 19392230";0,103;Q4;4;7;8;214;0;7;0,00;30,57;41,67;0;0;United States;Northern America;"Allied Academies";"2009-2012";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
202;21100201043;"Banking and Finance Review";journal;"19477945, 19476140";0,103;Q4;7;16;8;511;0;8;0,00;31,94;25,00;0;0;United States;Northern America;"School of Business Central Connecticut State University";"2009-2019, 2021-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
203;21100792560;"Law and Financial Markets Review";journal;"17521459, 17521440";0,103;Q4;10;0;8;0;1;7;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007, 2014-2023";"Finance (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
204;19400157150;"Cuadernos de Gestion";journal;"11316837, 19882157";0,102;-;15;21;33;1195;1;33;0,04;56,90;56,36;2;0;Spain;Western Europe;"Universidad del Pais Vasco";"2001-2023";"Business and International Management (Q4); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
205;21100778661;"European Journal of Management and Business Economics";journal;"24448451, 24448494";0,102;-;31;37;39;2609;4;38;0,10;70,51;41,76;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
206;56380;"IEEE/IAFE Conference on Computational Intelligence for Financial Engineering, Proceedings (CIFEr)";conference and proceedings;"-";0,102;-;19;0;14;0;4;14;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Artificial Intelligence; Computer Science Applications; Finance; Software";"Computer Science; Economics, Econometrics and Finance; Mathematics"
207;21100775078;"Qualitative Research in Financial Markets";journal;"17554187, 17554179";0,102;Q4;26;9;10;485;0;10;0,00;53,89;31,58;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
208;15666;"Banking Law Journal";journal;"00055506";0,101;Q4;6;93;178;1584;2;149;0,02;17,03;26,24;0;0;United States;Northern America;"Sheshunoff Information Services Inc.";"1996-2012, 2018-2022";"Business, Management and Accounting (miscellaneous) (Q4); Finance (Q4); Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
209;21100217635;"International Insolvency Review";journal;"10991107, 11800518";0,101;Q4;9;10;30;0;5;30;0,14;0,00;30,77;7;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-1991, 1993-2023";"Finance (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
210;19500157310;"Investment Analysts Journal";journal;"20770227, 10293523";0,101;Q4;21;9;31;289;5;31;0,10;32,11;11,11;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
211;17500155131;"Journal of Business Valuation and Economic Loss Analysis";journal;"19329156";0,101;Q4;9;8;17;136;4;17;0,24;17,00;14,29;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Accounting (Q4); Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
212;14866;"Research in Healthcare Financial Management";journal;"15241521";0,101;Q4;8;0;17;0;0;14;0,00;0,00;0,00;0;0;United States;Northern America;"Society for Research in Healthcare Financial Management";"2001-2005, 2007, 2009";"Finance (Q4); Health Policy (Q4)";"Economics, Econometrics and Finance; Medicine"
213;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,101;-;10;32;70;958;2;70;0,02;29,94;40,68;0;0;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
214;19900191863;"Accounting in Europe";journal;"17449499, 17449480";;-;29;14;1;421;1;1;1,00;30,07;25,00;4;0;United Kingdom;Western Europe;"Routledge";"2006, 2008, 2010-2023";"Accounting; Business and International Management; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
215;19700200702;"Annual Review of Financial Economics";journal;"19411367, 19411375";;-;44;15;0;1184;0;0;0,00;78,93;15,79;6;0;United States;Northern America;"Annual Reviews Inc.";"2010-2022";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
216;21100970236;"Estudios Gerenciales";journal;"01235923, 26656744";;-;20;38;31;1225;1;31;0,03;32,24;35,82;0;0;Colombia;Latin America;"Universidad Icesi";"2009-2023";"Business and International Management; Economics and Econometrics; Finance; Management of Technology and Innovation; Marketing; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
217;21100842566;"European Journal of Economics and Economic Policies: Intervention";journal;"20527764, 20527772";;-;20;24;45;620;19;39;0,64;25,83;13,33;3;0;United Kingdom;Western Europe;"Edward Elgar Publishing Ltd.";"2004-2023";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
218;21100881655;"ICSID Review";journal;"02583690, 20491999";;-;26;25;96;339;10;96;0,04;13,56;28,57;5;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Finance; Law";"Economics, Econometrics and Finance; Social Sciences"
219;21100244003;"Indian Journal of Finance";journal;"09738711";;-;14;71;0;1422;0;0;0,00;20,03;31,82;0;0;India;Asiatic Region;"Associated Management Consultants Pvt. Ltd.";"2010-2023";"Economics, Econometrics and Finance (miscellaneous); Finance";"Economics, Econometrics and Finance"
220;19700187515;"International Journal of Central Banking";journal;"18154654, 18157556";;-;40;40;0;856;0;0;0,00;21,40;12,31;0;0;Germany;Western Europe;"Association of the International Journal of Central Banking";"2010-2023";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
221;19700188202;"International Journal of Digital Accounting Research";journal;"15778517";;-;18;6;0;263;0;0;0,00;43,83;33,33;2;0;United States;Northern America;"Rutgers University";"2010-2023";"Accounting; Finance; Information Systems and Management";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
222;21100396293;"International Journal of Electronic Finance";journal;"17460077, 17460069";;-;20;20;64;718;124;64;1,90;35,90;20,51;0;0;Switzerland;Western Europe;"Inderscience";"2006-2016, 2018-2023";"Computer Networks and Communications; Computer Science Applications; E-learning; Finance; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Social Sciences"
223;21101026989;"International Real Estate Review";journal;"21548919";;-;18;15;42;461;9;42;0,18;30,73;37,04;1;0;United States;Northern America;"Global Social Science Institute";"1998-2023";"Accounting; Demography; Economics and Econometrics; Finance; Geography, Planning and Development; Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
224;21100870829;"ISRA International Journal of Islamic Finance";journal;"22894365, 01281976";;-;19;19;9;415;4;8;0,44;21,84;38,10;0;0;Malaysia;Asiatic Region;"International Shari'ah Research Academy for Islamic Finance (ISRA)";"2009-2023";"Development; Economics and Econometrics; Finance";"Economics, Econometrics and Finance; Social Sciences"
225;20000195060;"JASSA";journal;"03135934";;-;5;28;0;344;0;0;0,00;12,29;20,00;0;0;Australia;Pacific Region;"Financial Services Institute of Australasia";"2010-2014, 2017";"Finance";"Economics, Econometrics and Finance"
226;21100409406;"Journal of International Commerce, Economics and Policy";journal;"17939933, 17939941";;-;17;16;0;437;0;0;0,00;27,31;25,00;0;0;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Business, Management and Accounting (miscellaneous); Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
227;21100893272;"Lecturas de Economia";journal;"23230622, 01202596";;-;9;21;59;659;5;59;0,10;31,38;31,71;0;0;Colombia;Latin America;"Universidad de Antioquia";"2005-2023";"Business, Management and Accounting (miscellaneous); Economics and Econometrics; Finance; Social Sciences (miscellaneous); Sociology and Political Science; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
228;19700201312;"Macroeconomics and Finance in Emerging Market Economies";journal;"17520843, 17520851";;-;14;20;0;441;0;0;0,00;22,05;34,48;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
229;21100851416;"Pacific Accounting Review";journal;"20415494, 01140582";;-;32;13;39;625;13;38;0,35;48,08;40,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997, 1999-2023";"Accounting; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
230;21100223304;"SIAM Journal on Financial Mathematics";journal;"1945497X";;-;38;35;0;1024;0;0;0,00;29,26;19,44;5;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2010-2023";"Applied Mathematics; Finance; Numerical Analysis";"Economics, Econometrics and Finance; Mathematics"
231;21100409365;"Strategic Change";journal;"10861718, 10991697";;-;42;13;50;416;20;50;0,34;32,00;38,10;2;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1996-2000, 2002-2003, 2005-2007, 2010, 2012-2023";"Business, Management and Accounting (miscellaneous); Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
232;21100923467;"Transnational Corporations Review";journal;"19186444, 19252099";;-;22;45;35;553;1;35;0,03;12,29;30,23;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2022";"Business and International Management; Economics and Econometrics; Finance; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
233;21100901572;"UCJC Business and Society Review";journal;"26593270";;-;17;31;72;823;12;66;0,17;26,55;38,81;0;0;Spain;Western Europe;"Universia Holding";"2018-2023";"Business, Management and Accounting (miscellaneous); Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
234;23452;"Voprosy Ekonomiki";journal;"00428736";;-;19;122;386;2076;21;352;0,06;17,02;32,85;3;0;Russian Federation;Eastern Europe;"Voprosy Ekonomiki";"1978-1982, 1984-1985, 1996, 1998, 2003-2023";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
