Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
457;29440;"Review of Austrian Economics";journal;"15737128, 08893047";0,345;Q2;38;32;78;1367;44;77;0,47;42,72;10,53;7;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-1997, 1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
458;17914;"Venture Capital";journal;"14645343, 13691066";0,345;Q3;63;19;51;1225;51;48;0,73;64,47;7,89;11;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Finance (Q3)";"Economics, Econometrics and Finance"
459;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,343;Q2;37;26;121;1171;56;121;0,41;45,04;3,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
460;4100151535;"Research in Political Economy";book series;"01617230";0,342;Q3;14;8;18;422;12;17;0,45;52,75;12,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2007, 2009-2011, 2013-2021";"Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
461;29487;"Structural Change and Economic Dynamics";journal;"0954349X";0,342;Q3;69;46;94;2385;80;91;0,70;51,85;21,98;27;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
462;21100775078;"Qualitative Research in Financial Markets";journal;"17554187, 17554179";0,341;Q3;26;14;36;631;17;36;0,52;45,07;25,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
463;17385;"International Review of Financial Analysis";journal;"10575219";0,340;Q3;91;99;137;4840;166;136;0,98;48,89;21,27;28;0;United States;Northern America;"Elsevier Inc.";"1992-2024";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
464;19500157803;"Journal of the Knowledge Economy";journal;"18687873, 18687865";0,339;Q3;45;33;72;1516;60;71;0,81;45,94;35,19;8;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
465;21100406328;"Review of Keynesian Economics";journal;"20495331, 20495323";0,337;Q3;23;26;9;960;16;8;1,78;36,92;15,63;11;0;United Kingdom;Western Europe;"Edward Elgar Publishing Ltd.";"2012-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
466;19200156950;"Journal of Enterprising Communities";journal;"17506204";0,336;Q3;40;27;66;1190;57;66;0,84;44,07;43,48;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business and International Management (Q2); Strategy and Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
467;10400153309;"Revista de Metodos Cuantitativos para la Economia y la Empresa";journal;"1886516X";0,336;Q2;11;20;34;794;18;32;0,55;39,70;41,86;0;0;Spain;Western Europe;"Universidad Pablo de Olavide";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
468;21995;"Contemporary Economic Policy";journal;"14657287, 10743529";0,335;Q3;59;53;126;1881;125;124;0,76;35,49;24,21;29;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3); Public Administration (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
469;5800191435;"Economic Analysis and Policy";journal;"03135926";0,335;Q3;59;19;71;723;61;68;0,98;38,05;20,83;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
470;24228;"Review of Social Economy";journal;"14701162, 00346764";0,335;Q3;41;23;57;856;48;56;0,84;37,22;21,43;5;0;United Kingdom;Western Europe;"Routledge";"1942, 1944, 1946-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
471;22255;"National Institute Economic Review";journal;"17413036, 00279501";0,333;Q2;39;50;168;971;94;159;0,48;19,42;25,00;19;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
472;19600157911;"Electronic Markets";journal;"14228890, 10196781";0,332;Q3;57;32;75;1311;101;62;1,31;40,97;27,03;4;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Business and International Management (Q2); Computer Science Applications (Q3); Economics and Econometrics (Q3); Management of Technology and Innovation (Q3); Marketing (Q3)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
473;5800228210;"FinanzArchiv";journal;"00152218, 16140974";0,330;Q3;21;24;57;1002;27;53;0,24;41,75;25,64;0;0;Germany;Western Europe;"JCB Mohr";"1981, 2006-2023";"Finance (Q3)";"Economics, Econometrics and Finance"
474;4700152709;"Progress in Industrial Ecology";journal;"14788764, 14768917";0,329;Q2;24;15;19;461;16;18;0,00;30,73;31,58;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2010, 2012-2020, 2022-2023";"Development (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Waste Management and Disposal (Q2); Ecology (Q3); Management, Monitoring, Policy and Law (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
475;17700155010;"Australasian Marketing Journal";journal;"14413582, 18393349";0,323;Q3;54;36;124;1779;112;111;0,83;49,42;41,10;6;0;Australia;Pacific Region;"SAGE Publications Ltd";"2003-2023";"Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
476;21100827923;"Eurasian Business Review";journal;"13094297, 21474281";0,323;Q2;31;11;21;675;11;20;0,52;61,36;21,05;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
477;28408;"Australian Economic History Review";journal;"14678446, 00048992";0,322;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974, 1983-1984, 1988, 1990-1991, 1993-2001, 2006-2023";"History (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
478;20314;"Journal of Institutional and Theoretical Economics";journal;"09324569";0,322;Q3;40;47;145;895;69;129;0,41;19,04;15,94;0;0;Germany;Western Europe;"JCB Mohr";"1992-1993, 1996-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
479;18299;"American Journal of Economics and Sociology";journal;"00029246, 15367150";0,321;Q3;45;51;180;2936;100;170;0,66;57,57;20,90;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1941-1966, 1968-1976, 1978-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
480;4700153010;"Journal of Social, Political, and Economic Studies";journal;"0278839X";0,321;Q2;11;13;42;439;28;41;0,81;33,77;6,67;0;0;United States;Northern America;"Council for Social and Economic Studies";"1978, 1980, 1982, 1984-1986, 1993-1996, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
481;11800154541;"Econ Journal Watch";journal;"1933527X";0,318;Q3;18;27;78;324;46;78;0,76;12,00;9,38;0;0;United States;Northern America;"Institute of Spontaneous Order Economics";"2008-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
482;21100262310;"EuroMed Journal of Business";journal;"14502194, 1758888X";0,318;Q3;36;18;59;892;45;58;0,76;49,56;31,58;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
483;12100155919;"Journal of Financial Counseling and Planning";journal;"19477910, 10523073";0,318;Q3;52;11;30;535;23;30;0,55;48,64;69,23;0;0;United States;Northern America;"Springer Publishing Company";"1990-1991, 1993-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
484;144642;"Managerial Auditing Journal";journal;"02686902";0,318;Q2;71;35;132;2123;118;131;0,75;60,66;27,03;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
485;4000152117;"Advances in Econometrics";book series;"07319053";0,316;Q3;29;24;58;962;24;55;0,27;40,08;23,91;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2004, 2006, 2008-2014, 2016-2017, 2019-2020";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
486;29448;"Review of Radical Political Economics";journal;"04866134";0,316;Q3;39;37;99;1070;85;92;0,65;28,92;26,42;5;0;United States;Northern America;"SAGE Publications Inc.";"1969-2023";"Philosophy (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
487;28509;"European Journal of the History of Economic Thought";journal;"14695936, 09672567";0,312;Q2;26;42;117;2203;55;115;0,35;52,45;23,91;3;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
488;21100208020;"Economics and Sociology";journal;"2071789X, 23063459";0,311;Q2;32;26;106;658;31;94;0,28;25,31;60,53;0;0;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
489;27748;"Emerging Markets Finance and Trade";journal;"1540496X";0,311;Q2;58;110;224;3355;200;199;0,78;30,50;31,79;0;0;United States;Northern America;"M.E. Sharpe Inc.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q3)";"Economics, Econometrics and Finance"
490;145661;"International Advances in Economic Research";journal;"10830898";0,310;Q2;32;52;143;706;59;124;0,40;13,58;35,00;3;0;United States;Northern America;"Springer Netherlands";"1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
491;19300156920;"International Journal of Sport Finance";journal;"15586235, 1930076X";0,310;Q3;29;21;63;588;37;59;0,49;28,00;4,35;0;0;United States;Northern America;"Fitness Information Technology";"2008-2021, 2023";"Business and International Management (Q2); Finance (Q3); Marketing (Q3); Sports Science (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Health Professions"
492;19053;"Computational Economics";journal;"09277099, 15729974";0,309;Q2;47;51;130;1505;81;129;0,56;29,51;15,60;5;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Computer Science Applications (Q3)";"Computer Science; Economics, Econometrics and Finance"
493;28440;"Comparative Economic Studies";journal;"08887233";0,305;Q3;29;35;100;1124;82;93;0,69;32,11;30,00;10;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996, 2005, 2008-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
494;19700188149;"Journal of Chinese Economic and Business Studies";journal;"14765284, 14765292";0,305;Q2;24;21;65;613;54;63;0,77;29,19;27,78;4;0;United States;Northern America;"Routledge";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
495;21100778828;"Agricultural Economics (Czech Republic)";journal;"0139570X, 18059295";0,303;Q2;33;58;190;1556;119;190;0,65;26,83;29,20;7;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2003-2004, 2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
496;21100222547;"Latin American Journal of Economics";journal;"07190425, 07190433";0,303;Q2;11;11;20;395;6;20;0,30;35,91;25,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2011-2016";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
497;21100202720;"International Journal of Housing Markets and Analysis";journal;"17538270, 17538289";0,302;Q2;27;28;87;951;50;85;0,64;33,96;30,23;1;0;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
498;29429;"Post-Communist Economies";journal;"14653958, 14631377";0,302;Q3;33;32;92;1277;75;92;0,77;39,91;25,76;14;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
499;21100275419;"Rivista di Studi sulla Sostenibilita";journal;"22397221, 22391959";0,298;-;16;24;51;612;15;47;0,29;25,50;57,58;1;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2011-2023";"Strategy and Management (Q2); Development (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Business, Management and Accounting; Energy; Environmental Science; Social Sciences"
500;14394;"Etudes Rurales";journal;"00142182";0,295;Q3;14;21;72;560;26;70;0,29;26,67;38,71;2;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1973, 1978-1984, 1989-1990, 1992-1996, 1999-2022";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
501;81032;"Japanese Economic Review";journal;"13524739, 14685876";0,295;Q3;31;24;96;715;60;93;0,59;29,79;15,79;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
502;69005;"Agricultural Finance Review";journal;"00021466, 20416326";0,294;Q2;35;32;80;956;61;80;0,62;29,88;22,73;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Strategy and Management (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance"
503;19700169607;"Annals of Public and Cooperative Economics";journal;"13704788, 14678292";0,293;Q3;46;24;72;946;66;72;0,92;39,42;17,07;5;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1925-1942, 1948-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
504;5800197592;"Economics";journal;"18646042";0,293;Q2;24;42;48;1764;33;48;0,69;42,00;12,16;22;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
505;19458;"Eastern European Economics";journal;"15579298, 00128775";0,291;Q3;27;31;101;798;40;85;0,31;25,74;30,61;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1977, 1982, 1996-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
506;21100821602;"Business and Professional Communication Quarterly";journal;"23294922, 23294906";0,290;Q2;41;33;146;965;107;118;0,74;29,24;58,33;1;0;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Arts and Humanities (miscellaneous) (Q2); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
507;12915;"Space Policy";journal;"02659646, 1879338X";0,290;Q3;29;44;127;1349;84;116;0,63;30,66;19,23;12;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
508;5700162947;"Global Economic Review";journal;"1226508X";0,289;Q2;25;23;71;649;33;70;0,22;28,22;31,58;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
509;19300157038;"Journal of Australian Political Economy";journal;"01565826";0,288;Q3;18;20;42;731;41;39;0,71;36,55;21,74;0;0;Australia;Pacific Region;"University of Sydney";"2008-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
510;21100298203;"Frontiers of Economics and Globalization";book series;"15748715";0,287;Q2;15;23;99;721;49;94;0,36;31,35;29,73;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2011, 2013-2017";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
511;15800154711;"Research in Accounting Regulation";journal;"10520457";0,285;Q3;23;23;52;746;46;50;0,81;32,43;42,59;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2005, 2007-2018";"Sociology and Political Science (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
512;18769;"Applied Economics Letters";journal;"13504851, 14664291";0,284;Q3;63;311;967;3773;419;967;0,38;12,13;23,19;88;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
513;5600152909;"Capital and Class";journal;"03098168";0,284;Q3;42;22;79;1317;80;77;0,67;59,86;14,81;2;0;United States;Northern America;"SAGE Publications Inc.";"1977-2023";"History (Q1); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
514;20062;"Economie et Statistique";journal;"17775574, 03361454";0,284;Q3;16;48;118;1544;37;106;0,25;32,17;37,50;6;0;France;Western Europe;"Institut National de la Statistique et des Etudes Economiques";"1977-1998, 2007-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
515;28854;"International Trade Journal";journal;"08853908, 15210545";0,282;Q2;26;25;69;681;33;55;0,39;27,24;40,00;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
516;29064;"Engineering Economist";journal;"0013791X, 15472701";0,280;Q3;36;18;54;456;30;52;0,53;25,33;10,71;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1955-2023";"Engineering (miscellaneous) (Q2); Economics and Econometrics (Q3); Education (Q3)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
517;21100237213;"Danube";journal;"18048285, 18046746";0,279;Q2;10;16;35;420;16;35;0,50;26,25;41,67;1;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2)";"Economics, Econometrics and Finance; Social Sciences"
518;17700156204;"International Journal of Applied Decision Sciences";journal;"17558085, 17558077";0,279;Q3;22;23;63;933;59;63;1,07;40,57;25,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Information Systems and Management (Q2); Economics and Econometrics (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
519;53958;"Agrekon";journal;"03031853, 20780400";0,278;Q3;34;34;76;1168;29;75;0,18;34,35;29,41;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-2023";"Geography, Planning and Development (Q2); Agronomy and Crop Science (Q3); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
520;22726;"Applied Financial Economics";journal;"09603107, 14664305";0,277;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2014";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
521;19200157108;"Competition Policy International";journal;"15540189, 15546853";0,277;Q3;13;25;76;576;32;66;0,10;23,04;11,11;0;0;United States;Northern America;"Competition Policy International Inc.";"2008-2015, 2023";"Law (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
522;20595;"Economic Research-Ekonomska Istrazivanja";journal;"1331677X, 18489664";0,277;Q3;53;73;181;2517;81;180;0,37;34,48;50,72;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
523;21100230001;"New Economic Windows";book series;"20394128, 2039411X";0,277;Q2;15;20;42;316;10;38;0,38;15,80;21,95;1;0;United States;Northern America;"Springer Science + Business Media";"2005, 2007-2011, 2013, 2015-2019, 2022-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance"
524;144934;"Portuguese Economic Journal";journal;"16179838, 1617982X";0,277;Q2;18;9;35;370;16;34;0,17;41,11;29,41;4;0;Germany;Western Europe;"";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
525;145230;"International Journal of Managerial Finance";journal;"17439132";0,276;Q3;37;19;56;753;40;56;0,53;39,63;25,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
526;18200156703;"Journal of International Trade Law and Policy";journal;"14770024";0,275;Q2;12;16;50;717;28;48;0,52;44,81;36,36;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Industrial Relations (Q2); Law (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
527;144667;"Property Management";journal;"02637472";0,275;Q3;32;28;105;1204;48;93;0,34;43,00;40,82;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
528;4000149502;"International Journal of Product Development";journal;"14779056, 17418178";0,274;Q3;30;28;126;1229;94;125;0,69;43,89;17,81;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
529;14500154708;"Statistical Journal of the IAOS";journal;"18747655";0,274;Q3;22;37;46;522;15;38;0,33;14,11;28,95;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2009, 2011-2023";"Economics and Econometrics (Q3); Management Information Systems (Q3); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
530;4100151528;"Contemporary Studies in Economic and Financial Analysis";book series;"15693759";0,273;Q2;11;0;42;0;7;42;0,17;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002, 2005-2007, 2009, 2011-2012, 2014, 2016, 2018-2022";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
531;11700154394;"Journal of Wealth Management";journal;"15347524";0,272;Q3;15;41;118;838;60;110;0,46;20,44;8,45;1;0;United States;Northern America;"Portfolio Management Research";"2008-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
532;23052;"Politicka Ekonomie";journal;"23368225, 00323233";0,272;Q3;17;47;134;1381;99;134;0,74;29,38;35,06;1;0;Czech Republic;Eastern Europe;"University of Economics - Prague";"1980, 1982, 1986-1987, 1993, 1996-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
533;19500157818;"Cuadernos de Desarrollo Rural";journal;"01221450, 22157727";0,269;Q3;14;33;54;1351;16;50;0,21;40,94;41,79;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Agronomy and Crop Science (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
534;19980;"Economic and Social Review";journal;"00129984";0,269;Q3;31;22;69;789;55;69;0,60;35,86;28,95;0;0;Ireland;Western Europe;"Economic and Social Studies";"1979-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
535;200147129;"Cato Journal";journal;"02733072";0,268;Q2;34;33;119;347;66;109;0,51;10,52;11,76;0;0;United States;Northern America;"Cato Institute";"1985, 1996-2002, 2004-2021";"Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
536;19500157111;"New Medit";journal;"15945685";0,268;Q3;23;28;124;952;61;114;0,58;34,00;33,33;0;0;Italy;Western Europe;"Bononia University Press";"2008-2023";"Agronomy and Crop Science (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
537;19700201637;"Foundations and Trends in Econometrics";journal;"15513076, 15513084";0,267;Q3;13;2;6;276;3;6;0,00;138,00;20,00;1;0;United States;Northern America;"Now Publishers Inc";"2005-2006, 2009-2022";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
538;25524;"Social Marketing Quarterly";journal;"15394093, 15245004";0,267;Q3;35;22;78;721;46;71;0,35;32,77;58,11;9;0;United States;Northern America;"SAGE Publications Inc.";"1994-2023";"Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
539;17600155101;"Economie Internationale";journal;"17775582, 12408095";0,265;Q3;18;5;56;180;29;56;0,12;36,00;22,22;2;0;France;Western Europe;"Documentation Francaise";"2001-2013";"Business and International Management (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
540;4000151820;"International Journal of Technology and Globalisation";journal;"14765667, 17418194";0,264;Q3;23;9;36;227;25;36;0,79;25,22;25,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2008, 2010-2015, 2017, 2020";"Political Science and International Relations (Q2); Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
