Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
169;16102;"Human Psychopharmacology";journal;"10991077, 08856222";0,818;Q2;86;72;245;3003;625;234;2,66;41,71;38,87;15;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Neurology (clinical) (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3)";"Medicine; Neuroscience"
170;70201;"Clinical Neuropsychologist";journal;"13854046, 17444144";0,816;Q2;96;77;231;3083;490;229;1,87;40,04;46,21;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Medicine (miscellaneous) (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
171;21100373947;"Journal of Behavioral Addictions";journal;"20625871, 20635303";0,811;Q2;81;32;56;1596;126;55;2,25;49,88;45,19;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2012-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
172;21100329539;"Journal of Eating Disorders";journal;"20502974";0,811;Q2;47;109;43;1569;91;40;2,12;14,39;69,70;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Nutrition and Dietetics (Q2); Psychiatry and Mental Health (Q2); Behavioral Neuroscience (Q3)";"Medicine; Neuroscience; Nursing"
173;14958;"Criminal Behaviour and Mental Health";journal;"09579664, 14712857";0,810;Q2;62;34;103;981;230;95;1,46;28,85;40,57;13;0;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
174;18746;"Psychopathology";journal;"02544962, 1423033X";0,810;Q2;72;43;170;2326;351;158;2,01;54,09;40,54;7;0;Switzerland;Western Europe;"S. Karger AG";"1968-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
175;18100;"Nordic Journal of Psychiatry";journal;"08039488, 15024725";0,788;Q2;65;88;192;3229;351;182;1,46;36,69;44,50;25;0;United Kingdom;Western Europe;"Informa Healthcare";"1947-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
176;19700171016;"Substance Abuse: Research and Treatment";journal;"11782218";0,784;Q2;33;12;36;430;90;32;2,71;35,83;65,79;0;0;United States;Northern America;"SAGE Publications Inc.";"2008-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
177;12123;"Behavioral Sciences and the Law";journal;"10990798, 07353936";0,783;Q2;84;58;163;2549;314;157;1,70;43,95;56,58;19;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Law (Q1); Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
178;21100198231;"Psychosis";journal;"17522439, 17522447";0,773;Q2;32;43;91;825;148;85;1,73;19,19;56,78;5;0;United States;Northern America;"Routledge";"2009-2011, 2013-2015, 2017-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
179;27628;"Journal of Psychosomatic Obstetrics and Gynaecology";journal;"0167482X, 17438942";0,769;Q2;76;20;83;878;186;78;2,12;43,90;70,45;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Clinical Psychology (Q2); Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
180;5800179601;"Substance Abuse: Treatment, Prevention, and Policy";journal;"1747597X";0,765;Q2;56;48;123;2064;249;121;1,49;43,00;47,90;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Health Policy (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
181;19262;"Revista Brasileira de Psiquiatria";journal;"1809452X, 15164446";0,760;Q2;68;78;301;2709;451;201;1,55;34,73;48,10;9;0;Brazil;Latin America;"Associacao Brasileira de Psiquiatria";"1999-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
182;14560;"Child and Adolescent Psychiatric Clinics of North America";journal;"10564993, 15580490";0,759;Q2;85;55;170;3683;296;141;1,66;66,96;49,19;19;0;United States;Northern America;"W.B. Saunders";"1995-2023";"Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
183;29471;"American Journal of Orthopsychiatry";journal;"19390025, 00029432";0,751;Q2;109;72;178;2946;377;178;1,82;40,92;56,87;24;0;United States;Northern America;"American Orthopsychiatric Association Inc.";"1930-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
184;14893;"International Journal of Psychoanalysis";journal;"17458315, 00207578";0,736;Q2;74;80;283;2331;166;229;0,54;29,14;38,16;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1947, 1957-1958, 1961, 1973-1976, 1979-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
185;29979;"Journal of Psychosocial Oncology";journal;"07347332, 15407586";0,731;Q2;52;42;124;1747;204;124;1,61;41,60;70,56;15;0;United States;Northern America;"Routledge";"1983-2023";"Applied Psychology (Q2); Oncology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
186;16727;"Journal of Mental Health";journal;"09638237, 13600567";0,729;Q2;83;61;182;1749;352;179;1,71;28,67;57,21;18;0;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
187;18712;"Psychiatry and Clinical Neurosciences";journal;"14401819, 13231316";0,720;Q2;92;112;337;3664;532;232;1,39;32,71;34,58;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1933, 1947-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
188;28533;"American Journal of Alzheimer's Disease and other Dementias";journal;"15333175";0,717;Q2;72;100;265;4014;501;235;1,62;40,14;50,25;23;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Clinical Psychology (Q2); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
189;6400153136;"BioPsychoSocial Medicine";journal;"17510759";0,709;Q2;38;24;53;745;113;50;2,21;31,04;28,68;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2); Social Psychology (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Psychology"
190;14800;"Sexual Addiction and Compulsivity";journal;"10720162, 15325318";0,706;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1994-2021";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
191;21944;"Substance Abuse";journal;"15470164, 08897077";0,706;Q2;58;66;143;2533;236;133;1,77;38,38;47,58;27;0;United States;Northern America;"Sage Publications";"1995-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
192;13545;"Eating Behaviors";journal;"18737358, 14710153";0,704;Q2;87;129;253;4699;568;253;2,13;36,43;67,10;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
193;21100202146;"Journal of Obsessive-Compulsive and Related Disorders";journal;"22113649, 22113657";0,700;Q2;40;59;111;3197;168;109;1,51;54,19;45,58;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
194;130125;"Annals of General Psychiatry";journal;"1744859X";0,699;Q2;58;32;103;1370;219;102;1,89;42,81;40,66;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2003, 2005-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
195;24514;"Clinical Child Psychology and Psychiatry";journal;"13591045";0,694;Q2;63;45;133;1602;234;123;1,26;35,60;75,45;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
196;12000154319;"Mental Health and Physical Activity";journal;"18780199, 17552966";0,693;Q2;47;28;69;1581;137;63;1,88;56,46;50,00;7;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Applied Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
197;21945;"Substance Use and Misuse";journal;"10826084, 15322491";0,692;Q2;90;206;604;8196;809;509;0,95;39,79;49,64;46;0;United Kingdom;Western Europe;"Informa Healthcare";"1966-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
198;21100208035;"International Journal of Forensic Mental Health";journal;"19329903, 14999013";0,690;Q2;43;34;95;1726;125;92;1,20;50,76;59,29;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
199;14300154705;"Neuroethics";journal;"18745490, 18745504";0,684;Q2;39;34;104;1222;236;100;2,49;35,94;36,76;5;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Health Policy (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3)";"Medicine; Neuroscience"
200;4000151902;"Journal of the Canadian Academy of Child and Adolescent Psychiatry";journal;"17198429";0,683;Q2;44;28;131;857;191;105;1,19;30,61;55,17;0;0;Canada;Northern America;"Canadian Academy of Child and Adolescent Psychiatry";"2006-2023";"Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
201;18701;"Psychiatric Rehabilitation Journal";journal;"1095158X, 15593126";0,681;Q2;76;61;162;1501;262;150;1,67;24,61;60,00;23;0;United States;Northern America;"Boston University";"1996-2023";"Health Professions (miscellaneous) (Q1); Psychiatry and Mental Health (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
202;15626;"International Journal of Law and Psychiatry";journal;"18736386, 01602527";0,679;Q2;78;75;199;4110;312;196;1,30;54,80;48,73;30;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-1984, 1986-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
203;500147006;"Child and Adolescent Mental Health";journal;"1475357X, 14753588";0,677;Q2;58;43;103;1319;201;98;2,00;30,67;63,76;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
204;4100151703;"Neuropsychiatric Disease and Treatment";journal;"11782021";0,676;Q2;91;273;380;12507;891;374;2,15;45,81;37,54;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2001, 2006-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
205;11700154325;"Developmental Disabilities Research Reviews";journal;"19405510, 19405529";0,675;Q2;61;0;42;0;100;38;2,95;0,00;0,00;0;0;United States;Northern America;"Wiley-Blackwell";"2008-2011, 2013";"Developmental and Educational Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
206;58705;"Psychology, Health and Medicine";journal;"13548506, 14653966";0,662;Q2;76;78;195;2309;385;195;1,56;29,60;53,44;15;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Applied Psychology (Q2); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
207;19700194017;"Journal of Mental Health Research in Intellectual Disabilities";journal;"19315872, 19315864";0,656;Q2;31;20;56;928;73;51;1,35;46,40;64,71;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
208;16186;"International Journal of Social Psychiatry";journal;"00207640, 17412854";0,650;Q2;82;105;266;3449;418;244;1,28;32,85;42,79;28;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1955-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
209;15031;"Infant Mental Health Journal";journal;"01639641, 10970355";0,641;Q2;83;59;164;3239;243;146;1,37;54,90;67,70;18;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
210;21100782431;"Society and Mental Health";journal;"21568731, 21568693";0,641;Q2;35;15;40;1009;64;39;1,58;67,27;51,72;5;0;United States;Northern America;"SAGE Publications Inc.";"2011-2023";"Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
211;12004;"Journal of Trauma and Dissociation";journal;"15299740, 15299732";0,639;Q2;57;37;122;1597;226;106;1,60;43,16;54,84;7;0;United States;Northern America;"Routledge";"2000-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
212;18690;"Psychiatric Quarterly";journal;"00332720, 15736709";0,622;Q2;62;47;117;1650;210;117;1,73;35,11;46,84;8;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1927-1975, 1977-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
213;4700152707;"American Journal of Psychiatric Rehabilitation";journal;"15487768, 15487776";0,620;Q2;33;19;58;905;70;57;0,87;47,63;51,85;3;0;United States;Northern America;"University of Nebraska Press";"2004-2020";"Psychiatry and Mental Health (Q2); Rehabilitation (Q2)";"Medicine"
214;29291;"Community Mental Health Journal";journal;"15732789, 00103853";0,616;Q2;81;134;291;4012;477;289;1,37;29,94;54,10;52;0;United States;Northern America;"Springer Netherlands";"1965-2023";"Health (social science) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
215;4700152905;"Journal of LGBT Issues in Counseling";journal;"15538338, 15538605";0,612;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"2006-2021";"Gender Studies (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology; Social Sciences"
216;19885;"Stress and Health";journal;"15323005, 15322998";0,611;Q2;82;49;187;2340;312;177;1,58;47,76;54,30;8;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
217;14386;"CNS Spectrums";journal;"10928529, 21656509";0,604;Q2;92;56;137;2752;202;118;1,54;49,14;44,26;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
218;17942;"Neurological Sciences";journal;"15901874, 15903478";0,602;Q2;87;382;1036;8484;1428;872;1,37;22,21;42,86;31;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1996-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
219;21100228093;"Depression Research and Treatment";journal;"20901321, 2090133X";0,593;Q2;36;23;145;1027;246;140;1,55;44,65;42,27;4;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
220;16808;"Journal of Psychiatric Practice";journal;"15381145, 15274160";0,590;Q2;61;67;188;1993;264;162;1,26;29,75;47,76;15;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-1999, 2003-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
221;22041;"Emotional and Behavioural Difficulties";journal;"17412692, 13632752";0,584;Q2;35;31;93;1221;121;80;1,51;39,39;78,95;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
222;16181;"International Journal of Psychiatry in Medicine";journal;"15413527, 00912174";0,584;Q2;62;59;175;1664;280;172;1,17;28,20;40,33;0;0;United States;Northern America;"SAGE Publications Inc.";"1973-1975, 1977-1978, 1980-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
223;4000149005;"Clinical Psychopharmacology and Neuroscience";journal;"17381088";0,582;Q2;42;39;74;1643;142;71;2,34;42,13;32,79;6;0;South Korea;Asiatic Region;"Korean College of Neuropsychopharmacology";"2005-2023";"Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2); Behavioral Neuroscience (Q3)";"Medicine; Neuroscience"
224;130114;"Journal of Dual Diagnosis";journal;"15504271, 15504263";0,582;Q2;33;34;118;1069;137;93;1,11;31,44;43,86;12;0;United States;Northern America;"Routledge";"2004-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
225;5700169289;"Journal of Sexual Aggression";journal;"17426545, 13552600";0,579;-;43;33;79;1133;97;70;0,79;34,33;61,67;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-1997, 1999-2023";"Behavioral Neuroscience (Q3)";"Neuroscience"
226;15427;"Journal of Cognitive Psychotherapy";journal;"08898391, 1938887X";0,574;Q2;57;22;75;1019;128;73;1,31;46,32;54,79;0;0;United States;Northern America;"Springer Publishing Company";"1987-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Experimental and Cognitive Psychology (Q3)";"Medicine; Psychology"
227;21100394256;"European Journal of Psychotraumatology";journal;"20008066";0,572;Q2;67;69;101;2918;183;93;1,81;42,29;54,81;26;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012, 2015-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
228;19928;"Transcultural Psychiatry";journal;"14617471, 13634615";0,572;Q2;65;44;126;2531;224;116;2,06;57,52;58,49;18;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Health (social science) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
229;25315;"Journal of Drug Issues";journal;"00220426, 19451369";0,571;Q2;60;28;80;1479;98;80;1,06;52,82;51,72;4;0;United States;Northern America;"SAGE Publications Inc.";"1971-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
230;144801;"Journal of Psychotherapy Integration";journal;"10530479";0,571;Q2;43;28;78;1200;114;73;1,55;42,86;42,62;1;0;United States;Northern America;"American Psychological Association";"1996-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
231;200147105;"Psychogeriatrics";journal;"14798301, 13463500";0,566;Q2;43;37;121;1229;175;114;1,29;33,22;31,15;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
232;14282;"Behavioral Interventions";journal;"10720847, 1099078X";0,560;Q2;40;24;64;593;76;61;0,98;24,71;57,33;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
233;4700152495;"International Journal of Mental Health and Addiction";journal;"15571882, 15571874";0,555;Q2;71;60;187;2783;276;181;1,43;46,38;48,04;16;0;United States;Northern America;"Springer New York";"2006-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
234;16704;"Journal of ECT";journal;"10950680, 15334112";0,552;Q2;68;100;326;2667;449;260;1,33;26,67;31,25;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
235;15565;"Journal of Loss and Trauma";journal;"15325024, 15325032";0,550;Q2;53;38;113;1235;141;113;0,86;32,50;53,49;9;0;United States;Northern America;"Routledge";"1996-2023";"Social Sciences (miscellaneous) (Q1); Psychiatry and Mental Health (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
236;16796;"Journal of Psychiatric and Mental Health Nursing";journal;"13510126, 13652850";0,550;Q2;73;115;352;4671;487;332;1,10;40,62;58,45;29;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
237;19700166518;"International Journal of Mental Health Systems";journal;"17524458";0,546;Q2;52;55;82;2054;142;81;1,10;37,35;45,41;19;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Health Policy (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
238;4000148703;"British Journal of Learning Disabilities";journal;"14683156, 13544187";0,542;Q2;46;41;137;1163;100;121;0,53;28,37;68,93;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-1996, 1999-2003, 2005-2008, 2012-2023";"Pediatrics (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
239;4000151608;"Psychiatry Investigation";journal;"17383684";0,539;Q2;52;75;193;2608;274;188;1,28;34,77;38,11;8;0;South Korea;Asiatic Region;"Korean Neuropsychiatric Association";"2006-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
240;14907;"Cognitive and Behavioral Neurology";journal;"15433633, 15433641";0,533;Q2;73;28;87;1316;113;84;1,20;47,00;39,55;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2003-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Cognitive Neuroscience (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Neuroscience; Psychology"
241;16709;"Journal of Forensic Psychiatry and Psychology";journal;"14789957, 14789949";0,531;Q2;52;47;153;1942;170;151;0,90;41,32;60,00;11;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
242;15450;"Journal of Contemporary Psychotherapy";journal;"15733564, 00220116";0,522;Q2;42;25;86;1116;175;85;2,05;44,64;52,46;5;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1968-1982, 1984-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
243;19700175048;"Open Neurology Journal";journal;"1874205X";0,511;Q2;21;5;42;76;82;40;2,41;15,20;46,67;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2023";"Psychiatry and Mental Health (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
244;17602;"Advances in Psychosomatic Medicine";journal;"00653268, 16622855";0,498;Q2;26;0;46;0;80;43;0,89;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1967, 1971-1972, 1980, 1983, 1985-1990, 1994, 2001, 2003-2008, 2011-2013, 2015";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
245;13277;"Families, Systems and Health";journal;"10917527, 19390602";0,489;Q2;55;73;98;1372;160;87;1,35;18,79;61,59;8;0;United States;Northern America;"American Psychological Association";"1996-2023";"Psychiatry and Mental Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
246;11200153559;"Nordic Journal of Music Therapy";journal;"19448260, 08098131";0,488;Q2;31;17;50;988;66;40;0,85;58,12;56,25;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2); Complementary and Alternative Medicine (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Social Sciences"
247;19900191908;"Innovations in Clinical Neuroscience";journal;"21588341, 21588333";0,487;Q2;48;48;184;1085;223;138;1,08;22,60;40,63;0;0;United States;Northern America;"Matrix Medical Communications";"2011-2023";"Psychiatry and Mental Health (Q2); Neurology (clinical) (Q3)";"Medicine"
248;27123;"Archives of Psychiatric Nursing";journal;"15328228, 08839417";0,486;Q2;64;77;180;2904;245;157;0,94;37,71;69,08;15;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
249;12111;"Behavioral Medicine";journal;"19404026, 08964289";0,486;Q2;58;19;57;818;88;56;1,21;43,05;49,21;2;0;United States;Northern America;"Routledge";"1988-2023";"Psychiatry and Mental Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
250;17579;"Actas Espanolas de Psiquiatria";journal;"15782735, 11399287";0,485;Q2;39;37;166;1927;205;152;1,47;52,08;52,63;0;0;Spain;Western Europe;"STM Editores S.A";"1996-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
251;12300154709;"Asian Journal of Psychiatry";journal;"18762018, 18762026";0,483;Q2;64;167;311;4640;320;207;1,09;27,78;39,22;24;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
252;4700152434;"Current Psychiatry Reviews";journal;"15734005";0,473;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2018";"Psychiatry and Mental Health (Q2)";"Medicine"
253;18500168200;"African Journal of Psychiatry (South Africa) (discontinued)";journal;"19948220";0,472;Q2;32;83;197;2646;183;136;0,78;31,88;36,33;0;0;South Africa;Africa;"In House Publications";"2007-2017";"Psychiatry and Mental Health (Q2)";"Medicine"
254;17600155210;"Revista de Psiquiatria y Salud Mental";journal;"18889891, 19894600";0,466;Q2;31;30;93;974;123;84;1,31;32,47;51,61;6;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
255;16180;"International Journal of Psychiatry in Clinical Practice";journal;"14711788, 13651501";0,465;Q2;44;52;150;1674;212;136;1,48;32,19;39,91;9;0;United Kingdom;Western Europe;"Informa Healthcare";"1997-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
256;19700187609;"International Journal of Psychoanalytic Self Psychology";journal;"19409141, 15551024";0,456;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2016";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
257;21100199846;"Neurobehavioral HIV Medicine";journal;"11791497";0,456;Q2;10;0;15;0;16;15;1,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2011-2013, 2015-2016";"Dermatology (Q2); Psychiatry and Mental Health (Q2); Infectious Diseases (Q3); Behavioral Neuroscience (Q4)";"Medicine; Neuroscience"
