Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
614;19400157248;"Artificial Satellites";journal;"20836104, 0208841X";0,344;Q3;12;17;39;343;34;39;1,04;20,18;26,32;1;0;Poland;Eastern Europe;"Wydawnictwo Centrum Badan Kosmicznych";"2009-2023";"Space and Planetary Science (Q3)";"Earth and Planetary Sciences"
615;28016;"Cartographic Journal";journal;"00087041, 17432774";0,344;Q2;37;33;122;1138;95;106;0,70;34,48;33,33;0;0;United Kingdom;Western Europe;"Maney Publishing";"1964-2023";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
616;57242;"Idojaras";journal;"03246329";0,344;Q3;21;21;62;661;51;57;0,70;31,48;31,58;0;0;Hungary;Eastern Europe;"Hungarian Meteorological Service";"1980, 2008-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
617;26506;"Bulletin of the Geological Society of Denmark";journal;"00116297";0,343;Q3;31;2;13;76;13;13;1,33;38,00;20,00;0;0;Denmark;Western Europe;"Dansk Geologisk Forening";"1978-1990, 1997, 1999-2009, 2011-2023";"Geology (Q3)";"Earth and Planetary Sciences"
618;27879;"Earthquake Engineering and Engineering Vibration";journal;"16713664, 1993503X";0,341;Q2;51;87;165;1884;173;160;1,04;21,66;22,66;1;0;China;Asiatic Region;"Science China Press";"1986, 1988, 1990-2023";"Building and Construction (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Civil and Structural Engineering (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering"
619;24485;"Lithology and Mineral Resources";journal;"00244902, 16083229";0,341;Q2;23;34;100;1518;36;100;0,41;44,65;41,56;0;0;United States;Northern America;"Pleiades Publishing";"1984-1986, 1992, 2004-2023";"Economic Geology (Q2); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
620;27637;"Cartographica";journal;"03177173";0,338;Q2;41;21;70;880;64;64;0,76;41,90;32,50;0;0;Canada;Northern America;"University of Toronto Press";"1980-2001, 2004-2023";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
621;28246;"Solar System Research";journal;"00380946, 16083423";0,337;Q4;30;65;219;1654;123;218;0,68;25,45;35,09;0;0;United States;Northern America;"Pleiades Publishing";"1969-1971, 1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
622;25156;"Cave and Karst Science";journal;"1356191X";0,336;Q3;19;20;70;651;31;54;0,53;32,55;15,91;0;0;United Kingdom;Western Europe;"British Cave Research Association";"1995-2023";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
623;21100201037;"Journal of Astronomy and Space Sciences";journal;"20935587, 20931409";0,334;Q2;15;40;135;897;66;135;0,55;22,43;30,47;0;0;South Korea;Asiatic Region;"Korean Space Science Society";"2010-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
624;21100454953;"Mineral Economics";journal;"21912203, 21912211";0,334;Q2;23;21;16;667;19;15;0,55;31,76;29,03;10;0;Germany;Western Europe;"Springer Verlag";"2011-2023";"Economic Geology (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
625;21100369233;"Open Geosciences";journal;"23915447";0,334;Q2;38;49;122;2027;115;119;0,88;41,37;32,56;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
626;11400153329;"Earth and Environmental Science Transactions of the Royal Society of Edinburgh";journal;"17556910, 17556929";0,333;Q2;67;27;90;1496;72;87;0,60;55,41;29,63;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
627;145423;"Oceanological and Hydrobiological Studies";journal;"18973191, 1730413X";0,332;Q3;25;51;145;2029;128;145;0,79;39,78;57,04;4;0;Poland;Eastern Europe;"Sciendo";"2003-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
628;16912;"Quarterly Journal of Engineering Geology and Hydrogeology";journal;"14709236";0,331;Q2;49;31;122;1611;114;107;1,16;51,97;28,24;2;0;United Kingdom;Western Europe;"Geological Society of London";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
629;21100431105;"Atmospheric and Oceanic Optics";journal;"10248560, 20700393";0,330;Q3;25;89;234;1591;175;234;0,89;17,88;26,56;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Atmospheric Science (Q3); Atomic and Molecular Physics, and Optics (Q3); Earth-Surface Processes (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
630;22070;"Marine Ornithology";journal;"10183337";0,329;Q3;35;54;82;1603;47;74;0,49;29,69;32,89;0;0;Canada;Northern America;"Marine Ornithology";"1990-1991, 1993-2023";"Animal Science and Zoology (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
631;21100790799;"Fossil Imprint";journal;"25334050, 25334069";0,328;Q3;14;18;34;814;20;34;0,55;45,22;22,73;0;0;Czech Republic;Eastern Europe;"Narodni Muzeum";"2016-2022";"Ecology, Evolution, Behavior and Systematics (Q3); Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
632;27926;"Geofisica Internacional";journal;"00167169, 2954436X";0,328;Q3;31;35;87;1059;43;87;0,54;30,26;23,08;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1975, 1979, 1984-2023";"Energy (miscellaneous) (Q2); Geophysics (Q3)";"Earth and Planetary Sciences; Energy"
633;13104;"Southeastern Geographer";journal;"15496929, 0038366X";0,326;Q2;25;30;98;898;55;79;0,20;29,93;34,15;0;0;United States;Northern America;"University of North Carolina Press";"1979-1994, 1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
634;27003;"Geoscience Canada";journal;"03150941";0,324;Q2;36;27;64;3159;43;46;0,67;117,00;14,58;7;0;Canada;Northern America;"Geological Association of Canada";"1979-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
635;23207;"Irish Journal of Earth Sciences";journal;"07901763, 20090064";0,323;Q2;13;11;10;377;7;8;0,71;34,27;10,00;0;0;Ireland;Western Europe;"Royal Irish Academy";"1978, 1984-1987, 1989-2012, 2014-2022";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
636;19700182634;"Cuadernos de Investigacion Geografica";journal;"02116820, 16979540";0,322;Q2;28;23;47;1241;40;47;0,69;53,96;27,16;3;0;Spain;Western Europe;"University of La Rioja";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
637;22667;"Indian Geotechnical Journal";journal;"09719555, 22773347";0,322;Q2;24;41;65;1307;35;62;0,54;31,88;15,94;0;0;India;Asiatic Region;"Springer India";"1972-1989, 2012-2023";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
638;30706;"J. AGRICULTURAL METEOROLOGY";journal;"18810136, 00218588";0,322;Q3;25;19;79;464;55;79;0,66;24,42;16,90;0;0;Japan;Asiatic Region;"Society of Agricultural Meteorology of Japan/Nihon Nogyo Kisho Gakkai";"1943-1944, 1948-2023";"Agronomy and Crop Science (Q3); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
639;26332;"Shiyou Diqiu Wuli Kantan/Oil Geophysical Prospecting";journal;"10007210";0,322;Q2;30;203;539;3493;302;539;0,46;17,21;29,43;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences; Energy"
640;25140;"Carbonates and Evaporites";journal;"08912556, 18785212";0,321;Q4;32;32;115;1520;71;110;0,30;47,50;22,92;1;0;Germany;Western Europe;"";"1986-2023";"Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
641;7000153259;"Carnets de Geologie";journal;"17652553, 16340744";0,321;Q3;20;22;37;1335;31;35;0,88;60,68;15,38;0;0;France;Western Europe;"Carnets de Geologie";"2007-2023";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
642;14023;"Paleontological Research";journal;"13428144";0,321;Q3;30;23;82;1412;47;80;0,59;61,39;16,67;0;0;Japan;Asiatic Region;"Palaeontological Society of Japan";"1997-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
643;3300147401;"Journal of Chengdu University of Technology (Science and Technology Edition)";journal;"16719727";0,320;Q3;29;76;269;1625;115;269;0,48;21,38;29,71;0;0;China;Asiatic Region;"Chengdu Institute of Technology";"2004-2023";"Geology (Q3)";"Earth and Planetary Sciences"
644;12400154701;"Latin American Journal of Aquatic Research";journal;"0718560X";0,320;Q3;35;102;266;4506;188;266;0,64;44,18;34,17;6;0;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2008-2023";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
645;99670;"Periodico di Mineralogia";journal;"22391002, 03698963";0,320;Q3;32;22;91;860;75;89;0,60;39,09;44,87;0;0;Italy;Western Europe;"Sapienza Universita Editrice";"1979-1988, 1990-1991, 1994-1997, 1999-2023";"Geology (Q3); Geophysics (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
646;18766;"Petroleum Chemistry";journal;"15556239, 09655441";0,320;Q4;32;99;293;2444;188;292;0,57;24,69;50,19;0;0;United States;Northern America;"Pleiades Publishing";"1991-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Chemistry (miscellaneous) (Q3); Geochemistry and Petrology (Q4)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
647;29731;"Acta Adriatica";journal;"00015113, 18460453";0,319;Q3;26;20;78;595;62;78;0,70;29,75;44,44;0;0;Croatia;Eastern Europe;"Institute of Oceanography and Fisheries";"1973, 1980, 1982-1983, 1985, 2000-2002, 2005-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
648;19700201526;"Italian Journal of Agrometeorology";journal;"20385625, 18248705";0,316;Q3;16;17;45;563;30;42;0,79;33,12;34,04;0;0;Italy;Western Europe;"Firenze University Press";"2008-2023";"Forestry (Q2); Agronomy and Crop Science (Q3); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
649;12100156741;"Science of Tsunami Hazards";journal;"87556839";0,316;Q3;18;9;47;301;23;47;0,39;33,44;8,33;0;0;United States;Northern America;"Tsunami Society";"2007-2023";"Geology (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
650;38533;"Eurasian Soil Science";journal;"10642293, 1556195X";0,315;Q3;41;137;388;4802;289;383;0,70;35,05;57,37;0;0;United States;Northern America;"Pleiades Publishing";"1992-2023";"Earth-Surface Processes (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
651;28627;"Geograficky Casopis";journal;"00167193";0,315;Q3;15;22;59;913;40;59;0,44;41,50;25,58;0;0;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1976, 1979-1995, 2007-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3); Geology (Q3)";"Earth and Planetary Sciences; Social Sciences"
652;26262;"Revue de Paleobiologie";journal;"02536730";0,315;Q3;36;18;110;1531;56;108;0,43;85,06;17,31;0;0;France;Western Europe;"Museum National d'Histoire Naturelle";"1987, 1991-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
653;21100228063;"Journal of the Southern African Institute of Mining and Metallurgy";journal;"22256253";0,314;Q2;46;125;343;2127;143;338;0,36;17,02;19,47;0;0;South Africa;Africa;"South African Institute of Mining and Metallurgy";"1988, 2006-2023";"Geotechnical Engineering and Engineering Geology (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3)";"Earth and Planetary Sciences; Materials Science"
654;12100155621;"Chinese Journal of Oceanology and Limnology";journal;"02544059, 19935005";0,313;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1982-1998, 2007-2017";"Oceanography (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
655;19700175287;"Disaster Advances";journal;"22784543, 0974262X";0,313;Q2;20;118;482;2748;260;468;0,51;23,29;24,21;0;0;India;Asiatic Region;"Disaster Advances";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Safety, Risk, Reliability and Quality (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
656;19700171103;"Revista del Museo Argentino de Ciencias Naturales, Nueva Serie";journal;"15145158";0,313;Q3;19;16;71;694;30;71;0,27;43,38;42,22;0;0;Argentina;Latin America;"Museo Argentino de Ciencias Naturales Bernardino Rivadavia";"2008-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
657;27862;"Marine Technology Society Journal";journal;"00253324";0,309;Q3;50;80;221;1672;200;181;0,63;20,90;23,53;2;0;United States;Northern America;"Marine Technology Society Inc.";"1969-1987, 1993-2023";"Ocean Engineering (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
658;27100;"Acta Universitatis Carolinae, Geographica";journal;"03005402";0,307;Q3;17;21;44;799;31;43;0,89;38,05;33,33;1;0;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"1975-2023";"Geography, Planning and Development (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Social Sciences"
659;18951;"Archives of Mining Sciences";journal;"08607001, 16890469";0,307;Q2;26;79;223;1531;183;223;0,83;19,38;19,75;2;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1991, 2008-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
660;19700174752;"Gospodarka Surowcami Mineralnymi / Mineral Resources Management";journal;"08600953";0,307;Q2;23;40;125;1092;104;125;0,80;27,30;30,14;1;0;Poland;Eastern Europe;"Polish Academy of Sciences, Institute for Mineral Resources and Energy";"2008-2023";"Economic Geology (Q2)";"Earth and Planetary Sciences"
661;26852;"US Geological Survey Profesional Paper";journal;"10449612, 23307102";0,307;Q3;39;0;23;0;20;22;2,25;0,00;0,00;0;0;United States;Northern America;"US Geological Survey";"1964, 1966, 1968-1971, 1978-2012, 2020-2023";"Geology (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
662;27877;"Dizhen Dizhi";journal;"02534967";0,305;Q3;40;99;232;2822;157;231;0,59;28,51;33,22;0;0;China;Asiatic Region;"State Seismology Administration";"1983-1984, 1986-2023";"Geology (Q3)";"Earth and Planetary Sciences"
663;21100371227;"International Journal of Geotechnical Engineering";journal;"19386362, 19397879";0,303;Q2;34;53;153;1244;52;153;0,34;23,47;18,45;0;0;United Kingdom;Western Europe;"Maney Publishing";"2007-2023";"Geotechnical Engineering and Engineering Geology (Q2); Environmental Engineering (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
664;19800188076;"Marine Biodiversity Records";journal;"17552672";0,303;Q3;23;124;351;3416;199;351;0,53;27,55;30,43;0;0;United States;Northern America;"Springer Nature";"2011-2021";"Aquatic Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
665;16381;"Journal of Mining Science";journal;"-";0,302;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
666;13716;"Petroleum Science and Technology";journal;"15322459, 10916466";0,302;Q2;60;350;772;4976;383;771;0,42;14,22;22,18;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1997-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
667;64002;"Journal of Environmental and Engineering Geophysics";journal;"10831363";0,301;Q3;39;19;37;511;29;36;0,73;26,89;19,30;0;0;United States;Northern America;"Environmental and Engineering Geophysical Society (EEGS)";"2001, 2003-2022";"Environmental Engineering (Q3); Geophysics (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Environmental Science"
668;144789;"Hongwai yu Jiguang Gongcheng/Infrared and Laser Engineering";journal;"10072276";0,299;Q4;32;771;1814;8736;1207;1814;0,63;11,33;32,28;0;0;China;Asiatic Region;"Chinese Society of Astronautics";"2004-2023";"Aerospace Engineering (Q2); Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
669;21100202510;"International Journal of Mining and Mineral Engineering";journal;"1754890X, 17548918";0,299;Q3;19;23;41;482;19;41;0,37;20,96;15,38;0;0;Switzerland;Western Europe;"Inderscience";"2011-2023";"Industrial and Manufacturing Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering"
670;17700156214;"Geomechanik und Tunnelbau";journal;"18657362, 18657389";0,298;Q3;23;67;197;463;67;175;0,26;6,91;4,58;2;0;Germany;Western Europe;"Ernst &amp; Sohn";"2009-2023";"Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering"
671;19707;"Independent Review";journal;"10861653";0,297;Q3;25;39;99;1392;32;97;0,34;35,69;10,00;0;0;United States;Northern America;"Independent Institute";"1996-2018";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
672;24880;"South African Journal of Science";journal;"03708462, 00382353";0,297;Q3;69;93;241;2825;233;193;0,88;30,38;31,22;11;0;South Africa;Africa;"Academy of Science of South Africa";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
673;25769;"Przeglad Geologiczny";journal;"00332151";0,296;Q3;35;109;261;1721;79;243;0,39;15,79;29,86;0;0;Poland;Eastern Europe;"Polish Geological Institute";"1981-1982, 1985, 1993-2023";"Atmospheric Science (Q3); Geology (Q3)";"Earth and Planetary Sciences"
674;19700183014;"Egyptian Journal of Remote Sensing and Space Science";journal;"11109823, 20902476";0,295;Q3;56;18;56;549;42;56;0,60;30,50;15,38;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2003, 2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
675;21100199536;"Journal of Petroleum Exploration and Production Technology";journal;"21900558, 21900566";0,295;Q3;46;40;69;953;55;69;0,59;23,83;21,24;0;0;Germany;Western Europe;"Springer Verlag";"2011-2023";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
676;29929;"Norsk Geografisk Tidsskrift";journal;"15025292, 00291951";0,295;Q3;41;38;85;1583;81;77;0,56;41,66;34,67;5;0;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1926-1928, 1930, 1932-1933, 1935-1936, 1938, 1940-1946, 1948, 1951, 1954, 1956-1957, 1959, 1961, 1963, 1965, 1967-2023";"Geography, Planning and Development (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Social Sciences"
677;98641;"Geologia USP - Serie Cientifica";journal;"1519874X";0,294;Q3;27;29;85;1183;41;83;0,48;40,79;24,72;0;0;Brazil;Latin America;"University of Sao Paolo";"2002-2023";"Geology (Q3)";"Earth and Planetary Sciences"
678;19400158591;"Applied Geomatics";journal;"1866928X, 18669298";0,292;Q3;32;22;79;725;54;76;0,71;32,95;25,68;2;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Engineering (miscellaneous) (Q2); Geography, Planning and Development (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
679;22545;"Diqiu Kexue - Zhongguo Dizhi Daxue Xuebao/Earth Science - Journal of China University of Geosciences";journal;"10002383";0,292;Q3;50;177;494;6608;316;494;0,56;37,33;30,78;0;0;China;Asiatic Region;"China University of Geosciences";"1981, 2001-2023";"Building and Construction (Q3); Computer Science Applications (Q3); Earth and Planetary Sciences (miscellaneous) (Q3)";"Computer Science; Earth and Planetary Sciences; Engineering"
680;21100803393;"Journal of Palaeogeography";journal;"20953836, 25244507";0,292;Q3;32;25;41;1477;39;39;0,95;59,08;34,74;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3); Paleontology (Q3)";"Earth and Planetary Sciences; Social Sciences"
681;4400151728;"Revista Mexicana de Ciencias Geologicas";journal;"10268774";0,292;Q3;43;31;140;1998;105;138;0,63;64,45;32,65;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Geology (Q3)";"Earth and Planetary Sciences"
682;21100453600;"Geothermal Energy";journal;"21959706";0,291;Q2;33;23;6;1025;13;5;2,17;44,57;25,40;6;0;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Economic Geology (Q2); Geotechnical Engineering and Engineering Geology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Earth and Planetary Sciences; Energy"
683;27506;"Bulletin de l'Institut Royal des Sciences Naturelles de Belqique, Sciences de la Terre";journal;"03746291";0,288;Q3;32;0;11;0;6;11;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Institute Royal des Sciences Naturelles de Belgique";"1996-2011";"Ecology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences; Environmental Science"
684;23314;"Physical Geography";journal;"02723646";0,287;Q3;47;30;90;1972;82;87;0,75;65,73;33,33;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975, 1980-2023";"Atmospheric Science (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
685;13565;"Revista de Biologia Marina y Oceanografia";journal;"07173326";0,287;Q3;30;56;179;2361;120;178;0,60;42,16;34,39;1;0;Chile;Latin America;"Universidad de Valparaiso";"1996-2022";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
686;26775;"Acta Oceanologica Sinica";journal;"18691099, 0253505X";0,286;Q3;36;182;310;6415;217;310;0,65;35,25;31,19;3;0;China;Asiatic Region;"Springer Verlag";"1985-1993, 1996-2023";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
687;26820;"Stratigraphy";journal;"1547139X";0,286;Q3;29;10;55;762;28;51;0,38;76,20;29,63;0;0;United States;Northern America;"Micropaleontology Press";"1988, 2006-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
688;27636;"Cartographic Perspectives";journal;"10489053";0,284;Q3;18;19;79;559;22;66;0,21;29,42;17,39;0;0;United States;Northern America;"NACIS (North American Cartographic Information Society)";"1990-1992, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
689;145379;"Inzynieria Mineralna";journal;"16404920";0,284;Q3;12;86;73;1060;47;73;0,66;12,33;43,01;0;0;Poland;Eastern Europe;"Polish Mineral Engineering Society";"2004-2023";"Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
690;28104;"Die Erde";journal;"00139998";0,282;Q3;29;21;55;765;51;51;1,03;36,43;46,67;1;0;Germany;Western Europe;"Gesellschaft fur Erdkunde zu Berlin";"1977-2022";"Energy (miscellaneous) (Q2); Atmospheric Science (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Ecology (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science"
691;19900192460;"Ingegneria Sismica";journal;"03931420";0,282;Q3;28;16;56;626;34;54;0,68;39,13;22,45;0;0;Italy;Western Europe;"Patron Editore S.r.l.";"2010-2014, 2016-2022";"Building and Construction (Q3); Geotechnical Engineering and Engineering Geology (Q3); Safety, Risk, Reliability and Quality (Q3)";"Earth and Planetary Sciences; Engineering"
692;19900191988;"International Journal of Navigation and Observation";journal;"16876008, 16875990";0,282;Q3;21;6;45;143;59;44;1,58;23,83;26,32;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2018";"Engineering (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Instrumentation (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
693;24418;"Journal of Geoscience Education";journal;"10899995";0,282;Q3;43;72;121;2703;87;113;0,50;37,54;52,29;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Education (Q3)";"Earth and Planetary Sciences; Social Sciences"
694;31273;"Memoirs of the Queensland Museum";journal;"00798835";0,282;Q3;37;4;54;75;32;52;0,45;18,75;0,00;0;0;Australia;Pacific Region;"Queensland Museum";"1987-2009, 2011-2022";"Ecology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences; Environmental Science"
695;26507;"Bulletin of the Geological Society of Finland";journal;"03675211";0,281;Q3;26;6;26;322;18;25;0,79;53,67;19,05;1;0;Finland;Western Europe;"Geological Society of Finland";"1979-1987, 1989-2023";"Geology (Q3)";"Earth and Planetary Sciences"
696;13005;"Journal of Low Frequency Noise Vibration and Active Control";journal;"20484046, 14613484";0,281;Q3;36;28;68;860;62;67;0,91;30,71;19,70;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Acoustics and Ultrasonics (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3); Geophysics (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
697;12397;"Polar Record";journal;"00322474, 14753057";0,281;Q3;40;62;133;2233;105;128;0,66;36,02;20,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1931-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Ecology (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
