Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
185;70864;"Anales de la Real Academia Nacional de Farmacia (discontinued)";journal;"1697428X, 16974271";0,148;Q3;10;29;81;808;21;71;0,21;27,86;44,00;0;0;Spain;Western Europe;"Real Academia Nacional de Farmacia";"1988-2018";"Pharmaceutical Science (Q3); Pharmacology (medical) (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
186;19900193855;"Revista de Psicologia del Trabajo y de las Organizaciones";journal;"15765962, 21740534";0,148;Q4;29;14;20;846;7;18;0,35;60,43;55,56;0;0;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2011-2023";"Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology"
187;21100202950;"Zephyrus";journal;"05147336";0,148;Q2;13;19;23;1163;5;23;0,22;61,21;17,07;0;0;Spain;Western Europe;"University of Salamanca";"2011-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
188;21100401081;"Archivo de Prehistoria Levantina";book series;"19890508, 02103230";0,147;Q2;7;18;15;858;5;15;0,33;47,67;28,57;0;0;Spain;Western Europe;"Museo de Prehistoria de Valencia";"2010, 2012, 2014, 2016, 2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
189;19900191970;"Dialectologia";journal;"20132247";0,147;Q2;10;24;54;518;6;53;0,14;21,58;48,15;0;0;Spain;Western Europe;"Universitat de Barcelona";"2008-2023";"Linguistics and Language (Q2)";"Social Sciences"
190;21100326551;"Proceedings of the 6th Sound and Music Computing Conference, SMC 2009";conference and proceedings;"-";0,147;-;11;0;64;0;36;63;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
191;21100326554;"Proceedings of the 8th Sound and Music Computing Conference, SMC 2011";conference and proceedings;"-";0,147;-;11;0;80;0;64;79;0,80;0,00;0,00;0;0;Spain;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
192;11700154711;"Psicooncologia";journal;"19888287, 16967240";0,146;Q4;14;27;84;1207;23;82;0,22;44,70;63,54;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2008-2023";"Clinical Psychology (Q4); Oncology (Q4)";"Medicine; Psychology"
193;17847;"Radiologia";journal;"1578178X, 00338338";0,146;Q4;20;99;377;2008;100;300;0,28;20,28;32,50;1;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1961, 1970, 1972-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
194;13100154703;"Regional and Sectoral Economic Studies";journal;"15784460";0,146;Q4;14;38;64;1118;7;64;0,12;29,42;51,25;0;0;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2008-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
195;19700187707;"Sensors and Transducers (discontinued)";trade journal;"17265479";0,145;Q4;16;310;211;5726;80;205;0,38;18,47;23,73;0;0;Spain;Western Europe;"International Frequency Sensor Association (IFSA)";"2011-2014";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
196;21100223715;"Trauma (Spain)";journal;"18886116";0,144;Q4;6;35;83;1049;8;80;0,08;29,97;34,41;0;0;Spain;Western Europe;"Fundacion Mapfre Medicina";"2008-2015, 2018";"Orthopedics and Sports Medicine (Q4)";"Medicine"
197;21100416607;"Enfermeria Nefrologica";journal;"22542884, 22553517";0,143;Q3;12;33;122;381;16;94;0,11;11,55;70,21;2;0;Spain;Western Europe;"Sociedad Espanola de Enfermeria Nefrologica";"2012-2023";"Advanced and Specialized Nursing (Q3); Urology (Q3); Nephrology (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
198;28124;"Estudios Geograficos";journal;"00141496, 19888546";0,143;Q4;15;25;80;901;19;74;0,25;36,04;28,26;3;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1979-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
199;21100215116;"Proceedings of Forum Acusticum";conference and proceedings;"22213767";0,143;-;14;0;504;0;128;502;0,25;0,00;0,00;0;0;Spain;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
200;21100204103;"Complutum";journal;"11316993, 19882327";0,142;Q2;11;24;10;1861;4;9;0,40;77,54;38,10;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
201;15684;"Pediatria Integral";journal;"11354542";0,142;Q4;9;112;205;1472;9;182;0,04;13,14;51,65;0;0;Spain;Western Europe;"Ediciones Ergon SA";"1997-2001, 2003-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
202;21100326559;"Proceedings of the 7th Sound and Music Computing Conference, SMC 2010";conference and proceedings;"-";0,142;-;12;0;74;0;59;73;0,80;0,00;0,00;0;0;Spain;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
203;14437;"Acta Pediatrica Espanola";journal;"00016640";0,141;Q4;12;61;281;1397;36;254;0,13;22,90;50,00;0;0;Spain;Western Europe;"Ediciones Mayo S.A.";"1947-1965, 1973-2020";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
204;6000152801;"Goya";journal;"00172715";0,141;Q2;8;21;68;1238;9;65;0,14;58,95;39,29;0;0;Spain;Western Europe;"Fundacion Lazaro Galdiano";"2002-2006, 2008-2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
205;21100298670;"International Conference on Harbour, Maritime and Multimodal Logistics Modelling and Simulation";conference and proceedings;"23052104";0,141;-;6;29;86;590;18;85;0,21;20,34;19,74;0;0;Spain;Western Europe;"";"";"Business and International Management; Computer Science Applications; Management Science and Operations Research; Strategy and Management; Transportation";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
206;12014;"Anuario de Psicologia";journal;"00665126";0,140;Q4;18;25;37;807;20;33;0,00;32,28;54,24;0;0;Spain;Western Europe;"Universitat de Barcelona";"2002-2009, 2011-2023";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
207;24258;"Inteligencia Artificial";journal;"11373601";0,140;Q4;14;12;44;192;22;40;0,33;16,00;29,17;0;0;Spain;Western Europe;"Asociacion Espanola de Inteligencia Artificial";"2004-2010, 2012-2023";"Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
208;10400153309;"Revista de Metodos Cuantitativos para la Economia y la Empresa";journal;"1886516X";0,140;Q3;11;10;34;330;7;31;0,21;33,00;37,04;0;0;Spain;Western Europe;"Universidad Pablo de Olavide";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
209;21100217020;"Revista Iberoamericana de Diagnostico y Evaluacion Psicologica";journal;"11353848";0,140;Q4;17;22;58;896;8;52;0,03;40,73;77,08;0;0;Spain;Western Europe;"Asociacion Iberoamericana de Diagnostico y Evaluacion";"2008-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
210;24816;"Bolleti de la Societat d'Historia Natural de les Balears";journal;"0212260X";0,139;Q4;10;12;41;407;3;39;0,12;33,92;48,89;0;0;Spain;Western Europe;"Societat d'Historia Natural de les Balears";"1992-1996, 2000-2012, 2014-2015";"Ecology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
211;19700173305;"Historia y Politica";journal;"15750361, 1989063X";0,139;Q2;11;24;73;1277;9;67;0,12;53,21;29,17;0;0;Spain;Western Europe;"Center for Constitutional Studies";"1999, 2001, 2009-2022";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
212;13058;"Ingenieria Quimica";trade journal;"02102064";0,139;Q2;6;107;324;1084;12;324;0,04;10,13;31,73;0;0;Spain;Western Europe;"Editorial Alcion S.A.";"1996-2013";"Media Technology (Q2); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Polymers and Plastics (Q3); Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering; Energy; Engineering; Materials Science"
213;16982;"Rehabilitacion";journal;"00487120, 15783278";0,139;Q4;12;69;211;1053;33;179;0,16;15,26;45,24;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1973-1979, 1987-1991, 2005-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
214;14978;"Carreteras";journal;"02126389";0,137;Q4;5;90;210;425;6;179;0,02;4,72;20,62;0;0;Spain;Western Europe;"Asociacion Espanola de la Carretera";"2003-2022";"Civil and Structural Engineering (Q4)";"Engineering"
215;21100199822;"Translational Biomedicine (discontinued)";journal;"21720479";0,137;Q4;6;8;26;186;5;26;0,19;23,25;33,33;0;0;Spain;Western Europe;"iMedPub";"2010-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
216;19900192151;"Architecture, City and Environment";journal;"18864805, 18877052";0,136;Q2;11;36;35;896;5;32;0,14;24,89;40,98;0;0;Spain;Western Europe;"Universitat Politecnica de Catalunya";"2011-2023";"Architecture (Q2); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Engineering; Social Sciences"
217;21100195304;"Procesamiento del Lenguaje Natural";journal;"19897553, 11355948";0,136;Q3;22;45;70;752;34;70;0,49;16,71;33,61;0;0;Spain;Western Europe;"Sociedad Espanola para el Procesamiento del Lenguaje Natural";"2011-2023";"Linguistics and Language (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
218;5700155062;"Revista Portuguesa de Saude Publica";journal;"21734135, 08709025";0,136;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2016";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
219;6300153139;"Scripta Nova";journal;"11389788";0,136;Q4;14;37;87;1903;12;87;0,10;51,43;29,23;0;0;Spain;Western Europe;"Universitat de Barcelona";"2006-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
220;21100197733;"Ager";journal;"15787168";0,135;Q3;12;10;24;449;3;23;0,12;44,90;40,00;1;0;Spain;Western Europe;"Centro de estudios sobre la despoblacion y desarrollo de areas rurales";"2009-2022";"Demography (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
221;27640;"Asclepio";journal;"19883102, 02104466";0,135;Q3;15;21;67;1223;10;65;0,12;58,24;38,10;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1969-1974, 1976-1978, 1980-1997, 1999-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
222;19600162207;"Cultura, Ciencia y Deporte";journal;"16965043";0,134;Q4;18;33;71;1042;19;56;0,23;31,58;20,27;0;0;Spain;Western Europe;"Universidad Catolica San Antonio Murcia";"2009-2023";"Health (social science) (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Social Sciences"
223;21100205744;"Health and Addictions / Salud y Drogas";journal;"15785319, 1988205X";0,134;Q4;15;11;37;436;11;33;0,16;39,64;51,43;0;0;Spain;Western Europe;"Instituto de Investigacion de Drogodependencias, Universidad Miguel Hernandez";"2009-2023";"Developmental and Educational Psychology (Q4); Health (social science) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
224;21100207619;"Journal of Clinical and Experimental Dentistry";journal;"19895488";0,134;Q4;38;62;143;1405;44;143;0,31;22,66;38,28;1;0;Spain;Western Europe;"Medicina Oral S.L.";"2010-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
225;28146;"Progresos en Obstetricia y Ginecologia";journal;"15781453, 03045013";0,134;Q3;12;110;339;2085;38;324;0,08;18,95;51,45;4;0;Spain;Western Europe;"Sociedad Espanola de Ginecologia y Obstetricia";"1972-1976, 1978-1980, 1986-1990, 1992-1999, 2005-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
226;7200153133;"Clinica e Investigacion en Arteriosclerosis";journal;"02149168, 15781879";0,133;Q4;21;61;177;1698;15;135;0,09;27,84;47,95;1;0;Spain;Western Europe;"Sociedad Espanola de Arteriosclerosis";"2007-2023";"Cardiology and Cardiovascular Medicine (Q4); Pharmacology (medical) (Q4)";"Medicine"
227;21100198475;"Electronic Letters on Computer Vision and Image Analysis";journal;"15775097";0,133;Q4;14;9;6;198;4;6;0,67;22,00;9,09;1;0;Spain;Western Europe;"Centre de Visio per Computador";"2011-2023";"Computer Vision and Pattern Recognition (Q4); Software (Q4)";"Computer Science"
228;9800153138;"Vacunas";journal;"15788857, 15769887";0,133;Q4;13;34;91;757;20;74;0,24;22,26;34,48;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Immunology (Q4); Infectious Diseases (Q4)";"Immunology and Microbiology; Medicine"
229;13984;"Revista de Historia Industrial";journal;"11327200";0,132;Q3;12;16;15;793;2;15;0,13;49,56;28,00;0;0;Spain;Western Europe;"Universitat de Barcelona";"1996, 2011-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
230;21100225606;"Archives of Clinical Microbiology (discontinued)";journal;"19898436";0,131;Q4;11;19;43;561;8;40;0,19;29,53;55,71;0;0;Spain;Western Europe;"Internet Medical Publishing";"2010-2015";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
231;5700166680;"Revista de Estudios Politicos";journal;"00487694, 18856675";0,131;Q4;11;26;80;1475;16;72;0,22;56,73;19,35;0;0;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2022";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
232;7200153150;"Semergen";journal;"15788865, 11383593";0,131;Q3;15;113;349;1735;36;293;0,11;15,35;31,87;5;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2003, 2005-2024";"Family Practice (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
233;24754;"Anuario de Estudios Americanos";journal;"19884273, 02105810";0,130;Q2;9;23;43;732;6;43;0,14;31,83;50,00;4;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1986, 1999, 2001, 2010-2023";"Cultural Studies (Q2)";"Social Sciences"
234;18240;"Revista de Medicina de la Universidad de Navarra";journal;"05566177";0,130;Q4;10;0;11;0;1;10;0,00;0,00;0,00;0;0;Spain;Western Europe;"Universidad de Navarra";"1959-1960, 1971-1984, 1987-2009";"Medicine (miscellaneous) (Q4)";"Medicine"
235;7200153126;"Apunts Medicina de l'Esport";journal;"02133717, 18866581";0,129;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1995, 2006-2019";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
236;19700182733;"Neurologia Argentina";journal;"18530028, 18531490";0,128;Q4;7;59;135;872;9;78;0,07;14,78;44,76;3;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
237;15683;"Pediatria Catalana (discontinued)";journal;"11358831";0,128;Q4;6;29;120;409;4;84;0,03;14,10;59,70;0;0;Spain;Western Europe;"Fundacio Catalana de Pediatria";"1996-2016";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
238;9800153137;"Trastornos Adictivos";journal;"15750973";0,128;Q4;10;19;85;561;10;61;0,12;29,53;35,14;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2007-2012";"Pharmacology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
239;18835;"Anuario de Estudios Medievales";journal;"19884230, 00665061";0,127;Q2;12;33;86;1797;16;81;0,14;54,45;32,35;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1965-1966, 1968, 1996-1997, 2000-2023";"History (Q2)";"Arts and Humanities"
240;21100198237;"Proceedings of the 4th International Conference on Computational Methods for Coupled Problems in Science and Engineering, COUPLED PROBLEMS 2011";conference and proceedings;"-";0,127;-;5;0;130;0;18;128;0,14;0,00;0,00;0;0;Spain;Western Europe;"";"";"Applied Mathematics; Computational Mathematics";"Mathematics"
241;21100273223;"Revista de Investigacion en Logopedia";journal;"21745218";0,127;Q4;8;8;10;278;2;9;0,20;34,75;76,19;0;0;Spain;Western Europe;"University of Castilla la Mancha";"2011-2023";"Speech and Hearing (Q4)";"Health Professions"
242;74991;"Angiologia";journal;"00033170";0,126;Q4;12;47;162;860;21;142;0,08;18,30;27,18;1;0;Spain;Western Europe;"Viguera Editores S.L.";"1949-1993, 1996-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
243;19400157150;"Cuadernos de Gestion";journal;"11316837, 19882157";0,126;Q3;15;21;55;1150;6;55;0,12;54,76;44,00;1;0;Spain;Western Europe;"Universidad del Pais Vasco";"2001-2023";"Business and International Management (Q3); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
244;21100199556;"Recta";journal;"1575605X";0,126;Q4;6;10;9;237;4;9;0,44;23,70;61,54;0;0;Spain;Western Europe;"Asociacion Espanola de Profesores Universitarios de Matematicas aplicadas a la Economia y la Empresa";"2011-2021, 2023";"Applied Mathematics (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Mathematics"
245;15600154704;"Revista Espanola de Cirugia Ortopedica y Traumatologia";journal;"18884415, 19888856";0,126;Q4;18;80;213;2029;44;189;0,24;25,36;28,65;2;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
246;19400157158;"Estudios Sobre Educacion";journal;"15787001";0,125;Q4;18;21;65;809;6;64;0,07;38,52;54,29;0;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2001-2023";"Education (Q4)";"Social Sciences"
247;24881;"Medicina Cutanea Ibero-Latino-Americana";journal;"02105187";0,125;Q4;11;45;171;746;15;137;0,06;16,58;65,74;0;0;Spain;Western Europe;"Catedra Universitario, Facultad de Medicina";"1973-2021";"Dermatology (Q4)";"Medicine"
248;21100199128;"REVESCO Revista de Estudios Cooperativos";journal;"18858031, 11356618";0,125;Q4;15;20;20;711;4;20;0,20;35,55;44,12;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Economics and Econometrics (Q4); Social Sciences (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
249;24473;"Cadernos do Laboratorio Xeoloxico de Laxe";journal;"02134497, 21736936";0,124;Q4;15;0;36;0;7;35;0,13;0,00;0,00;0;0;Spain;Western Europe;"Instituto Universitario de Xeoloxia Isidro Parga Pondal y Servizo de Publicacions, Universidade da Coruna";"1986-1999, 2001-2011, 2013, 2015, 2017-2022";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
250;19900192510;"Diagnostico Prenatal";journal;"21734127";0,124;Q3;5;25;28;597;4;23;0,14;23,88;67,44;4;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2011-2014";"Obstetrics and Gynecology (Q3)";"Medicine"
251;5200152843;"Farmaceutico Hospitales";journal;"02144697";0,124;Q4;3;10;39;135;2;25;0,08;13,50;37,50;0;0;Spain;Western Europe;"Ediciones Mayo S.A.";"2006-2012";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
252;4500151541;"Revista Espanola de Obesidad";journal;"16966112";0,124;Q4;9;0;71;0;11;59;0,19;0,00;0,00;0;0;Spain;Western Europe;"Spanish Publishers Associates";"2005-2011";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
253;19900189737;"Revista Latina de Comunicacion Social";journal;"11385820";0,124;Q4;29;22;24;608;7;24;0,29;27,64;62,75;0;0;Spain;Western Europe;"";"2011-2024";"Communication (Q4)";"Social Sciences"
254;19812;"Archivos de Medicina del Deporte";journal;"02128799";0,123;Q4;14;38;126;1535;19;110;0,18;40,39;28,57;0;0;Spain;Western Europe;"Federacion Espanola De Medicina Del Deporte";"1997-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
255;20000195087;"Avances en Diabetologia";journal;"11343230";0,123;Q4;9;39;128;934;29;107;0,23;23,95;47,69;4;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2015";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
256;25100;"Boletin Geologico y Minero";journal;"03660176";0,123;Q4;24;41;114;1261;30;107;0,24;30,76;28,36;0;0;Spain;Western Europe;"Instituto Geologico y Minero de Espana";"1980-2023";"Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
257;26793;"Hispania Sacra";journal;"0018215X, 19884265";0,123;Q2;9;33;69;1509;12;68;0,11;45,73;36,67;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1987, 1999, 2001, 2009-2023";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
258;5800207616;"Revista de Llengua i Dret";journal;"02125056, 20131453";0,123;Q3;9;15;37;512;2;37;0,05;34,13;62,50;0;0;Spain;Western Europe;"Escola d'Administracio Publica de Catalunya";"2011-2023";"Linguistics and Language (Q3); Law (Q4)";"Social Sciences"
259;25197;"Revista de Toxicologia (discontinued)";journal;"02127113";0,123;Q4;12;23;38;734;7;38;0,07;31,91;50,00;0;0;Spain;Western Europe;"Asociacion Espanola de Toxicologia";"1989-2017, 2020";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
260;8400155965;"Archivo Espanol de Arte";journal;"00040428, 19888511";0,122;Q2;8;25;85;867;8;83;0,11;34,68;39,39;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
261;8500153130;"Revista Espanola de Cardiologia Suplementos";journal;"15792250, 11313587";0,122;Q4;14;26;157;834;39;145;0,17;32,08;18,75;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2004-2017, 2019-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
262;19700182411;"AIBR Revista de Antropologia Iberoamericana";journal;"15789705, 16959752";0,121;Q3;12;13;44;303;12;42;0,17;23,31;54,17;0;0;Spain;Western Europe;"Asociacion de Antropologos Iberoamericanos en Red";"2009-2023";"Anthropology (Q3); Cultural Studies (Q3)";"Social Sciences"
263;21100205710;"Estudios Romanicos";journal;"1989614X, 02104911";0,121;Q2;4;10;1;147;0;1;0,00;14,70;40,00;0;0;Spain;Western Europe;"Universidad de Murcia";"2011-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
264;24601;"Mathematical Physics Electronic Journal";journal;"10866655";0,121;Q4;11;0;1;0;0;1;0,00;0,00;0,00;0;0;Spain;Western Europe;"Angel Jorba &amp; Jaume Timoneda, Eds. &amp; Pubs.";"1996-2000, 2003-2009";"Statistical and Nonlinear Physics (Q4); Statistics and Probability (Q4)";"Mathematics; Physics and Astronomy"
265;5600153223;"Migraciones";journal;"23410833, 11385774";0,121;Q3;13;15;0;563;0;0;0,00;37,53;50,00;0;0;Spain;Western Europe;"Universidad Pontificia Comillas de Madrid";"2012-2023";"Cultural Studies (Q3); Demography (Q4)";"Social Sciences"
266;13209;"European Journal of Anatomy";journal;"11364890";0,120;Q4;22;32;66;760;12;65;0,16;23,75;30,39;0;0;Spain;Western Europe;"Sociedad Anatomica Espanola";"1999-2023";"Anatomy (Q4)";"Medicine"
267;17700156514;"Hipertension y Riesgo Vascular";journal;"18891837, 19894805";0,119;Q4;14;33;135;940;21;119;0,18;28,48;28,07;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2009-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4)";"Medicine"
268;19700166618;"Cardiocore";journal;"1889898X";0,118;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2018";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
269;12545;"DOLOR";journal;"02140659";0,118;Q4;5;25;79;415;8;71;0,14;16,60;58,62;0;0;Spain;Western Europe;"Publicaciones Permanyer";"1995-2019, 2021-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
270;21100198938;"Fuzzy Economic Review";journal;"11360593";0,117;Q4;12;8;24;231;3;24;0,19;28,88;35,29;0;0;Spain;Western Europe;"SIGEF International Association for Fuzzy-Set Management and Economy";"2002-2021";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
271;21100265336;"International Arabic Journal of Antimicrobial Agents (discontinued)";journal;"21749094";0,117;Q4;9;18;6;563;1;5;0,17;31,28;39,68;0;0;Spain;Western Europe;"Internet Medical Publishing";"2011-2015";"Microbiology (medical) (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
272;5800207759;"Revista de Filologia Espanola";journal;"02109174, 19888538";0,117;Q2;9;13;38;568;5;38;0,13;43,69;35,71;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
273;19700182023;"Revista de Fitoterapia";journal;"15760952, 19885806";0,117;Q4;5;21;44;557;9;39;0,18;26,52;64,81;0;0;Spain;Western Europe;"CITA Publicaciones y Documentacion";"2009-2019, 2021-2022";"Complementary and Alternative Medicine (Q4)";"Medicine"
274;13135;"Enfermedades Emergentes";journal;"15754723";0,116;Q4;9;0;76;0;4;67;0,05;0,00;0,00;0;0;Spain;Western Europe;"Nexus Medica Editores,SL";"2001-2011";"Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4); Pharmacology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
275;700147307;"Medicina Preventiva";journal;"11352841";0,115;Q4;3;15;69;242;7;53;0,11;16,13;52,00;0;0;Spain;Western Europe;"Editores Medicos S.A. (EDIMSA)";"2005-2012";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
276;7200153138;"Piel";journal;"15788830, 02139251";0,115;Q4;7;173;462;2764;38;256;0,08;15,98;59,80;1;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Dermatology (Q4)";"Medicine"
277;5200153010;"Revista Espanola de Cirugia Oral y Maxilofacial";journal;"11300558";0,115;Q4;9;44;140;586;7;120;0,05;13,32;33,94;0;0;Spain;Western Europe;"Ediciones Ergon SA";"2006-2011, 2014-2023";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
278;5600155275;"Historia y Comunicacion Social";journal;"19883056, 11370734";0,114;Q3;15;19;17;695;5;16;0,29;36,58;26,09;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"History (Q3); Communication (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
