Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
184;21100397343;"Genetics in the Third Millennium";journal;"17286182, 2383014X";0,104;Q4;6;0;52;0;4;52;0,00;0,00;0,00;0;0;Iran;Middle East;"Iranian Neurogenetics Society";"2014-2016";"Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
185;21100932648;"Advances in Environmental Technology";journal;"24764779, 24766674";;-;11;24;71;890;44;71;0,57;37,08;30,51;0;14;Iran;Middle East;"Iranian Research Organization for Science and Technology";"2015-2023";"Environmental Chemistry; Environmental Engineering; Pollution; Renewable Energy, Sustainability and the Environment; Waste Management and Disposal; Water Science and Technology";"Energy; Environmental Science"
186;21100945273;"Algebraic Structures and their Applications";journal;"24233447";;-;3;25;0;359;0;0;0,00;14,36;29,41;0;0;Iran;Middle East;"Yazd University";"2019-2023";"Algebra and Number Theory; Applied Mathematics";"Mathematics"
187;21101070920;"Analytical Methods in Environmental Chemistry Journal";journal;"26455552, 26455382";;-;11;28;8;1395;7;8;0,88;49,82;38,89;1;9;Iran;Middle East;"AMEC Publisher";"2018-2023";"Analytical Chemistry; Chemistry (miscellaneous); Electrochemistry; Spectroscopy";"Chemistry"
188;21101133327;"Anthropogenic Pollution (discontinued)";journal;"27831736, 25884646";;-;6;12;0;270;0;0;0,00;22,50;36,67;0;9;Iran;Middle East;"Islamic Azad University";"2019-2022";"Environmental Engineering; Pollution";"Environmental Science"
189;21101028193;"Applied Research on English Language";journal;"22520198, 23225343";;-;6;24;0;1177;0;0;0,00;49,04;36,00;0;0;Iran;Middle East;"University of Isfahan, Department of English";"2019-2023";"Education; Linguistics and Language";"Social Sciences"
190;21101017909;"Archives of Academic Emergency Medicine";journal;"26454904";;-;24;151;16;3060;33;14;2,08;20,26;30,94;0;38;Iran;Middle East;"Shahid Beheshti University of Medical Sciences";"2019-2023";"Emergency Medicine";"Medicine"
191;21101038812;"Asia Oceania Journal of Nuclear Medicine and Biology";journal;"23225718, 23225726";;-;8;26;0;517;0;0;0,00;19,88;23,26;0;8;Iran;Middle East;"Mashhad University of Medical Sciences";"2019-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Biophysics; Medicine (miscellaneous); Radiology, Nuclear Medicine and Imaging";"Biochemistry, Genetics and Molecular Biology; Medicine"
192;21101033323;"Auditory and Vestibular Research";journal;"2423480X";;-;4;32;0;1152;0;0;0,00;36,00;49,28;1;3;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2023";"Otorhinolaryngology; Speech and Hearing";"Health Professions; Medicine"
193;21101121573;"Avicenna Journal of Clinical Medicine";journal;"2588722X, 25887238";;-;3;20;0;412;0;0;0,00;20,60;42,86;0;6;Iran;Middle East;"Hamadan University of Medical Sciences";"2019-2023";"Medicine (miscellaneous)";"Medicine"
194;21101063835;"Avicenna Journal of Environmental Health Engineering";journal;"24234583, 24236292";;-;5;16;0;587;0;0;0,00;36,69;40,00;0;11;Iran;Middle East;"Hamadan University of Medical Sciences";"2019, 2021-2023";"Environmental Chemistry; Environmental Engineering; Environmental Science (miscellaneous); Health, Toxicology and Mutagenesis";"Environmental Science"
195;21101128451;"Avicenna Journal of Nursing and Midwifery Care";journal;"26765748";;-;6;48;0;1497;0;0;0,00;31,19;55,13;0;12;Iran;Middle East;"Hamadan University of Medical Sciences";"2019-2023";"Advanced and Specialized Nursing; Education; Gerontology; Issues, Ethics and Legal Aspects; Leadership and Management; Maternity and Midwifery; Pediatrics; Psychiatry and Mental Health";"Medicine; Nursing; Social Sciences"
196;21101064701;"Avicenna Journal of Phytomedicine";journal;"22287949, 22287930";;-;11;4;0;177;0;0;0,00;44,25;62,50;0;1;Iran;Middle East;"Mashhad University of Medical Sciences";"2019-2023";"Complementary and Alternative Medicine; Drug Discovery";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
197;21100913647;"Caspian Journal of Environmental Sciences";journal;"17353033, 17353866";;-;12;31;0;1260;0;0;0,00;40,65;33,94;0;15;Iran;Middle East;"University of Guilan";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Ecology, Evolution, Behavior and Systematics; Environmental Science (miscellaneous)";"Agricultural and Biological Sciences; Environmental Science"
198;21101053059;"Caspian Journal of Neurological Sciences";journal;"24234818, 23834307";;-;3;28;0;758;0;0;0,00;27,07;41,59;0;8;Iran;Middle East;"Guilan University of Medical Sciences";"2019-2023";"Neurology; Neurology (clinical); Neuroscience (miscellaneous); Psychiatry and Mental Health";"Medicine; Neuroscience"
199;21101143774;"Chemical Review and Letters";journal;"26767279, 26454947";;-;18;25;0;811;0;0;0,00;32,44;32,69;0;5;Iran;Middle East;"";"2019-2023";"Chemistry (miscellaneous); Inorganic Chemistry; Organic Chemistry; Physical and Theoretical Chemistry";"Chemistry"
200;21101171877;"Chinese Journal of Pathophysiology";journal;"10004718";;-;6;330;0;5445;0;0;0,00;16,50;42,41;0;146;Iran;Middle East;"";"2019-2023";"Medicine (miscellaneous); Pathology and Forensic Medicine; Physiology (medical)";"Medicine"
201;21101052839;"Civil Engineering Infrastructures Journal";journal;"24236691, 23222093";;-;6;24;0;735;0;0;0,00;30,63;8,70;0;3;Iran;Middle East;"University of Tehran";"2019-2023";"Civil and Structural Engineering";"Engineering"
202;21101033903;"Civil Engineering Journal (Iran)";journal;"26766957, 24763055";;-;35;226;0;5982;0;0;0,00;26,47;18,53;6;73;Iran;Middle East;"Salehan Institute of Higher Education";"2019-2023";"Building and Construction; Civil and Structural Engineering; Environmental Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering; Environmental Science"
203;21101029476;"Communications in Combinatorics and Optimization";journal;"25382128, 25382136";;-;11;18;20;243;13;20;0,71;13,50;19,35;0;0;Iran;Middle East;"Azarbaijan Shahid Madani University";"2017-2023";"Control and Optimization; Discrete Mathematics and Combinatorics";"Mathematics"
204;21101089973;"Computational Methods for Differential Equations";journal;"23453982, 23832533";;-;10;50;0;1182;0;0;0,00;23,64;23,40;0;3;Iran;Middle East;"University of Tabriz";"2019-2023";"Algebra and Number Theory; Applied Mathematics; Numerical Analysis";"Mathematics"
205;21101021452;"Environmental Health Engineering and Management";journal;"24233765, 24234311";;-;12;32;0;1295;0;0;0,00;40,47;32,31;0;26;Iran;Middle East;"Kerman University of Medical Sciences";"2019-2023";"Chemical Health and Safety; Environmental Science (miscellaneous); Public Health, Environmental and Occupational Health";"Chemical Engineering; Environmental Science; Medicine"
206;21101171685;"Forest Engineering";journal;"10068023";;-;7;70;0;1497;0;0;0,00;21,39;39,91;0;13;Iran;Middle East;"Department of Journal of Forest Engineering (Harbin)";"2019-2023";"Forestry; Materials Science (miscellaneous); Mechanical Engineering; Plant Science";"Agricultural and Biological Sciences; Engineering; Materials Science"
207;21101046204;"Frontiers in Biomedical Technologies";journal;"23455837, 23455829";;-;7;29;0;739;0;0;0,00;25,48;42,86;0;4;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2023";"Biomedical Engineering; Medical Laboratory Technology; Radiological and Ultrasound Technology";"Engineering; Health Professions"
208;21101060268;"Frontiers in Dentistry";journal;"2676296X";;-;9;60;0;1932;0;0;0,00;32,20;54,59;0;2;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2023";"Dentistry (miscellaneous)";"Dentistry"
209;21101150092;"Frontiers in Health Informatics";journal;"26767104";;-;7;25;0;761;0;0;0,00;30,44;48,53;0;6;Iran;Middle East;"Iranian Medical Informatics Association (IrMIA)";"2019-2023";"Health Informatics";"Medicine"
210;21101049618;"Health Biotechnology and Biopharma";journal;"25384414";;-;3;19;0;672;0;0;0,00;35,37;47,83;0;7;Iran;Middle East;"Health Biotechnology And Biopharma";"2019-2023";"Biotechnology; Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
211;21101039664;"Health Education and Health Promotion";journal;"25885715, 23452897";;-;4;32;0;936;0;0;0,00;29,25;45,59;0;7;Iran;Middle East;"Tarbiat Modares University";"2019-2023";"Education; Health Informatics; Health Information Management; Health Policy; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Social Sciences"
212;21101146384;"Health in Emergencies and Disasters Quarterly";journal;"23454210";;-;5;31;0;717;0;0;0,00;23,13;31,91;0;16;Iran;Middle East;"Negah Institute for Social Research and Scientific Communication";"2019-2023";"Building and Construction; Civil and Structural Engineering; Emergency Medical Services; Emergency Medicine; Social Sciences (miscellaneous)";"Engineering; Health Professions; Medicine; Social Sciences"
213;21100943308;"Human Rights";journal;"24236489, 25386360";;-;1;36;0;1051;0;0;0,00;29,19;26,32;0;35;Iran;Middle East;"Mofid University - Center for Human Rights Studies";"2019-2022";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
214;21101044205;"Immunopathologia Persa";journal;"24238015";;-;8;22;0;674;0;0;0,00;30,64;40,00;0;13;Iran;Middle East;"Nickan Research Institute";"2019-2023";"Endocrinology, Diabetes and Metabolism; Hematology; Immunology; Immunology and Microbiology (miscellaneous) ";"Immunology and Microbiology; Medicine"
215;21101067228;"Infection, Epidemiology and Microbiology";journal;"25884115, 25884107";;-;4;27;0;710;0;0;0,00;26,30;46,27;0;13;Iran;Middle East;"Tarbiat Modares University";"2019-2023";"Epidemiology; Immunology; Infectious Diseases; Parasitology; Virology";"Immunology and Microbiology; Medicine"
216;21100902625;"International Journal of Aquatic Biology";journal;"23225270, 23830956";;-;7;47;0;1698;0;0;0,00;36,13;36,36;0;21;Iran;Middle East;"Iranian Society of Ichthyology";"2019-2023";"Aquatic Science; Ecology; Ecology, Evolution, Behavior and Systematics; Oceanography";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
217;21100981168;"International Journal of Body, Mind and Culture";journal;"23455802";;-;5;24;0;603;0;0;0,00;25,13;44,44;0;3;Iran;Middle East;"Vesnu Publications";"2019-2023";"Applied Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
218;21101022194;"International Journal of Engineering Transactions C: Aspects";journal;"24237167";;-;10;41;0;991;0;0;0,00;24,17;23,94;0;12;Iran;Middle East;"Materials and Energy Research Center";"2019-2023";"Engineering (miscellaneous)";"Engineering"
219;21101071951;"International Journal of Horticultural Science and Technology";journal;"25883143, 23221461";;-;11;24;0;1003;0;0;0,00;41,79;26,03;0;8;Iran;Middle East;"University of Tehran, College of Aburaihan";"2019-2023";"Horticulture";"Agricultural and Biological Sciences"
220;21101120346;"International Journal of Human Capital in Urban Management";journal;"24764701, 24764698";;-;5;16;0;640;0;0;0,00;40,00;29,63;0;12;Iran;Middle East;"Tehran Urban Research and Planning Center";"2019-2023";"Management, Monitoring, Policy and Law; Pollution; Public Administration; Social Sciences (miscellaneous); Urban Studies; Waste Management and Disposal; Water Science and Technology";"Environmental Science; Social Sciences"
221;21100901841;"International Journal of Industrial Engineering and Production Research";journal;"20084889, 2345363X";;-;9;36;32;1112;33;32;1,03;30,89;27,85;0;14;Iran;Middle East;"Iran University of Science and Technology";"2018-2023";"Industrial and Manufacturing Engineering; Management Science and Operations Research; Statistics, Probability and Uncertainty; Strategy and Management";"Business, Management and Accounting; Decision Sciences; Engineering"
222;21101017910;"International Journal of Medical Toxicology and Forensic Medicine";journal;"22518770, 22518762";;-;4;1;0;25;0;0;0,00;25,00;37,50;0;0;Iran;Middle East;"Shahid Beheshti University of Medical Sciences";"2014, 2019-2023";"Pathology and Forensic Medicine; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
223;21100948916;"International Journal of Mining and Geo-Engineering";journal;"23456949, 23456930";;-;5;25;0;1016;0;0;0,00;40,64;11,94;0;3;Iran;Middle East;"University of Tehran";"2019-2023";"Economic Geology; Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
224;21101163377;"International Journal of Nutrition Sciences";journal;"25381873, 25382829";;-;7;32;0;1010;0;0;0,00;31,56;49,38;0;9;Iran;Middle East;"Shiraz University of Medical Sciences";"2019-2023";"Food Science; Nutrition and Dietetics";"Agricultural and Biological Sciences; Nursing"
225;21101169871;"International Journal of School Health";journal;"23455152, 23831219";;-;8;30;0;864;0;0;0,00;28,80;42,27;0;11;Iran;Middle East;"Shiraz University of Medical Sciences";"2019-2023";"Public Health, Environmental and Occupational Health";"Medicine"
226;21100903821;"International Journal of Society, Culture and Language";journal;"23292210";;-;10;18;0;782;0;0;0,00;43,44;34,29;0;1;Iran;Middle East;"Katibeh-ILCRG";"2019-2023";"Anthropology; Education; Gender Studies; Linguistics and Language";"Social Sciences"
227;21101028162;"Iranian Journal of Botany";journal;"1029788X, 23831685";;-;4;22;0;496;0;0;0,00;22,55;33,96;0;1;Iran;Middle East;"Research Institute of Forests and Rangelands of Iran";"2019-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
228;21100943297;"Iranian Journal of Breast Diseases";journal;"26457482, 17359406";;-;3;13;0;474;0;0;0,00;36,46;54,84;0;13;Iran;Middle East;"Iranian Academic Center for Education, Culture and Research";"2019-2023";"Internal Medicine; Oncology; Surgery";"Medicine"
229;21101134471;"Iranian Journal of Diabetes and Metabolism";journal;"23454008, 23454016";;-;6;36;0;1083;0;0;0,00;30,08;44,72;0;33;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2023";"Biochemistry (medical); Endocrinology, Diabetes and Metabolism; Epidemiology; Internal Medicine";"Medicine"
230;21100920213;"Iranian Journal of Geophysics";journal;"20080336";;-;3;30;0;894;0;0;0,00;29,80;21,62;0;9;Iran;Middle East;"Iranian Geophyisical Society";"2019-2023";"Geophysics";"Earth and Planetary Sciences"
231;21101141648;"Iranian Journal of Health and Environment";journal;"20083718, 20082029";;-;4;48;0;1624;0;0;0,00;33,83;27,62;0;42;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2023";"Environmental Science (miscellaneous); Health Policy; Immunology and Allergy; Infectious Diseases";"Environmental Science; Medicine"
232;21101045275;"Iranian Journal of Health Education and Health Promotion";journal;"2345346X, 23453265";;-;8;50;0;1715;0;0;0,00;34,30;40,26;0;14;Iran;Middle East;"Iranian Association of Health Education and Health Promotion";"2019-2023";"Education; Health Informatics; Health Policy; Health Professions (miscellaneous); Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Social Sciences"
233;21101034465;"Iranian Journal of Mathematical Chemistry";journal;"20089015, 22286489";;-;9;24;0;704;0;0;0,00;29,33;35,42;0;2;Iran;Middle East;"University of Kashan";"2019-2023";"Applied Mathematics; Chemistry (miscellaneous)";"Chemistry; Mathematics"
234;21101160577;"Iranian Journal of Medical Ethics and History of Medicine";journal;"27834840";;-;3;48;0;1527;0;0;0,00;31,81;44,54;0;12;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2023";"Health Policy; Health (social science); History; History and Philosophy of Science; Issues, Ethics and Legal Aspects; Medicine (miscellaneous)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
235;21101034427;"Iranian Journal of Medical Microbiology";journal;"23454342, 17358612";;-;7;34;0;910;0;0;0,00;26,76;47,52;0;11;Iran;Middle East;"Farname Inc.";"2019-2023";"Infectious Diseases; Microbiology; Microbiology (medical)";"Immunology and Microbiology; Medicine"
236;21101023651;"Iranian Journal of Numerical Analysis and Optimization";journal;"24236969, 24236977";;-;5;19;0;480;0;0;0,00;25,26;28,13;0;0;Iran;Middle East;"Ferdowsi University of Mashhad";"2019-2023";"Computational Mathematics; Control and Optimization; Modeling and Simulation; Numerical Analysis";"Mathematics"
237;21100934918;"Iranian Journal of Nutrition Sciences and Food Technology";journal;"17357756, 22520694";;-;5;35;0;1201;0;0;0,00;34,31;44,58;0;7;Iran;Middle East;"National Nutrition and Food Technology Research Institute";"2019-2023";"Endocrinology, Diabetes and Metabolism; Food Science; Nutrition and Dietetics";"Agricultural and Biological Sciences; Medicine; Nursing"
238;21100980113;"Iranian Journal of Pediatric Hematology and Oncology";journal;"20088892, 22286993";;-;6;31;0;1068;0;0;0,00;34,45;47,37;0;18;Iran;Middle East;"Shahid Sadoughi University of Medical Sciences";"2019-2023";"Hematology; Oncology; Pediatrics, Perinatology and Child Health";"Medicine"
239;21101021451;"Iranian Journal of Polymer Science and Technology";journal;"10163255, 20080883";;-;4;24;0;962;0;0;0,00;40,08;23,19;0;4;Iran;Middle East;"Iran Polymer and Petrochemical Institute";"2019-2023";"Materials Chemistry; Organic Chemistry; Polymers and Plastics";"Chemistry; Materials Science"
240;21100903472;"Iranian Journal of Psychiatry and Clinical Psychology";journal;"22287515, 17354315";;-;7;37;1;1586;1;1;1,00;42,86;42,06;0;12;Iran;Middle East;"Iran University of Medical Sciences";"2018-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
241;21100972595;"Iranian Journal of Toxicology";journal;"22519459, 20082967";;-;6;1;0;22;0;0;0,00;22,00;50,00;0;0;Iran;Middle East;"Arak University of Medical Sciences";"2019-2023";"Health, Toxicology and Mutagenesis; Toxicology";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
242;21100923521;"Iranian Journal of Veterinary Science and Technology";journal;"24236306, 2008465X";;-;3;17;0;678;0;0;0,00;39,88;37,93;0;5;Iran;Middle East;"Ferdowsi University of Mashhad";"2019-2023";"Veterinary (miscellaneous)";"Veterinary"
243;21101089112;"Iranian Journal of Veterinary Surgery";journal;"26766299, 20083033";;-;3;2;0;55;0;0;0,00;27,50;0,00;0;0;Iran;Middle East;"Iranian Veterinary Surgery Association";"2019-2023";"Veterinary (miscellaneous)";"Veterinary"
244;21100905904;"Iranian Journal of War and Public Health";journal;"2980969X, 20082622";;-;3;32;0;1167;0;0;0,00;36,47;26,00;0;1;Iran;Middle East;"Janbazan Medical and Engineering Research Center";"2019-2023";"Health Policy; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine"
245;21101153192;"Iranian South Medical Journal";journal;"17354374, 17356954";;-;3;3;0;84;0;0;0,00;28,00;22,22;0;1;Iran;Middle East;"";"2020-2023";"Health Professions (miscellaneous); Medicine (miscellaneous); Pharmacy";"Health Professions; Medicine"
246;21101073952;"ISeCure";journal;"20083076, 20082045";;-;7;40;0;1011;0;0;0,00;25,28;26,04;0;7;Iran;Middle East;"Iranian Society of Cryptology";"2019-2023";"Applied Mathematics; Computational Mathematics; Computational Theory and Mathematics; Computer Science Applications; Information Systems; Software";"Computer Science; Mathematics"
247;21100967512;"Journal of Advances in Medical and Biomedical Research";journal;"26766264";;-;14;56;206;1595;35;206;0,19;28,48;38,12;1;28;Iran;Middle East;"Zanjan University of Medical Sciences and Health Services";"2019-2023";"Medicine (miscellaneous)";"Medicine"
248;21101051210;"Journal of Advances in Medical Education and Professionalism";journal;"23222220, 23223561";;-;11;37;0;958;0;0;0,00;25,89;43,48;0;15;Iran;Middle East;"Shriaz University of Medical Sciences";"2019-2023";"Education; Health Professions (miscellaneous); Medicine (miscellaneous)";"Health Professions; Medicine; Social Sciences"
249;21101065891;"Journal of Air Pollution and Health";journal;"24763071";;-;7;24;0;671;0;0;0,00;27,96;41,18;0;16;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2023";"Global and Planetary Change; Health, Toxicology and Mutagenesis; Pollution";"Environmental Science"
250;21100970264;"Journal of Algebra and Related Topics";journal;"23829877, 23453931";;-;3;12;0;136;0;0;0,00;11,33;38,46;0;0;Iran;Middle East;"University of Guilan";"2019-2023";"Algebra and Number Theory; Applied Mathematics; Discrete Mathematics and Combinatorics";"Mathematics"
251;21100976125;"Journal of Algebraic Systems";journal;"2345511X";;-;4;31;0;520;0;0;0,00;16,77;19,61;0;0;Iran;Middle East;"Shahrood University of Technology";"2019-2024";"Algebra and Number Theory; Discrete Mathematics and Combinatorics; Geometry and Topology";"Mathematics"
252;21101131059;"Journal of Archaeological Studies";journal;"22519297, 26764288";;-;2;29;0;717;0;0;0,00;24,72;0,00;0;0;Iran;Middle East;"University of Tehran";"2019-2023";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
253;21101048555;"Journal of Biostatistics and Epidemiology";journal;"23834196, 2383420X";;-;6;32;0;920;0;0;0,00;28,75;35,62;0;12;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2022";"Epidemiology; Health Informatics; Public Health, Environmental and Occupational Health; Statistics and Probability";"Mathematics; Medicine"
254;21101094860;"Journal of Caring Sciences";journal;"22519920";;-;13;36;0;1278;0;0;0,00;35,50;52,59;4;15;Iran;Middle East;"Tabriz University of Medical Sciences";"2019-2023";"Health Professions (miscellaneous); Medicine (miscellaneous); Nursing (miscellaneous)";"Health Professions; Medicine; Nursing"
255;21101092535;"Journal of Chemical and Petroleum Engineering";journal;"24236721, 2423673X";;-;6;2;0;32;0;0;0,00;16,00;0,00;0;0;Iran;Middle East;"University of Tehran";"2019-2023";"Catalysis; Chemical Engineering (miscellaneous); Fluid Flow and Transfer Processes; Process Chemistry and Technology";"Chemical Engineering"
256;21100912214;"Journal of Chemical Health Risks";journal;"22516719, 22516727";;-;10;32;0;1111;0;0;0,00;34,72;37,14;0;8;Iran;Middle East;"Islamic Azad University";"2019-2023";"Chemical Health and Safety; Environmental Chemistry; Health, Toxicology and Mutagenesis; Public Health, Environmental and Occupational Health";"Chemical Engineering; Environmental Science; Medicine"
257;21101113606;"Journal of Client-Centered Nursing Care";journal;"24764132, 24764124";;-;6;32;0;1004;0;0;0,00;31,38;63,41;0;14;Iran;Middle East;"Iran University of Medical Sciences";"2019-2023";"Care Planning; Community and Home Care; Critical Care Nursing; Issues, Ethics and Legal Aspects";"Nursing"
258;21101023923;"Journal of Computational Applied Mechanics";journal;"24236713, 24236705";;-;12;46;0;1887;0;0;0,00;41,02;5,95;0;4;Iran;Middle East;"University of Tehran";"2019-2023";"Computational Mechanics; Mechanical Engineering; Mechanics of Materials";"Engineering"
259;21100984271;"Journal of Education and Community Health";journal;"2820896X";;-;7;2;0;47;0;0;0,00;23,50;0,00;0;0;Iran;Middle East;"Hamadan University of Medical Sciences";"2020-2023";"Education; Health Informatics; Health (social science)";"Medicine; Social Sciences"
260;21100982275;"Journal of Emergency Practice and Trauma";journal;"23834544";;-;4;18;0;327;0;0;0,00;18,17;33,96;0;7;Iran;Middle East;"Kerman University of Medical Sciences";"2019-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine; Emergency Nursing";"Medicine; Nursing"
261;21101032108;"Journal of Environmental Health and Sustainable Development";journal;"24767433, 24766267";;-;10;32;86;889;39;86;0,47;27,78;39,58;0;21;Iran;Middle East;"Shahid Sadoughi University of Medical Sciences";"2016-2023";"Engineering (miscellaneous); Environmental Engineering; Health, Toxicology and Mutagenesis; Public Health, Environmental and Occupational Health; Waste Management and Disposal";"Engineering; Environmental Science; Medicine"
262;21101048989;"Journal of Food Science and Technology (Iran)";journal;"20088787";;-;6;268;0;8939;0;0;0,00;33,35;35,09;0;15;Iran;Middle East;"Tarbiat Modares University";"2019-2023";"Food Science";"Agricultural and Biological Sciences"
263;21101039106;"Journal of Health Administration";journal;"20081200, 20081219";;-;5;33;0;963;0;0;0,00;29,18;46,67;0;8;Iran;Middle East;"Iran University of Medical Sciences";"2019-2023";"Emergency Medicine; Health Informatics; Health Information Management; Health Policy";"Health Professions; Medicine"
264;21101073316;"Journal of Health and Safety at Work";journal;"23832088, 2251807X";;-;5;32;0;1252;0;0;0,00;39,13;25,71;0;10;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2023";"Human Factors and Ergonomics; Management, Monitoring, Policy and Law; Pollution; Public Health, Environmental and Occupational Health; Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Environmental Science; Medicine; Social Sciences"
265;21101056820;"Journal of Health Literacy";journal;"24764728";;-;9;21;0;735;0;0;0,00;35,00;65,71;0;8;Iran;Middle East;"Mashhad University of Medical Sciences";"2019-2023";"Public Health, Environmental and Occupational Health";"Medicine"
266;21101056811;"Journal of Health Sciences and Surveillance System";journal;"23452218, 23453893";;-;6;32;0;1161;0;0;0,00;36,28;33,68;0;11;Iran;Middle East;"Shriaz University of Medical Sciences";"2019-2023";"Health Policy; Health (social science); Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
267;21101155530;"Journal of Health System Research";journal;"27834093, 23225564";;-;3;20;0;575;0;0;0,00;28,75;31,34;0;6;Iran;Middle East;"Isfahan University of Medical Sciences(IUMS)";"2019-2023";"Environmental Engineering; Epidemiology; Health Policy; Health (social science); Public Health, Environmental and Occupational Health";"Environmental Science; Medicine; Social Sciences"
268;21101021415;"Journal of Heat and Mass Transfer Research";journal;"23833068";;-;5;10;0;272;0;0;0,00;27,20;9,09;0;1;Iran;Middle East;"Semnan University, Center of Excellence in Nonlinear Analysis and Applications";"2019-2023";"Condensed Matter Physics; Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Engineering; Physics and Astronomy"
269;21101041511;"Journal of Holistic Nursing and Midwifery";journal;"25883712, 25883720";;-;7;32;35;933;11;35;0,31;29,16;68,63;0;14;Iran;Middle East;"Guilan University of Medical Sciences";"2017-2023";"Advanced and Specialized Nursing; Drug Guides; Maternity and Midwifery; Nursing (miscellaneous)";"Medicine; Nursing"
270;21101097251;"Journal of Insect Biodiversity and Systematics";journal;"24238112";;-;7;26;0;1098;0;0;0,00;42,23;35,09;0;2;Iran;Middle East;"Tarbiat Modares University";"2019-2023";"Insect Science";"Agricultural and Biological Sciences"
271;21101051694;"Journal of Iranian Medical Council";journal;"2645338X, 26453398";;-;4;36;19;864;1;16;0,05;24,00;46,45;0;16;Iran;Middle East;"slamic Republic of Iran Medical Council";"2018-2023";"Medicine (miscellaneous)";"Medicine"
272;21101051860;"Journal of Knowledge and Health in Basic Medical Sciences";journal;"1735577X, 23453753";;-;3;31;35;838;3;34;0,09;27,03;44,71;0;14;Iran;Middle East;"Shahroud University of Medical Sciences";"2018-2023";"Education; Immunology and Microbiology (miscellaneous) ";"Immunology and Microbiology; Social Sciences"
273;21101045761;"Journal of Livestock Science and Technologies";journal;"23223553, 2322374X";;-;5;14;0;522;0;0;0,00;37,29;17,02;0;0;Iran;Middle East;"Shahid Bahonar University of Kerman";"2019-2023";"Animal Science and Zoology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
274;21101098813;"Journal of Medical Education Development";journal;"29807670, 22519521";;-;4;31;0;962;0;0;0,00;31,03;50,54;1;11;Iran;Middle East;"Zanjan University of Medical Sciences and Health Services";"2019-2023";"Education; Medicine (miscellaneous)";"Medicine; Social Sciences"
275;21101100223;"Journal of Midwifery and Reproductive Health";journal;"23454792";;-;8;60;0;1742;0;0;0,00;29,03;67,51;1;29;Iran;Middle East;"Mashhad University of Medical Sciences";"2019-2023";"Maternity and Midwifery; Obstetrics and Gynecology; Reproductive Medicine";"Medicine; Nursing"
276;21101073709;"Journal of Mining and Environment";journal;"22518606, 22518592";;-;12;80;0;3190;0;0;0,00;39,88;6,43;0;10;Iran;Middle East;"Shahrood University of Technology";"2019-2023";"Geochemistry and Petrology; Geophysics; Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering; Pollution";"Earth and Planetary Sciences; Engineering; Environmental Science"
277;21101045007;"Journal of Modern Rehabilitation";journal;"25383868, 2538385X";;-;5;29;0;973;0;0;0,00;33,55;45,54;0;4;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2023";"Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
