Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
174;17600155117;"Devenir";journal;"10158154";0,147;Q3;13;15;47;513;16;47;0,38;34,20;66,67;2;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2022";"Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4); Life-span and Life-course Studies (Q4); Pediatrics (Q4)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
175;19700188600;"Activitas Nervosa Superior";journal;"18029698";0,146;Q4;11;17;37;644;18;37;0,56;37,88;36,73;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2020";"Behavioral Neuroscience (Q4); Biological Psychiatry (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
176;17700156705;"Modern Trends in Pharmacopsychiatry";journal;"16622685, 16624505";0,132;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2009-2010, 2013, 2015, 2017";"Medicine (miscellaneous) (Q4); Pharmacology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
177;19356;"Schweizer Archiv fur Neurologie und Psychiatrie";journal;"02587661";0,131;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"1985-2015";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
178;146188;"Revue Medicale Suisse";journal;"16609379";0,129;Q4;20;764;2091;7035;258;1780;0,12;9,21;31,88;0;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
179;20347;"Schweizerische Zeitschrift fur Sportmedizin und Sporttraumatologie";journal;"14220644";0,128;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Rubmedia AG";"1996-2017";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
180;20131;"Therapeutische Umschau. Revue therapeutique";journal;"00405930, 16642864";0,127;Q4;20;114;353;2427;71;312;0,20;21,29;32,79;1;0;Switzerland;Western Europe;"Hogrefe Publishing";"1947-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
181;21100396040;"Dementia and Geriatric Cognitive Disorders Extra";journal;"16645464";0,123;Q4;29;0;1;0;0;1;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2011, 2015-2022";"Cognitive Neuroscience (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
182;39329;"Journal of Medicine";journal;"00257850";0,123;Q4;28;0;86;0;14;83;0,20;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1930, 1959-1963, 1970-2005, 2009-2012";"Medicine (miscellaneous) (Q4)";"Medicine"
183;21100335701;"Vaccines";journal;"2076393X";0,123;Q4;85;42;2;3639;0;1;0,00;86,64;45,03;8;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Drug Discovery (Q4); Immunology (Q4); Infectious Diseases (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
184;28315;"Frontiers of Gastrointestinal Research";book series;"03020665";0,120;Q4;6;16;74;627;12;70;0,17;39,19;25,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1975-1976, 1978-1980, 2010-2015";"Gastroenterology (Q4)";"Medicine"
185;18500157500;"Praxis";journal;"16618157, 16618165";0,119;Q4;18;348;913;3376;78;587;0,09;9,70;29,56;3;0;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1973, 1975, 1977, 1992-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
186;21100840445;"Revue Internationale de Soins Palliatifs (discontinued)";journal;"22352155, 16641531";0,115;Q4;3;0;13;0;0;9;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2012-2013, 2017-2019, 2021";"Advanced and Specialized Nursing (Q4); Fundamentals and Skills (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
187;91718;"Schweizerische Zeitschrift fur GanzheitsMedizin";journal;"10150684";0,115;Q4;8;59;221;400;5;147;0,03;6,78;42,86;0;0;Switzerland;Western Europe;"S. Karger AG";"2002-2017";"Complementary and Alternative Medicine (Q4)";"Medicine"
188;5800173399;"Transplant Nurses Journal";journal;"13235109";0,115;Q4;3;0;64;0;5;35;0,12;0,00;0,00;0;0;Switzerland;Western Europe;"Transplant Nurses Association";"2006-2008, 2015";"Medical and Surgical Nursing (Q3); Transplantation (Q4)";"Medicine; Nursing"
189;5900153315;"Pharmacoeconomics - Spanish Research Articles";journal;"1695405X";0,114;Q4;6;15;42;552;8;41;0,17;36,80;38,96;0;0;Switzerland;Western Europe;"Springer Science + Business Media";"2007-2018";"Health Policy (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
190;18611;"Progress in Respiratory Research";book series;"14222140";0,113;Q4;8;0;66;0;9;62;0,10;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2007, 2009-2012, 2015, 2018";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
191;21100803584;"Visceral Medicine";journal;"22974725, 2297475X";0,109;Q4;31;62;157;2042;11;129;0,08;32,94;21,38;4;0;Switzerland;Western Europe;"S. Karger AG";"2016-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
192;21100229204;"International Journal of Functional Informatics and Personalised Medicine";journal;"17562104, 17562112";0,108;Q4;9;7;13;190;2;12;0,15;27,14;33,33;0;0;Switzerland;Western Europe;"Inderscience";"2008, 2010, 2012-2014";"Neurology (clinical) (Q4)";"Medicine"
193;28482;"Gesnerus";journal;"00169161";0,106;Q4;12;12;39;782;6;37;0,00;65,17;30,77;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"1946-2020";"Health (social science) (Q4); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
194;19700200711;"Gastroenterology Insights";journal;"20367422";0,103;Q4;10;0;30;0;3;30;0,08;0,00;0,00;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2013, 2015-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
195;21100220435;"Issues in Infectious Diseases";book series;"16601890, 16623819";0,103;Q4;4;0;11;0;1;11;0,09;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2007, 2010, 2013";"Infectious Diseases (Q4)";"Medicine"
196;20312;"Monographs in Virology";book series;"16623851, 00770965";0,102;Q4;7;0;15;0;0;14;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1967, 1969, 1974-1976, 2008, 2012";"Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
197;19471;"WHO Drug Information";journal;"10109609";0,102;Q4;11;14;46;100;5;9;0,05;7,14;33,33;0;0;Switzerland;Western Europe;"World Health Organization";"1996-2011, 2013-2023";"Pharmacology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
198;21100220468;"Advances in Biological Psychiatry";book series;"16622774, 03787354";0,101;Q4;8;12;23;924;2;22;0,09;77,00;57,69;0;0;Switzerland;Western Europe;"S. Karger AG";"2007-2008, 2010, 2012, 2014-2015";"Biological Psychiatry (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
199;12100157233;"Frontiers in Diabetes";book series;"02515342, 16622995";0,101;Q4;7;15;33;794;5;31;0,15;52,93;46,15;0;0;Switzerland;Western Europe;"S. Karger AG";"2008, 2010, 2012-2015, 2017, 2019-2020";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
200;12100154832;"Key Issues in Mental Health";book series;"16624882, 16624874";0,101;Q4;9;0;19;0;0;16;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2008-2010, 2013, 2015-2016";"Psychiatry and Mental Health (Q4)";"Medicine"
201;98356;"Monographs in human genetics";book series;"00770876";0,101;Q4;10;0;22;0;0;19;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1966-1968, 1972, 1975, 1977-1978, 2007-2011, 2016-2017";"Genetics (clinical) (Q4)";"Medicine"
202;21100220454;"Pediatric and Adolescent Medicine";book series;"16623886, 10175989";0,101;Q4;7;12;31;370;1;29;0,00;30,83;50,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2007-2009, 2011-2012, 2014-2015, 2017, 2020";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
203;20631;"Pharma-Kritik (discontinued)";journal;"10105409";0,101;Q4;2;13;55;131;0;23;0,00;10,08;50,00;0;0;Switzerland;Western Europe;"Infomed-Verlags-AG";"1999-2021";"Pharmacology (medical) (Q4)";"Medicine"
204;91248;"Krankenpflege. Soins infirmiers";journal;"02530465";0,100;Q4;3;216;580;0;4;480;0,01;0,00;74,78;0;0;Switzerland;Western Europe;"Bern Schweizer Berufsverband Der Krankenschwestern Und Krankenpfleger";"1979-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
205;27461;"Schweizer Zeitschrift fur Gynakologie";journal;"16610199";0,100;Q4;2;45;120;364;0;92;0,00;8,09;53,33;0;0;Switzerland;Western Europe;"Rosenfluh Publikationen";"1997-2023";"Family Practice (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
206;21100853016;"Antibodies";journal;"20734468";;-;42;18;48;1186;79;47;1,65;65,89;38,46;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Drug Discovery; Immunology; Immunology and Allergy";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
207;21100853884;"Audiology Research";journal;"20394349, 20394330";;-;11;1;0;74;0;0;0,00;74,00;50,00;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011, 2014-2017, 2020-2023";"Otorhinolaryngology; Podiatry";"Health Professions; Medicine"
208;21100840442;"Biomedicines";journal;"22279059";;-;67;21;4;1973;0;3;0,00;93,95;45,90;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
209;21101044913;"Cardiovascular Medicine";journal;"16642031, 1664204X";;-;4;3;0;157;0;0;0,00;52,33;25,00;0;0;Switzerland;Western Europe;"EMH Schweizerischer Arzteverlag AG";"2019-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
210;21101055706;"Children";journal;"22279067";;-;50;33;0;2112;0;0;0,00;64,00;72,58;7;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
211;21100814516;"Complementary Medicine Research";journal;"25042106, 25042092";;-;47;80;248;1551;166;140;0,67;19,39;38,46;4;0;Switzerland;Western Europe;"S. Karger AG";"2015, 2017-2023";"Complementary and Alternative Medicine";"Medicine"
212;21100873055;"Cosmetics";journal;"20799284";;-;44;20;0;537;0;0;0,00;26,85;67,82;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Aging; Chemical Engineering (miscellaneous); Dermatology; Pharmaceutical Science; Surgery";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
213;21100972444;"Current Addiction Reports";journal;"21962952";;-;43;37;0;2750;0;0;0,00;74,32;62,04;8;0;Switzerland;Western Europe;"Springer International Publishing";"2014-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
214;21100901149;"Current Clinical Microbiology Reports";journal;"21965471";;-;28;8;0;669;0;0;0,00;83,63;52,63;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Infectious Diseases; Microbiology (medical)";"Medicine"
215;21101017384;"Current Developmental Disorders Reports";journal;"21962987";;-;33;30;0;2203;0;0;0,00;73,43;58,57;5;0;Switzerland;Western Europe;"Springer International Publishing";"2014-2023";"Developmental and Educational Psychology; Developmental Neuroscience; Psychiatry and Mental Health";"Medicine; Neuroscience; Psychology"
216;21100440607;"Current Environmental Health Reports";journal;"21965412";;-;67;28;0;2285;0;0;0,00;81,61;52,50;12;0;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Health, Toxicology and Mutagenesis; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Public Health, Environmental and Occupational Health";"Environmental Science; Medicine"
217;21101030756;"Current Treatment Options in Allergy";journal;"21963053";;-;19;34;0;1924;0;0;0,00;56,59;55,07;2;0;Switzerland;Western Europe;"Springer Nature";"2014-2023";"Immunology and Allergy; Medicine (miscellaneous)";"Medicine"
218;21100900600;"Current Treatment Options in Psychiatry";journal;"21963061";;-;26;27;0;1804;0;0;0,00;66,81;66,20;2;0;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
219;21100854885;"Current Tropical Medicine Reports";journal;"21963045";;-;27;32;0;1786;0;0;0,00;55,81;50,65;8;0;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Immunology and Allergy; Infectious Diseases";"Medicine"
220;21100854843;"Drugs - Real World Outcomes";journal;"21991154, 21989788";;-;21;3;0;60;0;0;0,00;20,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Pharmacology (medical)";"Medicine"
221;21100440520;"EJNMMI Physics";journal;"21977364";;-;36;19;0;407;0;0;0,00;21,42;14,29;2;0;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Biomedical Engineering; Instrumentation; Radiation; Radiology, Nuclear Medicine and Imaging";"Engineering; Medicine; Physics and Astronomy"
222;21100944558;"Frontiers in Cardiovascular Medicine";journal;"2297055X";;-;69;12;0;570;0;0;0,00;47,50;38,00;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
223;21100868809;"Frontiers in Medicine";journal;"2296858X";;-;86;49;0;2333;0;0;0,00;47,61;31,28;4;0;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Medicine (miscellaneous)";"Medicine"
224;21100913479;"Frontiers in Nutrition";journal;"2296861X";;-;77;24;0;1398;0;0;0,00;58,25;53,62;9;0;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Endocrinology, Diabetes and Metabolism; Food Science; Nutrition and Dietetics";"Agricultural and Biological Sciences; Medicine; Nursing"
225;21100851481;"Frontiers in Pediatrics";journal;"22962360";;-;74;134;53;6875;40;48;0,75;51,31;43,75;18;0;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
226;21100913558;"Frontiers in Surgery";journal;"2296875X";;-;41;43;0;1489;0;0;0,00;34,63;21,17;7;0;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Surgery";"Medicine"
227;21100453530;"GE Portuguese Journal of Gastroenterology";journal;"23414545";;-;16;18;0;346;0;0;0,00;19,22;58,90;2;0;Switzerland;Western Europe;"S. Karger AG";"2014-2023";"Gastroenterology";"Medicine"
228;21101041844;"Healthcare (Switzerland)";journal;"22279032";;-;57;33;8;1629;2;7;0,25;49,36;54,37;9;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Health Informatics; Health Information Management; Health Policy; Leadership and Management";"Health Professions; Medicine; Nursing"
229;10600153371;"Interdisciplinary Topics in Gerontology";journal;"16623800, 00741132";;-;25;27;12;1469;30;12;2,50;54,41;30,19;1;0;Switzerland;Western Europe;"S. Karger AG";"2007-2008, 2010, 2013-2015";"Aging; Geriatrics and Gerontology; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
230;21101022494;"Journal of Cardiovascular Development and Disease";journal;"23083425";;-;32;19;0;1042;0;0;0,00;54,84;36,11;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
231;21101054449;"Journal of Clinical Medicine";journal;"20770383";;-;113;33;17;2260;4;15;0,24;68,48;33,67;6;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Medicine (miscellaneous)";"Medicine"
232;21100875680;"Lifestyle Genomics";journal;"25043188, 25043161";;-;34;17;67;677;208;60;2,26;39,82;54,88;1;0;Switzerland;Western Europe;"S. Karger AG";"2017-2023";"Food Science; Genetics; Medicine (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
233;21100933947;"Microorganisms";journal;"20762607";;-;87;9;13;504;9;12;0,69;56,00;36,67;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Microbiology; Microbiology (medical); Virology";"Immunology and Microbiology; Medicine"
234;20040;"Nephron";journal;"00282766, 14230186";;-;99;198;489;5794;1103;458;1,91;29,26;32,68;13;0;Switzerland;Western Europe;"S. Karger AG";"1964-2004, 2015-2023";"Medicine (miscellaneous); Nephrology; Physiology; Physiology (medical); Urology";"Biochemistry, Genetics and Molecular Biology; Medicine"
235;21100397763;"Nephron Extra";journal;"16645529";;-;10;1;0;23;0;0;0,00;23,00;60,00;1;0;Switzerland;Western Europe;"S. Karger AG";"2014-2018";"Nephrology";"Medicine"
236;21100833027;"Photonics";journal;"23046732";;-;36;39;0;1741;0;0;0,00;44,64;15,60;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Atomic and Molecular Physics, and Optics; Instrumentation; Radiology, Nuclear Medicine and Imaging";"Medicine; Physics and Astronomy"
237;21100878050;"Portuguese Journal of Public Health";journal;"25043145";;-;14;24;68;845;16;62;0,18;35,21;58,70;4;0;Switzerland;Western Europe;"S. Karger AG";"2017-2023";"Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
238;21100385419;"Progress in Tumor Research";book series;"22961887";;-;12;8;0;0;0;0;0,00;0,00;30,77;0;0;Switzerland;Western Europe;"S. Karger AG";"2014-2016, 2018";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
239;21101047130;"Sampling Theory, Signal Processing, and Data Analysis";journal;"27305724, 27305716";;-;21;27;26;771;16;24;0,55;28,56;20,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2021-2023";"Algebra and Number Theory; Analysis; Computational Mathematics; Radiology, Nuclear Medicine and Imaging; Signal Processing";"Computer Science; Mathematics; Medicine"
240;21100854300;"Schweizer Zeitschrift fur Onkologie";journal;"16604369";;-;0;10;0;97;0;0;0,00;9,70;54,55;0;0;Switzerland;Western Europe;"Rosenfluh Publikationen";"2015-2017";"Oncology";"Medicine"
241;21101050070;"Sport and Exercise Medicine Switzerland Journal";journal;"26734249, 26736640";;-;15;44;94;1041;13;79;0,17;23,66;28,40;0;0;Switzerland;Western Europe;"Rubmedia AG";"2020-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
242;21101042146;"Sports";journal;"20754663";;-;40;11;7;391;8;6;1,14;35,55;20,00;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
243;21100912973;"Swiss Archives of Neurology, Psychiatry and Psychotherapy";journal;"22976981, 22977007";;-;15;52;185;1101;22;139;0,10;21,17;33,33;1;0;Switzerland;Western Europe;"EMH Schweizerischer Arzteverlag AG";"2016-2021, 2023";"Clinical Psychology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Psychology"
