Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
599;13771;"Ceska a Slovenska Oftalmologie";journal;"12119059";0,139;Q3;12;48;150;726;26;149;0,25;15,13;46,97;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-2023";"Ophthalmology (Q3)";"Medicine"
600;16968;"Hrvatske Vode";journal;"13301144, 18490506";0,139;Q3;8;46;63;410;3;61;0,06;8,91;48,39;0;0;Croatia;Eastern Europe;"Hrvatske Vode";"2001-2021";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
601;19700171306;"Journal of Applied Economic Sciences (discontinued)";journal;"18436110";0,139;Q3;19;37;40;1045;6;40;0,15;28,24;32,69;0;0;Romania;Eastern Europe;"ASERS Publishing House";"2009-2018";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
602;17090;"Lekarsky Obzor";journal;"04574214";0,139;Q3;7;110;288;1240;25;251;0,12;11,27;49,10;0;0;Slovakia;Eastern Europe;"Vydavatel'stvo HERBA spol. s.r.o.";"1952-1954, 1961-1964, 1972-1994, 1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
603;19700174657;"Lithuanian Journal of Physics";journal;"16488504";0,139;Q4;19;51;101;1103;29;101;0,29;21,63;19,73;0;0;Lithuania;Eastern Europe;"Lithuanian Physical Society";"2008-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
604;35635;"Magyar Onkologia";journal;"00250244";0,139;Q3;12;47;123;1402;33;115;0,27;29,83;35,94;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1961-1964, 1973-1985, 1987-1991, 1996-1997, 1999-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3)";"Medicine"
605;16000154744;"Primerjalna Knjizevnost";journal;"03511189";0,139;Q1;8;44;110;1001;10;106;0,12;22,75;41,46;0;0;Slovenia;Eastern Europe;"Slovensko Drustvo za Primerjalno Knjizevnost (Slovene Comparative Literature Association)";"1996-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
606;5100155040;"Psychiatria i Psychologia Kliniczna";journal;"16446313";0,139;Q4;11;36;67;1071;5;62;0,10;29,75;72,34;0;0;Poland;Eastern Europe;"Medical Communications";"2006-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
607;5600152866;"Studia Socjologiczne";journal;"00393371, 25452770";0,139;Q3;8;36;55;1662;4;51;0,07;46,17;42,50;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2008-2023";"Sociology and Political Science (Q3)";"Social Sciences"
608;14527;"Systems Science";journal;"01371223";0,139;Q4;13;20;110;295;17;105;0,15;14,75;6,67;0;0;Poland;Eastern Europe;"Technical University of Wroclaw";"1976-1988, 1996-2010";"Computer Science Applications (Q4); Control and Systems Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
609;5700165452;"Tarsadalomkutatas";journal;"15882918, 02312522";0,139;Q3;4;29;78;665;5;77;0,05;22,93;37,50;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2014";"Law (Q3); Sociology and Political Science (Q3); Development (Q4)";"Social Sciences"
610;90482;"Zbornik Pravnog Fakulteta u Zagrebu";journal;"03502058, 18491154";0,139;Q3;6;32;103;4473;7;103;0,07;139,78;62,79;0;0;Croatia;Eastern Europe;"Faculty Of Law, University Of Zagreb";"1984, 2007-2023";"Law (Q3)";"Social Sciences"
611;13796;"Biota";journal;"15804208";0,138;Q4;8;0;15;0;5;15;0,00;0,00;0,00;0;0;Slovenia;Eastern Europe;"DPPVN";"2003-2008";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
612;19600157303;"Light and Engineering";journal;"02362945";0,138;Q4;13;54;113;472;4;112;0,04;8,74;18,45;0;0;Russian Federation;Eastern Europe;"Znack Publishing House";"2008-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
613;12900154728;"New Educational Review";journal;"17326729";0,138;Q4;17;78;128;1404;11;127;0,09;18,00;64,15;0;0;Poland;Eastern Europe;"Adam Marszalek Publishing House";"2008-2023";"Education (Q4)";"Social Sciences"
614;12951;"Ontogenez";journal;"04751450";0,138;Q3;11;43;121;378;37;120;0,28;8,79;57,32;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1973-2016";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
615;17300154811;"Proceedings of the 12th International Conference Transport Means 2008";conference and proceedings;"-";0,138;-;3;0;68;0;13;66;0,19;0,00;0,00;0;0;Lithuania;Eastern Europe;"";"";"Transportation";"Social Sciences"
616;21100305246;"MENDEL 2008 - 14th International Conference on Soft Computing: Evolutionary Computation, Genetic Programming, Fuzzy Logic, Rough Sets, Neural Networks, Fractals, Bayesian Methods";conference and proceedings;"-";0,137;-;5;0;54;0;13;53;0,24;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Software";"Computer Science"
617;19700186840;"Proceedings of the Estonian Academy of Sciences: Engineering";journal;"14060175";0,137;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2007";"Engineering (miscellaneous) (Q3)";"Engineering"
618;60873;"Psychiatria Hungarica";journal;"02377896";0,137;Q3;16;46;119;306;28;113;0,17;6,65;51,25;0;0;Hungary;Eastern Europe;"Magyar Pszichiatriai Tarsasag Tudomanyos Folyoirata";"1999-2000, 2005-2022";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
619;21100211316;"9th International Conference on Stability, Handling and Use of Liquid Fuels 2005";conference and proceedings;"-";0,136;-;4;0;35;0;5;34;0,00;0,00;0,00;0;0;Georgia;Eastern Europe;"";"";"Fuel Technology";"Energy"
620;25166;"Applied Mathematical Sciences (discontinued)";journal;"1312885X";0,136;Q4;44;307;262;4092;59;262;0,22;13,33;22,63;0;0;Bulgaria;Eastern Europe;"Hikari Ltd.";"1984, 2007-2016";"Applied Mathematics (Q4)";"Mathematics"
621;21100201733;"Diametros";journal;"17335566";0,136;Q3;10;45;110;819;4;102;0,04;18,20;15,00;0;0;Poland;Eastern Europe;"Instytut Filozofii UJ";"2004-2023";"Philosophy (Q3)";"Arts and Humanities"
622;21100829274;"Journal of International Studies";journal;"20718330, 23063483";0,136;Q3;32;11;32;136;5;31;0,16;12,36;72,73;0;0;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
623;17093;"Polski Merkuriusz Lekarski";journal;"14269686";0,136;Q3;23;198;820;5358;238;818;0,25;27,06;51,14;0;0;Poland;Eastern Europe;"Medpress";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
624;20341;"Postepy Mikrobiologii (discontinued)";journal;"00794252";0,136;Q4;13;34;110;1678;31;110;0,22;49,35;76,81;0;0;Poland;Eastern Europe;"";"1973-1982, 1999-2018, 2020-2021";"Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
625;36823;"Tsitologiya";journal;"00413771";0,136;Q3;19;114;346;4311;96;346;0,26;37,82;61,00;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1960-2022";"Medicine (miscellaneous) (Q3); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
626;19364;"Aktuality v Nefrologii (discontinued)";journal;"1210955X";0,135;Q3;4;17;51;256;4;46;0,05;15,06;30,19;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2003-2018";"Nephrology (Q3)";"Medicine"
627;19500157814;"Cement, Wapno, Beton";journal;"14258129";0,135;Q3;18;31;94;538;14;93;0,14;17,35;26,00;0;0;Poland;Eastern Europe;"Foundation Cement, Lime, Concrete";"2007-2023";"Building and Construction (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
628;21100211319;"Interventional Medicine and Applied Science";journal;"20611617, 20615094";0,135;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2009-2020";"Medicine (miscellaneous) (Q3)";"Medicine"
629;17134;"Prakticky Lekar";journal;"00326739";0,135;Q3;8;121;448;2227;48;423;0,12;18,40;40,10;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1949, 1951-1955, 1962, 1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
630;20824;"Vnitrni Lekarstvi";journal;"0042773X, 18017592";0,135;Q3;19;245;565;7213;208;486;0,42;29,44;36,15;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1955, 1961-2023";"Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3)";"Medicine"
631;18217;"Acta Oeconomica";journal;"00016373, 15882659";0,134;Q4;21;22;54;614;9;54;0,17;27,91;21,43;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1995-2000, 2002-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
632;5100155028;"Acta Endocrinologica";journal;"1843066X, 18410987";0,133;Q3;19;57;106;1516;19;95;0,18;26,60;53,90;1;0;Romania;Eastern Europe;"Acta Endocrinologica Foundation";"2005, 2008-2023";"Endocrinology, Diabetes and Metabolism (Q3); Endocrine and Autonomic Systems (Q4); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
633;26545;"Acta Medica Croatica";journal;"13300164";0,133;Q3;19;89;373;2000;73;361;0,14;22,47;55,31;0;0;Croatia;Eastern Europe;"Academy of Medical Sciences of Croatica";"1991-2021";"Medicine (miscellaneous) (Q3)";"Medicine"
634;14842;"Biofizika";journal;"00063029";0,133;Q3;20;145;438;109;127;433;0,31;0,75;40,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1958-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
635;21100377704;"ECOS 2008 - Proceedings of the 21st International Conference on Efficiency, Cost, Optimization, Simulation and Environmental Impact of Energy Systems";conference and proceedings;"-";0,133;-;6;0;203;0;43;201;0,21;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
636;21800;"Farmacevtski Vestnik (discontinued)";journal;"25364316, 00148229";0,133;Q3;5;52;138;1244;12;129;0,08;23,92;47,95;0;0;Slovenia;Eastern Europe;"Slovenian Pharmaceutical Society";"1961, 1989-2016";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
637;25734;"Prace - Panstwowego Instytutu Geologicznego";journal;"08669465";0,133;Q4;25;1;14;129;3;13;0,21;129,00;100,00;0;0;Poland;Eastern Europe;"Polish Geological Institute";"1991-2001, 2003-2006, 2008-2016";"Geology (Q4)";"Earth and Planetary Sciences"
638;21100224443;"Annals of parasitology";journal;"23006706, 22990631";0,132;Q3;25;43;160;185;27;158;0,10;4,30;58,89;0;0;Poland;Eastern Europe;"";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
639;19400157203;"Journal of WSCG";journal;"12136964, 12136972";0,132;Q4;12;17;13;323;4;13;0,31;19,00;16,33;0;0;Czech Republic;Eastern Europe;"Vaclav Skala Union Agency";"2009-2023";"Computational Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Software (Q4)";"Computer Science; Mathematics"
640;25921;"Khimiya Geterotsiklicheskikh Soedinenii";journal;"01326244";0,132;Q4;16;240;533;4358;108;454;0,20;18,16;39,43;0;0;Latvia;Eastern Europe;"Latvian Institute of Organic Synthesis";"1996-2011";"Organic Chemistry (Q4)";"Chemistry"
641;15698;"Pediatria Wspolczesna";journal;"15075532";0,132;Q3;11;48;129;992;35;120;0,25;20,67;66,37;0;0;Poland;Eastern Europe;"Almamedia Sp. z o.o.";"1999-2013";"Gastroenterology (Q3); Nutrition and Dietetics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
642;19700170105;"Problems and Perspectives in Management";journal;"17277051, 18105467";0,132;Q3;30;67;140;2709;35;140;0,08;40,43;33,93;0;0;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2003-2023";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
643;28326;"Gastroenterologia Polska";journal;"20835728, 12329886";0,131;Q3;10;63;214;2358;55;213;0,24;37,43;53,07;0;0;Poland;Eastern Europe;"Cornetis";"1996-2014";"Gastroenterology (Q3)";"Medicine"
644;144608;"Postepy Dermatologii I Alergologii";journal;"1642395X";0,131;Q3;36;79;186;2380;45;186;0,19;30,13;62,09;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Dermatology (Q3); Immunology and Allergy (Q4)";"Medicine"
645;5600152962;"Trames";journal;"14060922";0,131;Q3;19;23;50;902;20;49;0,40;39,22;52,94;3;0;Estonia;Eastern Europe;"Estonian Academy of Sciences";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
646;27082;"Acta Geographica Lodziensia";journal;"00651249";0,130;Q3;10;0;9;0;1;9;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Lodzkie Towarzystwo Naukowe";"1979-1980, 1982, 1985-1990, 1993-1998, 2002-2009, 2019-2023";"Geography, Planning and Development (Q3); Geology (Q4)";"Earth and Planetary Sciences; Social Sciences"
647;16893;"Biogenic Amines";journal;"15693910, 01688561";0,130;Q4;16;0;31;0;3;31;0,00;0,00;0,00;0;0;Slovenia;Eastern Europe;"Society of Integrated Sciences";"1989-2007";"Neuroscience (miscellaneous) (Q4); Pharmacology (Q4)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
648;21100782200;"Biological Letters";journal;"16447700, 17347467";0,130;Q4;12;10;13;189;5;13;0,38;18,90;15,79;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2016, 2019, 2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
649;19700174654;"Hemijska Industrija";journal;"0350249X, 0367598X";0,130;Q3;25;66;136;1729;27;135;0,20;26,20;52,58;0;0;Serbia;Eastern Europe;"Association of the Chemical Engineers of Serbia";"1989, 2007-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
650;19700182325;"Investment Management and Financial Innovations";journal;"18104967, 18129358";0,130;Q3;25;53;172;1585;17;171;0,08;29,91;28,44;0;0;Ukraine;Eastern Europe;"Business Perspectives";"2004-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
651;19700202714;"Journal of Information and Organizational Sciences";journal;"18463312, 18469418";0,130;Q4;16;19;58;342;14;54;0,12;18,00;48,28;0;0;Croatia;Eastern Europe;"University of Zagreb, Faculty of Organization and Informatics";"2006-2023";"Computer Science Applications (Q4); Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
652;11600153828;"Psihologijske Teme";journal;"13320742";0,130;Q4;24;21;21;1052;4;20;0,19;50,10;73,68;0;0;Croatia;Eastern Europe;"Faculty of Arts and Sciences in Rijeka";"2009-2023";"Applied Psychology (Q4); Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology"
653;19600166213;"Thaiszia Journal of Botany";journal;"12100420";0,130;Q4;10;12;48;290;3;48;0,06;24,17;50,00;0;0;Slovakia;Eastern Europe;"Pavol Jozef Safarik University";"2009-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
654;17900156725;"Vestnik Zoologii";journal;"20732333, 00845604";0,130;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2009-2019, 2021-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
655;29138;"Casopis Lekaru Ceskych";journal;"00087335";0,129;Q4;18;124;408;1993;98;382;0,25;16,07;38,14;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1948-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
656;21100239829;"Current Issues in Pharmacy and Medical Sciences";journal;"2084980X";0,129;Q4;13;123;93;1785;9;93;0,10;14,51;65,05;0;0;Poland;Eastern Europe;"Uniwersytet Medyczny w Lublinie";"2012-2023";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
657;23904;"Kardiologiya";journal;"24125660, 00229040";0,129;Q4;22;180;534;4102;51;515;0,10;22,79;55,50;0;0;Russian Federation;Eastern Europe;"Limited Liability Company KlinMed Consulting";"1961-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
658;12700154733;"Postepy w Kardiologii Interwencyjnej";journal;"18974295, 17349338";0,129;Q4;21;36;52;641;12;49;0,23;17,81;22,22;2;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
659;9500154150;"Progress in Agricultural Engineering Sciences";journal;"1786335X";0,129;Q3;11;0;17;0;3;17;0,18;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2009, 2011-2022";"Industrial and Manufacturing Engineering (Q3); Environmental Engineering (Q4); Mechanical Engineering (Q4)";"Engineering; Environmental Science"
660;17700154924;"Przeglad Gastroenterologiczny";journal;"18974317, 18955770";0,129;Q3;25;55;112;1595;33;111;0,29;29,00;52,46;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Gastroenterology (Q3)";"Medicine"
661;11000153766;"Rossiiskii fiziologicheskii zhurnal imeni I.M. Sechenova / Rossiiskaia akademiia nauk";journal;"08698139";0,129;Q4;18;110;407;477;71;407;0,14;4,34;51,67;0;0;Russian Federation;Eastern Europe;"Nauka Publishers";"1997-2015";"Medicine (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
662;101730;"Rudarsko Geolosko Naftni Zbornik";journal;"03534529, 18490409";0,129;Q3;19;10;35;158;8;35;0,13;15,80;36,84;0;0;Croatia;Eastern Europe;"";"1994-2023";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Water Science and Technology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
663;19700173165;"Signa Vitae";journal;"13345605, 1845206X";0,129;Q3;13;16;30;374;6;30;0,20;23,38;28,36;1;0;Croatia;Eastern Europe;"Pharmamed Mado Ltd";"2008-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
664;14211;"Archives of Psychiatry and Psychotherapy";journal;"2083828X, 15092046";0,128;Q4;16;35;98;970;12;94;0,13;27,71;50,67;0;0;Poland;Eastern Europe;"Polish Psychiatric Association";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
665;14854;"Biologicheskie Membrany";journal;"02334755";0,128;Q4;11;61;146;1608;31;145;0,21;26,36;51,31;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1996-2022";"Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
666;18000156709;"Bulletin of Geography. Socio-economic Series";journal;"17324254, 20838298";0,128;Q2;23;18;51;218;9;51;0,23;12,11;55,56;1;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2003-2023";"Cultural Studies (Q2); Urban Studies (Q3); Demography (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
667;21100202955;"Documenta Praehistorica";journal;"18542492, 1408967X";0,128;Q3;23;27;22;1169;5;22;0,23;43,30;45,71;1;0;Slovenia;Eastern Europe;"University of Ljubljana Press";"2009-2023";"Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
668;98405;"Fogorvosi szemle";journal;"00155314";0,128;Q4;11;20;87;60;13;87;0,07;3,00;31,82;0;0;Hungary;Eastern Europe;"Ifjusagi Lapkiado Vallalat";"1948-1954, 1961, 1965-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
669;145345;"Polish Journal of Radiology";journal;"1733134X";0,128;Q4;29;55;159;1088;15;159;0,11;19,78;45,64;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2004-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
670;17695;"Przeglad Lekarski";journal;"00332240";0,128;Q4;22;316;749;882;155;742;0,15;2,79;56,61;0;0;Poland;Eastern Europe;"Fundacja Lekarzy Polskich-Pro-Medica";"1951-1955, 1961-1963, 1965-1992, 1994-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
671;12100155925;"Socialni Studia";journal;"1214813X, 18036104";0,128;Q3;9;28;30;999;4;26;0,13;35,68;60,61;1;0;Czech Republic;Eastern Europe;"Masaryk University";"2009-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
672;95079;"Studia Pneumologica et Phthiseologica";journal;"1213810X";0,128;Q3;6;52;116;770;14;104;0,13;14,81;30,14;0;0;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"1993-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
673;21100223726;"19th IMEKO World Congress 2009";conference and proceedings;"-";0,127;-;11;0;283;0;66;279;0,23;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
674;34725;"Geografija v Soli";journal;"13184717";0,127;Q4;4;30;93;180;6;91;0,03;6,00;67,65;0;0;Slovenia;Eastern Europe;"Geografija v Soli";"1993, 1995-1998, 2000-2014, 2016-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
675;3900148601;"Georgian medical news";journal;"15120112";0,127;Q4;22;136;633;16;70;633;0,09;0,12;56,95;0;0;Georgia;Eastern Europe;"Georgian Association of Business Press";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
676;17300154704;"International Journal of Mathematical Analysis (discontinued)";journal;"13128876";0,127;Q4;26;249;197;2947;32;197;0,16;11,84;25,99;0;0;Bulgaria;Eastern Europe;"Hikari Ltd.";"2009-2016";"Mathematics (miscellaneous) (Q4)";"Mathematics"
677;13598;"Izvestiia Akademii nauk. Seriia biologicheskaia / Rossiiskaia akademiia nauk";journal;"10263470";0,127;Q4;13;86;266;319;60;265;0,17;3,71;59,91;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1992-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
678;145506;"Journal of Physical Studies";journal;"10274642, 23100052";0,127;Q4;12;35;159;936;17;159;0,08;26,74;34,09;0;0;Ukraine;Eastern Europe;"Ivan Franko National University of Lviv";"2004-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
679;20252;"Klinicka Mikrobiologie a Infekcni Lekarstvi";journal;"1211264X";0,127;Q4;10;43;130;958;21;109;0,13;22,28;48,19;0;0;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"2001-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Medicine"
680;18442;"Medicinski Glasnik";journal;"18402445, 18400132";0,127;Q4;20;33;80;877;12;76;0,12;26,58;66,96;0;0;Bosnia and Herzegovina;Eastern Europe;"Medical Association of Zenica-Doboj Canton";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
681;27347;"Metallofizika i Noveishie Tekhnologii";journal;"10241809, 26171511";0,127;Q3;21;143;503;2404;37;501;0,07;16,81;36,87;0;0;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"1996-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Mathematics (miscellaneous) (Q4)";"Materials Science; Mathematics; Physics and Astronomy"
682;19350;"Mikologiya I Fitopatologiya";journal;"00263648";0,127;Q4;15;60;198;1409;23;198;0,13;23,48;71,31;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1996-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
683;21100294607;"MIPRO 2007 - 30th Jubilee International Convention Proceedings: Computers in Education";conference and proceedings;"-";0,127;-;3;0;60;0;4;58;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
684;12233;"Morfologiia (Saint Petersburg, Russia)";journal;"10263543";0,127;Q4;14;89;235;166;33;234;0,04;1,87;54,11;0;0;Russian Federation;Eastern Europe;"Morfologiya";"1992-2016";"Histology (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
685;12932;"Osteologicky Bulletin";journal;"12113778";0,127;Q4;4;25;71;699;6;58;0,06;27,96;35,14;0;0;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"2002-2017";"Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
686;14332;"Otorinolaryngologie a Foniatrie (discontinued)";journal;"12107867";0,127;Q4;7;41;119;644;13;116;0,12;15,71;33,80;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2017";"Otorhinolaryngology (Q4)";"Medicine"
687;15697;"Pediatria Polska";journal;"00313939";0,127;Q4;13;99;348;2215;34;335;0,08;22,37;65,96;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1949-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
688;12990;"Periodicum Biologorum";journal;"00315362, 18490964";0,127;Q4;26;71;176;2194;30;170;0,19;30,90;47,98;0;0;Croatia;Eastern Europe;"Croatian Society of Natural Sciences";"1980, 1984, 1986, 1990-2018, 2020-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
689;15600154721;"Proceedings of the 7th International Symposium on Parallel and Distributed Computing, ISPDC 2008";conference and proceedings;"-";0,127;-;8;0;59;0;34;57;0,58;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Computer Science Applications; Hardware and Architecture; Software";"Computer Science"
690;5800208032;"Suvremena Psihologija";journal;"13319264";0,127;Q4;8;16;48;493;7;46;0,15;30,81;73,08;0;0;Croatia;Eastern Europe;"Naklada Slap d.o.o";"2008-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
691;15000154801;"Journal of Human Kinetics";journal;"16405544, 18997562";0,126;Q4;55;58;54;1802;20;53;0,37;31,07;26,98;1;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Physiology (medical) (Q4); Sports Science (Q4)";"Health Professions; Medicine"
