Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
319;19600157911;"Electronic Markets";journal;"14228890, 10196781";0,332;Q3;57;32;75;1311;101;62;1,31;40,97;27,03;4;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Business and International Management (Q2); Computer Science Applications (Q3); Economics and Econometrics (Q3); Management of Technology and Innovation (Q3); Marketing (Q3)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
320;5800228210;"FinanzArchiv";journal;"00152218, 16140974";0,330;Q3;21;24;57;1002;27;53;0,24;41,75;25,64;0;0;Germany;Western Europe;"JCB Mohr";"1981, 2006-2023";"Finance (Q3)";"Economics, Econometrics and Finance"
321;4700152709;"Progress in Industrial Ecology";journal;"14788764, 14768917";0,329;Q2;24;15;19;461;16;18;0,00;30,73;31,58;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2010, 2012-2020, 2022-2023";"Development (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Waste Management and Disposal (Q2); Ecology (Q3); Management, Monitoring, Policy and Law (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
322;21100827923;"Eurasian Business Review";journal;"13094297, 21474281";0,323;Q2;31;11;21;675;11;20;0,52;61,36;21,05;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
323;28408;"Australian Economic History Review";journal;"14678446, 00048992";0,322;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974, 1983-1984, 1988, 1990-1991, 1993-2001, 2006-2023";"History (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
324;20314;"Journal of Institutional and Theoretical Economics";journal;"09324569";0,322;Q3;40;47;145;895;69;129;0,41;19,04;15,94;0;0;Germany;Western Europe;"JCB Mohr";"1992-1993, 1996-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
325;18299;"American Journal of Economics and Sociology";journal;"00029246, 15367150";0,321;Q3;45;51;180;2936;100;170;0,66;57,57;20,90;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1941-1966, 1968-1976, 1978-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
326;21100262310;"EuroMed Journal of Business";journal;"14502194, 1758888X";0,318;Q3;36;18;59;892;45;58;0,76;49,56;31,58;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
327;144642;"Managerial Auditing Journal";journal;"02686902";0,318;Q2;71;35;132;2123;118;131;0,75;60,66;27,03;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
328;4000152117;"Advances in Econometrics";book series;"07319053";0,316;Q3;29;24;58;962;24;55;0,27;40,08;23,91;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2004, 2006, 2008-2014, 2016-2017, 2019-2020";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
329;28509;"European Journal of the History of Economic Thought";journal;"14695936, 09672567";0,312;Q2;26;42;117;2203;55;115;0,35;52,45;23,91;3;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
330;19053;"Computational Economics";journal;"09277099, 15729974";0,309;Q2;47;51;130;1505;81;129;0,56;29,51;15,60;5;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Computer Science Applications (Q3)";"Computer Science; Economics, Econometrics and Finance"
331;28440;"Comparative Economic Studies";journal;"08887233";0,305;Q3;29;35;100;1124;82;93;0,69;32,11;30,00;10;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996, 2005, 2008-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
332;21100202720;"International Journal of Housing Markets and Analysis";journal;"17538270, 17538289";0,302;Q2;27;28;87;951;50;85;0,64;33,96;30,23;1;0;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
333;29429;"Post-Communist Economies";journal;"14653958, 14631377";0,302;Q3;33;32;92;1277;75;92;0,77;39,91;25,76;14;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
334;21100275419;"Rivista di Studi sulla Sostenibilita";journal;"22397221, 22391959";0,298;-;16;24;51;612;15;47;0,29;25,50;57,58;1;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2011-2023";"Strategy and Management (Q2); Development (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Business, Management and Accounting; Energy; Environmental Science; Social Sciences"
335;14394;"Etudes Rurales";journal;"00142182";0,295;Q3;14;21;72;560;26;70;0,29;26,67;38,71;2;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1973, 1978-1984, 1989-1990, 1992-1996, 1999-2022";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
336;81032;"Japanese Economic Review";journal;"13524739, 14685876";0,295;Q3;31;24;96;715;60;93;0,59;29,79;15,79;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
337;69005;"Agricultural Finance Review";journal;"00021466, 20416326";0,294;Q2;35;32;80;956;61;80;0,62;29,88;22,73;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Strategy and Management (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance"
338;19700169607;"Annals of Public and Cooperative Economics";journal;"13704788, 14678292";0,293;Q3;46;24;72;946;66;72;0,92;39,42;17,07;5;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1925-1942, 1948-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
339;5800197592;"Economics";journal;"18646042";0,293;Q2;24;42;48;1764;33;48;0,69;42,00;12,16;22;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
340;12915;"Space Policy";journal;"02659646, 1879338X";0,290;Q3;29;44;127;1349;84;116;0,63;30,66;19,23;12;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
341;5700162947;"Global Economic Review";journal;"1226508X";0,289;Q2;25;23;71;649;33;70;0,22;28,22;31,58;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
342;21100298203;"Frontiers of Economics and Globalization";book series;"15748715";0,287;Q2;15;23;99;721;49;94;0,36;31,35;29,73;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2011, 2013-2017";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
343;15800154711;"Research in Accounting Regulation";journal;"10520457";0,285;Q3;23;23;52;746;46;50;0,81;32,43;42,59;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2005, 2007-2018";"Sociology and Political Science (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
344;18769;"Applied Economics Letters";journal;"13504851, 14664291";0,284;Q3;63;311;967;3773;419;967;0,38;12,13;23,19;88;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
345;20062;"Economie et Statistique";journal;"17775574, 03361454";0,284;Q3;16;48;118;1544;37;106;0,25;32,17;37,50;6;0;France;Western Europe;"Institut National de la Statistique et des Etudes Economiques";"1977-1998, 2007-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
346;28854;"International Trade Journal";journal;"08853908, 15210545";0,282;Q2;26;25;69;681;33;55;0,39;27,24;40,00;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
347;29064;"Engineering Economist";journal;"0013791X, 15472701";0,280;Q3;36;18;54;456;30;52;0,53;25,33;10,71;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1955-2023";"Engineering (miscellaneous) (Q2); Economics and Econometrics (Q3); Education (Q3)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
348;21100237213;"Danube";journal;"18048285, 18046746";0,279;Q2;10;16;35;420;16;35;0,50;26,25;41,67;1;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2)";"Economics, Econometrics and Finance; Social Sciences"
349;17700156204;"International Journal of Applied Decision Sciences";journal;"17558085, 17558077";0,279;Q3;22;23;63;933;59;63;1,07;40,57;25,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Information Systems and Management (Q2); Economics and Econometrics (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
350;53958;"Agrekon";journal;"03031853, 20780400";0,278;Q3;34;34;76;1168;29;75;0,18;34,35;29,41;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-2023";"Geography, Planning and Development (Q2); Agronomy and Crop Science (Q3); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
351;22726;"Applied Financial Economics";journal;"09603107, 14664305";0,277;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2014";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
352;20595;"Economic Research-Ekonomska Istrazivanja";journal;"1331677X, 18489664";0,277;Q3;53;73;181;2517;81;180;0,37;34,48;50,72;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
353;144934;"Portuguese Economic Journal";journal;"16179838, 1617982X";0,277;Q2;18;9;35;370;16;34;0,17;41,11;29,41;4;0;Germany;Western Europe;"";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
354;145230;"International Journal of Managerial Finance";journal;"17439132";0,276;Q3;37;19;56;753;40;56;0,53;39,63;25,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
355;18200156703;"Journal of International Trade Law and Policy";journal;"14770024";0,275;Q2;12;16;50;717;28;48;0,52;44,81;36,36;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Industrial Relations (Q2); Law (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
356;144667;"Property Management";journal;"02637472";0,275;Q3;32;28;105;1204;48;93;0,34;43,00;40,82;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
357;4000149502;"International Journal of Product Development";journal;"14779056, 17418178";0,274;Q3;30;28;126;1229;94;125;0,69;43,89;17,81;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
358;14500154708;"Statistical Journal of the IAOS";journal;"18747655";0,274;Q3;22;37;46;522;15;38;0,33;14,11;28,95;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2009, 2011-2023";"Economics and Econometrics (Q3); Management Information Systems (Q3); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
359;4100151528;"Contemporary Studies in Economic and Financial Analysis";book series;"15693759";0,273;Q2;11;0;42;0;7;42;0,17;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002, 2005-2007, 2009, 2011-2012, 2014, 2016, 2018-2022";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
360;19980;"Economic and Social Review";journal;"00129984";0,269;Q3;31;22;69;789;55;69;0,60;35,86;28,95;0;0;Ireland;Western Europe;"Economic and Social Studies";"1979-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
361;19500157111;"New Medit";journal;"15945685";0,268;Q3;23;28;124;952;61;114;0,58;34,00;33,33;0;0;Italy;Western Europe;"Bononia University Press";"2008-2023";"Agronomy and Crop Science (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
362;17600155101;"Economie Internationale";journal;"17775582, 12408095";0,265;Q3;18;5;56;180;29;56;0,12;36,00;22,22;2;0;France;Western Europe;"Documentation Francaise";"2001-2013";"Business and International Management (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
363;4000151820;"International Journal of Technology and Globalisation";journal;"14765667, 17418194";0,264;Q3;23;9;36;227;25;36;0,79;25,22;25,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2008, 2010-2015, 2017, 2020";"Political Science and International Relations (Q2); Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
364;5000153701;"Risk Management and Insurance Review";journal;"15406296, 10981616";0,263;Q3;19;13;46;611;20;46;0,38;47,00;16,67;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2006-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
365;17500155141;"International Review on Public and Nonprofit Marketing";journal;"18651992, 18651984";0,262;Q3;25;17;43;946;35;43;0,58;55,65;61,76;0;0;Germany;Western Europe;"";"2001, 2009-2023";"Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
366;11500153504;"International Review of Economics";journal;"18634613, 18651704";0,260;Q2;22;17;77;736;46;74;0,45;43,29;25,00;3;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
367;21100466201;"Journal for Labour Market Research";journal;"18678343, 16143485";0,260;Q3;26;21;82;890;48;73;0,35;42,38;28,57;11;0;Switzerland;Western Europe;"Springer International Publishing AG";"2009-2023";"Economics and Econometrics (Q3); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
368;19700177345;"Asia-Pacific Journal of Financial Studies";journal;"20419945, 20416156";0,259;Q3;22;33;90;1249;52;90;0,55;37,85;34,21;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Finance (Q3)";"Economics, Econometrics and Finance"
369;4700152459;"Economic Change and Restructuring";journal;"15740277, 15739414";0,257;Q3;32;18;46;729;39;45;0,75;40,50;39,39;4;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
370;145680;"Business Information Review";journal;"02663821";0,256;Q2;23;27;98;339;34;85;0,34;12,56;40,00;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
371;17700156753;"Journal of Financial Services Marketing";journal;"14791846, 13630539";0,256;Q3;29;28;90;1186;53;77;0,47;42,36;26,23;3;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2009-2023";"Finance (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
372;5700164072;"Travail et Emploi";journal;"02244365";0,253;Q2;10;20;68;633;12;66;0,15;31,65;55,56;8;0;France;Western Europe;"Documentation Francaise";"2008-2021";"Economics, Econometrics and Finance (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
373;21081;"Contributions to Political Economy";journal;"14643588, 02775921";0,252;Q3;22;8;19;167;19;19;1,31;20,88;10,00;2;0;United Kingdom;Western Europe;"Oxford University Press";"1982-2003, 2005-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
374;16000154770;"Tijdschrift voor Sociale en Economische Geschiedenis";journal;"15721701";0,249;Q3;13;18;55;1061;13;55;0,32;58,94;29,17;1;0;Netherlands;Western Europe;"International Institute of Social History";"2004-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
375;5200152633;"Research in Law and Economics";book series;"01935895";0,248;Q3;10;0;8;0;1;7;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002, 2004, 2007, 2009, 2012, 2014-2015, 2018, 2021";"Economics and Econometrics (Q3); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
376;6600153102;"Journal of Applied Economics";journal;"16676726, 15140326";0,246;Q3;29;16;47;544;33;47;0,44;34,00;19,44;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
377;21100205707;"German Journal of Agricultural Economics";journal;"00021121, 21914028";0,243;Q3;15;36;52;1366;21;51;0,40;37,94;25,29;0;0;Germany;Western Europe;"Technische Informationsbibliothek (TIB)";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
378;4700152413;"International Journal of Entrepreneurship and Innovation Management";journal;"17415098, 1368275X";0,242;Q3;32;20;119;1025;97;119;0,79;51,25;29,17;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
379;21100431169;"International Journal of Islamic and Middle Eastern Finance and Management";journal;"17538394, 17538408";0,242;Q3;44;19;63;578;56;63;0,90;30,42;14,81;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
380;19400157150;"Cuadernos de Gestion";journal;"11316837, 19882157";0,241;-;15;12;64;909;23;64;0,35;75,75;53,13;0;0;Spain;Western Europe;"Universidad del Pais Vasco";"2001-2023";"Business and International Management (Q3); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
381;19700201537;"OECD Journal: Economic Studies";journal;"19952848, 19952856";0,241;Q3;20;0;16;0;19;15;1,29;0,00;0,00;0;0;France;Western Europe;"OECD";"2008-2011, 2014-2017";"Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Social Sciences"
382;4100151516;"Advances in the Economic Analysis of Participatory and Labor-Managed Firms";book series;"08853339";0,240;Q3;13;17;41;605;11;34;0,24;35,59;15,79;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2007, 2010-2015, 2017-2018";"Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
383;21100373814;"BRQ Business Research Quarterly";journal;"23409444, 23409436";0,239;Q3;41;22;65;1727;39;60;0,61;78,50;45,90;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
384;15498;"International Journal of Sociology and Social Policy";journal;"0144333X, 17586720";0,238;Q3;49;47;142;2252;140;142;0,97;47,91;41,98;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
385;20750;"European Journal of Law and Economics";journal;"09291261, 15729990";0,236;Q3;36;47;123;1645;72;122;0,47;35,00;28,00;13;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Law (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
386;4700152637;"Journal of Economic Interaction and Coordination";journal;"1860711X, 18607128";0,233;Q3;27;15;37;613;27;36;0,33;40,87;29,63;6;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Business and International Management (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
387;21100834382;"Journal of Economic Structures";journal;"21932409";0,233;Q3;28;8;9;254;8;8;0,89;31,75;7,69;3;0;United Kingdom;Western Europe;"SpringerOpen";"2012-2023";"Economics and Econometrics (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
388;21100299417;"Young Consumers";journal;"17473616, 17587212";0,233;Q3;39;33;111;1475;68;99;0,53;44,70;68,25;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Life-span and Life-course Studies (Q4)";"Economics, Econometrics and Finance; Social Sciences"
389;19500157310;"Investment Analysts Journal";journal;"20770227, 10293523";0,231;Q3;21;12;28;369;16;28;0,68;30,75;42,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
390;18300156729;"Applied Econometrics and International Development";journal;"15784487";0,229;Q3;14;29;90;1101;25;90;0,25;37,97;37,78;0;0;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2009-2023";"Development (Q3); Economics and Econometrics (Q3); Finance (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Social Sciences"
391;28407;"Asian Economic Journal";journal;"13513958, 14678381";0,229;-;33;20;57;620;27;56;0,37;31,00;18,60;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
392;21100781411;"Journal of Risk Finance";journal;"09657967, 15265943";0,227;Q3;45;23;108;669;65;98;0,69;29,09;21,95;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
393;19700175212;"Revista Espanola de Financiacion y Contabilidad";journal;"02102412, 23320753";0,226;Q3;22;17;69;891;26;67;0,38;52,41;39,02;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
394;19300156810;"Asia-Pacific Journal of Accounting and Economics";journal;"21642257, 16081625";0,224;Q3;28;25;64;934;24;55;0,29;37,36;27,27;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
395;20669;"Journal of Multinational Financial Management";journal;"1042444X";0,224;Q3;56;27;49;1152;32;49;0,71;42,67;28,07;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
396;21100777369;"Managerial Finance";journal;"03074358, 17587743";0,223;Q3;48;55;189;1967;106;189;0,47;35,76;17,39;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
397;21100396507;"Algorithmic Finance";journal;"21576203, 21585571";0,222;Q3;11;13;12;373;7;12;0,58;28,69;7,41;0;0;Netherlands;Western Europe;"IOS Press BV";"2011-2023";"Computer Science Applications (Q3); Computer Vision and Pattern Recognition (Q3); Finance (Q3); Computational Mathematics (Q4)";"Computer Science; Economics, Econometrics and Finance; Mathematics"
398;20500195102;"Investigaciones de Historia Economica";journal;"23403373, 16986989";0,221;Q3;14;19;28;978;8;28;0,29;51,47;17,39;1;0;Spain;Western Europe;"Spanish Association of Economic History";"2005, 2011-2023";"History (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
399;56359;"Social Geography";journal;"17294274";0,220;Q3;13;0;15;0;13;15;0,80;0,00;0,00;0;0;Germany;Western Europe;"Copernicus Group";"1984, 2005, 2007-2012";"Arts and Humanities (miscellaneous) (Q3); Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
400;19900191718;"International Journal of Accounting and Information Management";journal;"17589037, 18347649";0,219;Q3;35;18;115;819;75;112;0,68;45,50;24,39;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Accounting (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
