Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
185;145513;"Acta Scientiarum - Biological Sciences";journal;"16799283, 1807863X";0,208;Q3;27;60;179;2174;92;179;0,40;36,23;57,14;1;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
186;21100447115;"Austral: Brazilian Journal of Strategy and International Relations";journal;"22386262, 22386912";0,208;Q3;6;38;72;1426;11;67;0,18;37,53;21,82;0;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2012-2023";"Political Science and International Relations (Q3)";"Social Sciences"
187;6400153156;"Economia Aplicada";journal;"14138050";0,208;Q3;13;28;88;1060;16;88;0,10;37,86;13,43;1;0;Brazil;Latin America;"University of Sao Paolo";"2007-2022";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
188;23132;"Revista Estudos Feministas";journal;"18069584, 0104026X";0,208;Q3;22;85;198;2705;38;187;0,16;31,82;80,49;1;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"1994-1995, 2006-2023";"Gender Studies (Q3)";"Social Sciences"
189;21100229216;"Arquivos brasileiros de cirurgia digestiva : ABCD = Brazilian archives of digestive surgery";journal;"01026720, 23176326";0,207;Q3;25;71;292;0;191;279;0,56;0,00;26,46;3;0;Brazil;Latin America;"Colegio Brasileiro de Cirurgia Digestiva";"2012-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
190;21100432467;"Brazilian Journal of Food Technology";journal;"15167275, 19816723";0,206;Q3;19;45;74;1588;35;73;0,47;35,29;64,00;0;0;Brazil;Latin America;"Instituto de Tecnologia de Alimentos - ITAL";"2015-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
191;19700172802;"Dementia e Neuropsychologia";journal;"19805764";0,205;Q3;35;63;186;2261;85;169;0,44;35,89;60,26;5;0;Brazil;Latin America;"Academia Brasileira de Neurologia";"2009-2023";"Neurology (clinical) (Q3); Cognitive Neuroscience (Q4); Geriatrics and Gerontology (Q4); Neurology (Q4); Sensory Systems (Q4)";"Medicine; Neuroscience"
192;20708;"Estudos Economicos";journal;"19805357, 01014161";0,204;Q3;14;27;92;914;21;89;0,14;33,85;23,21;5;0;Brazil;Latin America;"Instituto de Pesquisas Economicas da FEA-USP";"1981, 1987, 1992, 2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
193;19700188347;"Journal of Aerospace Technology and Management";journal;"21759146, 19849648";0,204;Q3;26;48;145;1279;82;136;0,57;26,65;16,28;1;0;Brazil;Latin America;"Departamento de Ciencia e Tecnologia Aeroespacial";"2009-2023";"Aerospace Engineering (Q3)";"Engineering"
194;4700152865;"Psicologia e Sociedade";journal;"18070310, 01027182";0,204;Q4;21;63;252;1769;82;243;0,25;28,08;63,43;1;0;Brazil;Latin America;"Associacao Brasileira de Psicologia Social";"2006-2023";"Social Psychology (Q4)";"Psychology"
195;11700154713;"Perspectivas em Ciencia da Informacao";journal;"19815344, 14139936";0,203;Q2;12;60;172;1755;43;167;0,18;29,25;55,47;1;0;Brazil;Latin America;"Escola de Ciencia da Informacao da UFMG";"2008-2023";"Museology (Q2); Communication (Q3); Library and Information Sciences (Q3); Information Systems (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
196;4700152850;"Revista Brasileira de Ensino de Fisica";journal;"01024744";0,202;Q3;15;72;242;1659;58;237;0,25;23,04;23,44;0;0;Brazil;Latin America;"Sociedade Brasileira de Fisica";"2006-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
197;19200157024;"Revista Latinoamericana de Psicopatologia Fundamental";journal;"19840381, 14154714";0,201;Q4;9;52;166;982;17;138;0,07;18,88;62,50;0;0;Brazil;Latin America;"Associacao Universitaria de Pesquisa em Psicopatologia Fundamental";"2008-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
198;7900153109;"Production";journal;"19805411, 01036513";0,200;Q3;24;52;209;2417;89;207;0,34;46,48;38,75;1;0;Brazil;Latin America;"Associacao Brasileira de Engenharia de Producao";"2007-2023";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
199;16698;"Revista Brasileira de Plantas Medicinais";journal;"1983084X, 15160572";0,199;Q3;33;70;398;2346;231;386;0,40;33,51;53,11;0;0;Brazil;Latin America;"Instituto de Biociencias";"1999-2022";"Complementary and Alternative Medicine (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
200;10800153304;"Revista Brasileira de Educacao Especial";journal;"14136538";0,197;Q3;13;44;135;1237;29;123;0,13;28,11;78,57;0;0;Brazil;Latin America;"Associacao Brasileira de Pesquisadores em Educacao Especial";"2007-2023";"Education (Q3)";"Social Sciences"
201;59860;"Arquivos Brasileiros de Psicologia";journal;"18095267, 01008692";0,196;Q4;11;46;101;1543;19;92;0,17;33,54;70,43;0;0;Brazil;Latin America;"Fundacao Getulio Vargas";"1982, 2009-2021";"Psychology (miscellaneous) (Q4)";"Psychology"
202;19900191880;"Bolema - Mathematics Education Bulletin";journal;"0103636X, 19804415";0,196;Q3;15;56;219;1711;33;207;0,14;30,55;52,31;2;0;Brazil;Latin America;"BOLEMA Departamento de Matematica";"2010-2023";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
203;21100812853;"Journal of Physical Education (Maringa)";journal;"24482455";0,194;Q3;14;60;180;2090;69;180;0,28;34,83;40,85;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2009, 2016-2023";"Education (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
204;21100464746;"Fronteiras";journal;"22388869";0,192;Q3;8;67;103;2172;12;96;0,12;32,42;45,05;1;0;Brazil;Latin America;"University Center Annapolis";"2015-2023";"Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
205;19900191876;"Transinformacao";journal;"01033786";0,192;Q2;13;31;87;992;30;83;0,28;32,00;57,63;0;0;Brazil;Latin America;"Pontificia Universidade Catolica de Campinas";"2010-2023";"Museology (Q2); Communication (Q3); Library and Information Sciences (Q3); Information Systems (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
206;145262;"Journal of the Brazilian Computer Society";journal;"01046500, 16784804";0,190;Q3;24;15;48;726;36;48;0,77;48,40;31,48;0;0;Brazil;Latin America;"Brazilian Computing Society";"2000-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
207;10900153310;"Psicologia Clinica";journal;"01035665";0,189;Q4;10;28;83;766;11;78;0,15;27,36;74,07;0;0;Brazil;Latin America;"Pontificia Universidade Catolica do Rio de Janeiro";"2007-2021";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
208;21100199541;"Revista Brasileira de Medicina do Trabalho";journal;"16794435";0,189;Q4;11;47;82;1128;25;78;0,33;24,00;60,63;0;0;Brazil;Latin America;"Associacao Nacional de Medicina do Trabalho";"2011-2023";"Physiology (medical) (Q4)";"Medicine"
209;145734;"Boletim de Ciencias Geodesicas";journal;"19822170, 14134853";0,188;Q3;16;44;155;1170;53;155;0,32;26,59;31,78;0;0;Brazil;Latin America;"Universidade Federal do Parana";"2005-2022";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
210;17700155039;"Revista Materia";journal;"15177076";0,188;Q3;23;175;257;4217;136;242;0,47;24,10;36,07;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2009-2023";"Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
211;4700151716;"Ceramica";journal;"16784553, 03666913";0,186;Q4;27;72;214;2177;103;199;0,44;30,24;35,29;0;0;Brazil;Latin America;"Associacao Brasileira de Ceramica";"2006-2023";"Ceramics and Composites (Q4)";"Materials Science"
212;20500195026;"International Journal of High Dilution Research";journal;"19826206";0,186;Q3;10;5;95;83;13;81;0,09;16,60;52,94;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2011-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
213;19917;"Revista Brasileira de Medicina do Esporte (discontinued)";journal;"15178692";0,185;Q3;32;90;250;2637;92;249;0,30;29,30;37,01;0;0;Brazil;Latin America;"Redprint Editora Ltda";"2003-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
214;4700152714;"Cadernos de Pesquisa";journal;"01001574";0,183;Q2;21;61;165;2279;48;145;0,25;37,36;64,81;15;0;Brazil;Latin America;"Fundacao Carlos Chagas";"1983, 2006-2023";"Cultural Studies (Q2); Gender Studies (Q3); Education (Q4)";"Social Sciences"
215;145190;"Online Brazilian Journal of Nursing";journal;"16764285";0,183;Q3;10;51;260;958;57;252;0,15;18,78;78,39;0;0;Brazil;Latin America;"Fluminense Federal University";"2004-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
216;21100264366;"Revista Brasileira de Ciencias do Esporte";journal;"01013289, 21793255";0,183;Q3;12;62;182;1586;44;179;0,24;25,58;33,68;0;0;Brazil;Latin America;"Colegio Brasileiro de Ciencias do Esporte (CBCE)";"2013-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Health (social science) (Q4)";"Health Professions; Social Sciences"
217;19700174746;"Custos e Agronegocio";journal;"18082882";0,182;Q3;14;95;210;3234;38;207;0,18;34,04;31,82;0;0;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2009-2022";"Business, Management and Accounting (miscellaneous) (Q3); Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
218;21100790352;"Revista do Instituto Geologico";journal;"21761892, 0100929X";0,182;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"Instituto Geologico, Secretaria do Meio Ambiente";"2016-2020";"Geology (Q4)";"Earth and Planetary Sciences"
219;21100202945;"Tempo e Argumento";journal;"21751803";0,181;Q2;9;52;138;1557;27;124;0,08;29,94;44,44;0;0;Brazil;Latin America;"Universidade Do Estado de Santa Catarina";"2009-2023";"History (Q2)";"Arts and Humanities"
220;19700186889;"Revista Brasileira de Engenharia Biomedica";journal;"15173151, 19847742";0,179;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"Sociedade Brasileira de Engenharia Biomedica";"2010-2017";"Biomedical Engineering (Q4)";"Engineering"
221;11500153501;"Pan-American Journal of Aquatic Sciences";journal;"18099009";0,176;Q4;24;27;113;1145;34;113;0,26;42,41;36,89;0;0;Brazil;Latin America;"Panamjas";"2008-2023";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
222;5700168481;"Revista Brasileira de Politica Internacional";journal;"19833121, 00347329";0,174;Q2;20;18;74;920;52;71;0,51;51,11;34,62;4;0;Brazil;Latin America;"Instituto Brasileiro de Relacoes Internacionais";"2008-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
223;19700180913;"Psicologia USP";journal;"01036564, 16785177";0,173;Q4;13;49;155;1389;31;146;0,14;28,35;58,76;0;0;Brazil;Latin America;"Instituto de Psicologia";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
224;21100312414;"Temas em Psicologia";journal;"21753652, 1413389X";0,173;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"Sociedade Brasileira de Psicologia";"2014-2017";"Psychology (miscellaneous) (Q4)";"Psychology"
225;18300156736;"Acta Scientiarum - Technology";journal;"18078664, 18062563";0,168;Q3;23;75;220;1976;88;219;0,31;26,35;37,29;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Computer Science; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
226;20500195050;"Scientia Agraria";journal;"19832443, 15191125";0,167;Q4;14;63;43;1998;9;43;0,21;31,71;30,74;1;0;Brazil;Latin America;"Universidade Federal do Parana";"2008-2009, 2011-2018";"Agronomy and Crop Science (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
227;21100403825;"Avaliacao Psicologica";journal;"21753431, 16770471";0,164;Q4;10;59;104;2027;18;99;0,17;34,36;69,48;1;0;Brazil;Latin America;"Instituto Brasileiro de Avaliacao Psicologica";"2015-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
228;4700152249;"Educacao e Pesquisa";journal;"15179702";0,163;Q4;22;73;226;2395;52;214;0,17;32,81;64,49;0;0;Brazil;Latin America;"Faculdade de Educacao da Universidade de Sao Paulo";"1999-2002, 2006-2023";"Education (Q4)";"Social Sciences"
229;19700190322;"Brazilian Journal of Veterinary Pathology";journal;"19830246";0,162;Q4;15;21;67;522;27;64;0,16;24,86;48,21;0;0;Brazil;Latin America;"Brazilian Association of Veterinary Pathology";"2010-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
230;21100810419;"Revista Brasileira de Recursos Hidricos";journal;"23180331";0,161;Q4;17;54;76;1904;26;76;0,34;35,26;32,53;2;0;Brazil;Latin America;"Brazilian Journal of Water Resources";"2016-2023";"Aquatic Science (Q4); Earth-Surface Processes (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
231;21100791269;"Journal of Animal Behaviour and Biometeorology";journal;"23181265";0,160;Q4;16;20;62;668;26;62;0,22;33,40;38,10;0;0;Brazil;Latin America;"Malque Publishing";"2013-2023";"Animal Science and Zoology (Q4); Atmospheric Science (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
232;21100792747;"Ornamental Horticulture";journal;"2447536X";0,160;Q4;13;63;49;1474;7;48;0,14;23,40;52,07;0;0;Brazil;Latin America;"Brazilian Society of Floriculture and Ornamental Plants";"2016-2023";"Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
233;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";0,160;Q3;23;53;162;2152;84;143;0,38;40,60;29,66;0;0;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Development (Q3); Industrial Relations (Q3); Marketing (Q3); Education (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
234;4700152225;"Gestao e Producao";journal;"0104530X";0,156;Q3;20;64;195;2676;44;184;0,20;41,81;36,14;0;0;Brazil;Latin America;"Brazilian Institute for Information in Science and Technology";"2006-2023";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3)";"Business, Management and Accounting; Engineering"
235;5700163481;"Nova Economia";journal;"01036351, 19805381";0,156;Q3;12;33;104;1311;17;103;0,11;39,73;35,14;5;0;Brazil;Latin America;"Universidade de Minas Gerais";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
236;5600152869;"Novos Estudos CEBRAP";journal;"01013300, 19805403";0,156;Q3;23;35;111;1318;23;108;0,24;37,66;32,65;3;0;Brazil;Latin America;"Centro Brasileiro de Analise e Planejamento";"2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
237;20000195063;"Revista em Agronegocio e Meio Ambiente";journal;"21769168, 19819951";0,156;Q4;9;67;145;2188;27;137;0,21;32,66;35,38;0;0;Brazil;Latin America;"University Centre of Maringa - CESUMAR";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
238;19600157208;"Pesquisas em Geociencias";journal;"18079806, 15182398";0,152;Q4;19;30;53;1397;17;53;0,32;46,57;36,84;0;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"1996, 1998-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
239;21100800033;"Varia Historia";journal;"01048775, 19824343";0,152;Q2;6;30;33;814;3;29;0,09;27,13;48,57;2;0;Brazil;Latin America;"Universidade Federal de Minas Gerais";"2016-2023";"History (Q2)";"Arts and Humanities"
240;21100239819;"Historia da Educacao";journal;"14143518, 22363459";0,151;Q4;5;67;151;2133;14;144;0,09;31,84;63,75;0;0;Brazil;Latin America;"Universidade Federal de Santa Maria";"2013-2023";"Education (Q4)";"Social Sciences"
241;4700153602;"Sociologias";journal;"15174522";0,150;Q3;21;40;119;1534;33;109;0,28;38,35;36,36;0;0;Brazil;Latin America;"Instituto de Filosofia e Ciencias Humanas-UFRGS";"2000-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
242;21100202112;"Acta Veterinaria Brasilica";journal;"19815484";0,149;Q4;12;41;312;1055;47;310;0,19;25,73;56,40;0;0;Brazil;Latin America;"Universidade Federal Rural do Semi-Arid";"2011-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
243;8600153122;"Archives of Veterinary Science";journal;"1517784X";0,149;Q4;10;48;155;1336;27;155;0,10;27,83;51,79;0;0;Brazil;Latin America;"Universidade Federal do Parana";"2007-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
244;11500153302;"Coluna/ Columna";journal;"18081851";0,147;Q4;10;59;184;1427;43;184;0,23;24,19;12,84;0;0;Brazil;Latin America;"Oficial da Sociedade Brasileira de Coluna";"2008-2023";"Neurology (clinical) (Q4); Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
245;15100;"Revista Brasileira de Oftalmologia";journal;"19828551, 00347280";0,147;Q4;14;65;264;1091;30;241;0,10;16,78;49,80;0;0;Brazil;Latin America;"Sociedade Brasileira de Oftalmologia";"1947-1971, 1973-2023";"Ophthalmology (Q4); Surgery (Q4)";"Medicine"
246;20500195068;"Journal of Microwaves, Optoelectronics and Electromagnetic Applications";journal;"21791074";0,146;Q4;23;77;101;1548;82;100;0,97;20,10;17,97;0;0;Brazil;Latin America;"Brazilian Microwave and Optoelectronics Society";"2011-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
247;21100407629;"Revista Contabilidade e Financas";journal;"1808057X, 15197077";0,145;Q4;12;31;63;1216;16;55;0,25;39,23;37,10;1;0;Brazil;Latin America;"Universidade De Sao Paulo";"2015-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
248;19900191821;"Acta Scientiae Veterinariae";journal;"16780345, 16799216";0,144;Q4;18;77;182;1366;41;182;0,25;17,74;50,23;0;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2002-2022";"Veterinary (miscellaneous) (Q4)";"Veterinary"
249;14784;"Historia, Ciencias, Saude - Manguinhos";journal;"16784758, 01045970";0,144;Q3;23;92;307;3756;73;256;0,23;40,83;47,86;1;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1994-2023";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
250;19700186945;"Journal of Urban and Environmental Engineering";journal;"19823932";0,144;Q3;18;14;76;351;21;76;0,18;25,07;15,79;0;0;Brazil;Latin America;"Universidade Federal da Paraiba";"2007-2022";"Urban Studies (Q3); Environmental Engineering (Q4)";"Environmental Science; Social Sciences"
251;4700152250;"Revista Brasileira de Ciencias Sociais";journal;"01026909";0,144;Q4;21;47;101;2053;23;100;0,19;43,68;35,71;1;0;Brazil;Latin America;"Associacao Nacional de Pos-Graduacao e Pesquisa em Ciencias Sociais - ANPOCS";"2006-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
252;19300157111;"Revista Brasileira de Gestao de Negocios";journal;"19830807, 18064892";0,144;Q3;20;32;103;1969;45;103;0,42;61,53;39,08;1;0;Brazil;Latin America;"Fundacao Escola de Comercio Alvares Penteado";"2004-2023";"Business and International Management (Q3); Industrial Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
253;21100265755;"Gaea";journal;"19833628";0,143;Q4;7;0;6;0;1;6;0,17;0,00;0,00;0;0;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2012, 2016";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
254;4700152478;"Jornal Brasileiro de Patologia e Medicina Laboratorial";journal;"16784774, 16762444";0,143;Q4;19;66;197;1374;44;179;0,20;20,82;60,44;1;0;Brazil;Latin America;"";"2001-2002, 2006-2022";"Clinical Biochemistry (Q4); Medical Laboratory Technology (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
255;21100853577;"Escola Anna Nery Revista de Enfermagem";journal;"14148145";0,141;Q4;4;3;3;76;4;3;1,00;25,33;80,00;0;0;Brazil;Latin America;"";"2017";"Nursing (miscellaneous) (Q4)";"Nursing"
256;20000195026;"Surgical and Cosmetic Dermatology";journal;"19845510, 19848773";0,141;Q4;13;68;221;914;36;211;0,13;13,44;67,35;0;0;Brazil;Latin America;"Sociedade Brasileira de Dermatologia";"2009-2023";"Dermatology (Q4); Surgery (Q4)";"Medicine"
257;19700181224;"Calidoscopio";journal;"21776202, 16798740";0,140;Q3;7;51;139;1374;9;127;0,08;26,94;72,55;1;0;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2023";"Linguistics and Language (Q3)";"Social Sciences"
258;21100450368;"Urbe";journal;"21753369";0,140;Q2;10;41;57;1434;11;56;0,19;34,98;43,18;0;0;Brazil;Latin America;"Editora Champagnat";"2015-2023";"Architecture (Q2); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Engineering; Social Sciences"
259;19900192604;"Adolescencia e Saude";journal;"16799941, 21775281";0,139;Q4;6;73;162;1386;10;148;0,05;18,99;73,14;0;0;Brazil;Latin America;"Editorarte Projetos de Comunicacao e Editora";"2012-2013, 2015-2020";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
260;21100242601;"Brazilian Journal of Analytical Chemistry";journal;"21793433, 21793425";0,138;Q4;9;40;17;490;4;9;0,00;12,25;31,25;0;0;Brazil;Latin America;"Visao Fokka Communication Agency";"2010-2014, 2016-2022";"Analytical Chemistry (Q4)";"Chemistry"
261;8100153108;"Revista Brasileira de Historia";journal;"01020188, 18069347";0,138;Q2;10;28;92;888;16;85;0,13;31,71;45,71;0;0;Brazil;Latin America;"Associacao Nacional de Historia";"1999, 2001, 2007-2023";"Cultural Studies (Q2); History (Q2); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
262;19600157006;"BAR - Brazilian Administration Review";journal;"18077692";0,137;Q4;21;24;80;1263;30;69;0,26;52,63;37,50;3;0;Brazil;Latin America;"Brazilian Administration Review";"2009-2023";"Strategy and Management (Q4)";"Business, Management and Accounting"
263;145494;"Jornal Vascular Brasileiro";journal;"16775449, 16777301";0,136;Q4;19;59;174;1297;40;159;0,24;21,98;30,61;0;0;Brazil;Latin America;"Sociedade Brasileira de Angiologia e Cirurgia Vascular";"2005-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
264;5600153115;"Tempo Social";journal;"01032070";0,135;Q4;17;46;102;1932;23;99;0,13;42,00;34,78;3;0;Brazil;Latin America;"University of Sao Paolo";"2007-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
265;5000157105;"DELTA Documentacao de Estudos em Linguistica Teorica e Aplicada";journal;"01024450";0,133;Q3;15;49;125;1487;31;122;0,24;30,35;75,00;0;0;Brazil;Latin America;"Pontificia Universidade Catolica de Sao Paulo";"2006-2023";"Linguistics and Language (Q3)";"Social Sciences"
266;73467;"RA'E GA - O Espaco Geografico em Analise";journal;"15164136";0,133;Q4;10;96;122;2935;10;113;0,12;30,57;37,66;1;0;Brazil;Latin America;"Universidade Federal do Parana";"2002-2006, 2008-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
267;12100154802;"Soils and Rocks";journal;"19809743";0,133;Q4;14;25;41;715;16;41;0,36;28,60;22,00;0;0;Brazil;Latin America;"Associacao Brasileira de Mecanica dos Solos";"2007-2018, 2020-2023";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
268;12000154490;"Agora";journal;"15161498, 18094414";0,132;Q4;5;40;96;854;10;92;0,05;21,35;63,38;0;0;Brazil;Latin America;"Instituto de Psicologia da Universidade Federal do Rio de Janeiro - UFRJ";"2008-2022";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
269;4700151917;"Revista Escola de Minas";journal;"03704467";0,132;Q4;19;63;172;930;42;158;0,17;14,76;25,87;0;0;Brazil;Latin America;"Escola de Minas";"2006-2020";"Economic Geology (Q4); Geochemistry and Petrology (Q4); Geology (Q4); Materials Science (miscellaneous) (Q4); Waste Management and Disposal (Q4)";"Earth and Planetary Sciences; Environmental Science; Materials Science"
270;7400153104;"Brazilian Journal of Oral Sciences";journal;"16773225, 16773217";0,131;Q4;14;37;157;1039;41;157;0,20;28,08;55,56;0;0;Brazil;Latin America;"Universidade Estadual de Campinas";"2007-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
271;4700152283;"Revista de Ciencias Farmaceuticas Basica e Aplicada";journal;"18084532";0,131;Q3;20;143;137;95;35;137;0,06;0,66;72,34;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2005-2022";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
272;71334;"Reproducao e Climaterio";journal;"14132087";0,129;Q4;8;26;74;811;16;67;0,18;31,19;66,67;0;0;Brazil;Latin America;"Sociedade Brasileira de Reproducao Humana";"2002, 2012-2017";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
273;21100855893;"Revista Brasileira de Medicina Veterinaria";journal;"01002430, 25272179";0,129;Q4;9;41;358;916;30;358;0,05;22,34;55,71;0;0;Brazil;Latin America;"Society of Veterinary Medicine of the State of Rio de Janeiro";"2010-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
274;145512;"Acta Scientiarum - Health Sciences";journal;"18078648, 16799291";0,128;Q4;13;30;100;899;19;100;0,15;29,97;60,56;1;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
275;4700152605;"Psicologia: Teoria e Pesquisa";journal;"01023772";0,128;Q4;26;50;235;1991;67;233;0,24;39,82;66,67;2;0;Brazil;Latin America;"Universidade de Brasilia";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
276;21100197363;"Revista Virtual de Quimica";journal;"19846835";0,127;Q4;22;159;414;7844;96;396;0,21;49,33;45,61;1;0;Brazil;Latin America;"Sociedade Brasileira de Quimica";"2011-2023";"Chemistry (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Chemistry; Mathematics"
